createdAt,value
2019-06-15T00:00:49.221Z,20.20
2019-06-15T00:01:54.010Z,20.30
2019-06-15T00:02:58.039Z,20.40
2019-06-15T00:04:02.914Z,20.40
2019-06-15T00:05:08.079Z,20.40
2019-06-15T00:06:11.978Z,20.30
2019-06-15T00:07:16.039Z,20.40
2019-06-15T00:08:21.590Z,20.30
2019-06-15T00:09:26.019Z,20.30
2019-06-15T00:10:30.820Z,20.40
2019-06-15T00:11:36.821Z,20.40
2019-06-15T00:12:40.627Z,20.30
2019-06-15T00:13:45.138Z,20.30
2019-06-15T00:14:48.991Z,20.30
2019-06-15T00:15:54.313Z,20.30
2019-06-15T00:16:58.318Z,20.30
2019-06-15T00:18:04.138Z,20.30
2019-06-15T00:19:08.428Z,20.40
2019-06-15T00:20:12.885Z,20.40
2019-06-15T00:21:17.049Z,20.50
2019-06-15T00:22:20.990Z,20.50
2019-06-15T00:23:25.877Z,20.50
2019-06-15T00:24:35.421Z,20.50
2019-06-15T00:25:35.250Z,20.50
2019-06-15T00:26:39.764Z,20.50
2019-06-15T00:27:44.010Z,20.50
2019-06-15T00:28:47.992Z,20.40
2019-06-15T00:29:51.795Z,20.30
2019-06-15T00:30:55.776Z,20.40
2019-06-15T00:31:59.555Z,20.40
2019-06-15T00:33:03.500Z,20.40
2019-06-15T00:34:07.308Z,20.40
2019-06-15T00:35:11.464Z,20.40
2019-06-15T00:36:15.247Z,20.30
2019-06-15T00:37:19.207Z,20.30
2019-06-15T00:38:22.984Z,20.20
2019-06-15T00:39:26.994Z,20.20
2019-06-15T00:40:30.776Z,20.20
2019-06-15T00:41:34.723Z,20.10
2019-06-15T00:42:38.536Z,20.10
2019-06-15T00:43:42.895Z,20.10
2019-06-15T00:44:46.659Z,20.10
2019-06-15T00:45:50.798Z,20.00
2019-06-15T00:46:54.758Z,20.00
2019-06-15T00:47:58.756Z,20.00
2019-06-15T00:49:02.542Z,20.00
2019-06-15T00:50:07.152Z,20.00
2019-06-15T00:51:11.317Z,20.10
2019-06-15T00:52:15.303Z,20.00
2019-06-15T00:53:19.259Z,20.00
2019-06-15T00:54:23.428Z,20.00
2019-06-15T00:55:27.189Z,19.90
2019-06-15T00:56:31.174Z,19.90
2019-06-15T00:57:36.218Z,20.00
2019-06-15T00:58:40.277Z,20.00
2019-06-15T00:59:44.192Z,20.10
2019-06-15T01:00:48.225Z,20.10
2019-06-15T01:01:52.027Z,20.20
2019-06-15T01:02:56.038Z,20.20
2019-06-15T01:03:59.842Z,20.20
2019-06-15T01:05:05.449Z,20.20
2019-06-15T01:06:09.483Z,20.20
2019-06-15T01:07:13.517Z,20.20
2019-06-15T01:08:17.632Z,20.20
2019-06-15T01:09:21.603Z,20.10
2019-06-15T01:10:25.407Z,20.00
2019-06-15T01:11:29.369Z,20.00
2019-06-15T01:12:33.135Z,19.80
2019-06-15T01:13:37.140Z,19.80
2019-06-15T01:14:40.898Z,19.70
2019-06-15T01:15:44.855Z,19.60
2019-06-15T01:16:48.635Z,19.60
2019-06-15T01:17:52.701Z,19.60
2019-06-15T01:18:56.487Z,19.60
2019-06-15T01:20:00.451Z,19.60
2019-06-15T01:21:05.259Z,19.60
2019-06-15T01:22:10.127Z,19.60
2019-06-15T01:23:13.905Z,19.60
2019-06-15T01:24:17.935Z,19.60
2019-06-15T01:25:21.995Z,19.60
2019-06-15T01:26:25.972Z,19.60
2019-06-15T01:27:29.757Z,19.60
2019-06-15T01:28:33.727Z,19.70
2019-06-15T01:29:37.552Z,19.70
2019-06-15T01:30:41.500Z,19.70
2019-06-15T01:31:45.291Z,19.70
2019-06-15T01:32:49.338Z,19.70
2019-06-15T01:33:53.158Z,19.70
2019-06-15T01:34:57.113Z,19.70
2019-06-15T01:36:00.876Z,19.70
2019-06-15T01:37:05.002Z,19.70
2019-06-15T01:38:08.776Z,19.70
2019-06-15T01:39:12.776Z,19.70
2019-06-15T01:40:16.976Z,19.70
2019-06-15T01:41:20.973Z,19.80
2019-06-15T01:42:24.730Z,19.70
2019-06-15T01:43:28.679Z,19.80
2019-06-15T01:44:32.482Z,19.80
2019-06-15T01:45:36.434Z,19.80
2019-06-15T01:46:40.212Z,19.70
2019-06-15T01:47:44.152Z,19.80
2019-06-15T01:48:47.950Z,19.70
2019-06-15T01:49:52.806Z,19.70
2019-06-15T01:50:56.552Z,19.70
2019-06-15T01:52:00.594Z,19.70
2019-06-15T01:53:04.462Z,19.60
2019-06-15T01:54:08.420Z,19.60
2019-06-15T01:55:20.378Z,19.60
2019-06-15T01:56:17.824Z,19.60
2019-06-15T01:57:21.586Z,19.50
2019-06-15T01:58:25.549Z,19.40
2019-06-15T01:59:29.318Z,19.40
2019-06-15T02:00:33.642Z,19.40
2019-06-15T02:01:37.454Z,19.50
2019-06-15T02:02:41.411Z,19.50
2019-06-15T02:03:45.203Z,19.40
2019-06-15T02:04:49.170Z,19.40
2019-06-15T02:05:53.023Z,19.40
2019-06-15T02:06:57.065Z,19.40
2019-06-15T02:08:00.854Z,19.40
2019-06-15T02:09:07.916Z,19.40
2019-06-15T02:10:13.494Z,19.40
2019-06-15T02:11:17.474Z,19.40
2019-06-15T02:12:21.708Z,19.40
2019-06-15T02:13:25.663Z,19.40
2019-06-15T02:14:29.431Z,19.40
2019-06-15T02:15:33.392Z,19.50
2019-06-15T02:16:37.198Z,19.40
2019-06-15T02:17:41.155Z,19.50
2019-06-15T02:18:44.962Z,19.40
2019-06-15T02:19:48.920Z,19.40
2019-06-15T02:20:52.693Z,19.40
2019-06-15T02:21:56.692Z,19.40
2019-06-15T02:23:00.519Z,19.40
2019-06-15T02:24:04.839Z,19.50
2019-06-15T02:25:09.454Z,19.40
2019-06-15T02:26:13.459Z,19.40
2019-06-15T02:27:17.267Z,19.30
2019-06-15T02:28:21.222Z,19.30
2019-06-15T02:29:24.997Z,19.30
2019-06-15T02:30:31.704Z,19.30
2019-06-15T02:31:35.463Z,19.30
2019-06-15T02:32:39.460Z,19.30
2019-06-15T02:33:43.228Z,19.30
2019-06-15T02:34:47.182Z,19.20
2019-06-15T02:35:50.944Z,19.20
2019-06-15T02:36:54.905Z,19.20
2019-06-15T02:37:59.053Z,19.30
2019-06-15T02:39:03.040Z,19.30
2019-06-15T02:40:07.146Z,19.30
2019-06-15T02:41:11.109Z,19.30
2019-06-15T02:42:14.908Z,19.30
2019-06-15T02:43:18.941Z,19.30
2019-06-15T02:44:22.800Z,19.30
2019-06-15T02:45:26.830Z,19.30
2019-06-15T02:46:30.591Z,19.30
2019-06-15T02:47:34.608Z,19.40
2019-06-15T02:48:38.360Z,19.40
2019-06-15T02:49:42.311Z,19.40
2019-06-15T02:50:46.534Z,19.40
2019-06-15T02:51:51.420Z,19.40
2019-06-15T02:52:55.232Z,19.40
2019-06-15T02:53:59.189Z,19.40
2019-06-15T02:55:03.416Z,19.40
2019-06-15T02:56:07.343Z,19.40
2019-06-15T02:57:11.149Z,19.30
2019-06-15T02:58:15.098Z,19.40
2019-06-15T02:59:18.877Z,19.40
2019-06-15T03:00:37.695Z,19.40
2019-06-15T03:01:41.510Z,19.40
2019-06-15T03:02:45.469Z,19.40
2019-06-15T03:03:49.340Z,19.50
2019-06-15T03:04:53.299Z,19.60
2019-06-15T03:05:57.335Z,19.60
2019-06-15T03:07:01.673Z,19.40
2019-06-15T03:08:05.776Z,19.50
2019-06-15T03:09:09.762Z,19.40
2019-06-15T03:10:13.884Z,19.40
2019-06-15T03:11:17.844Z,19.30
2019-06-15T03:12:21.667Z,19.30
2019-06-15T03:13:25.902Z,19.20
2019-06-15T03:14:29.707Z,19.20
2019-06-15T03:15:33.734Z,19.20
2019-06-15T03:16:37.520Z,19.10
2019-06-15T03:17:41.516Z,19.10
2019-06-15T03:18:45.399Z,19.10
2019-06-15T03:19:49.365Z,19.10
2019-06-15T03:20:53.174Z,19.20
2019-06-15T03:21:57.166Z,19.20
2019-06-15T03:23:00.941Z,19.20
2019-06-15T03:24:05.205Z,19.30
2019-06-15T03:25:12.389Z,19.30
2019-06-15T03:26:16.371Z,19.30
2019-06-15T03:27:20.151Z,19.40
2019-06-15T03:28:24.099Z,19.40
2019-06-15T03:29:27.891Z,19.40
2019-06-15T03:30:31.871Z,19.50
2019-06-15T03:31:35.643Z,19.50
2019-06-15T03:32:39.601Z,19.50
2019-06-15T03:33:43.409Z,19.50
2019-06-15T03:34:47.372Z,19.60
2019-06-15T03:35:51.139Z,19.60
2019-06-15T03:36:55.096Z,19.70
2019-06-15T03:37:58.984Z,19.70
2019-06-15T03:39:03.015Z,19.80
2019-06-15T03:40:07.728Z,19.90
2019-06-15T03:41:11.704Z,19.90
2019-06-15T03:42:15.472Z,19.90
2019-06-15T03:43:19.471Z,19.90
2019-06-15T03:44:23.240Z,19.90
2019-06-15T03:45:27.187Z,20.00
2019-06-15T03:46:30.964Z,20.10
2019-06-15T03:47:34.917Z,20.00
2019-06-15T03:48:38.727Z,20.00
2019-06-15T03:49:43.193Z,20.10
2019-06-15T03:50:46.964Z,20.10
2019-06-15T03:51:50.924Z,20.20
2019-06-15T03:52:55.120Z,20.10
2019-06-15T03:53:59.151Z,20.20
2019-06-15T03:55:02.902Z,20.20
2019-06-15T03:56:20.532Z,20.10
2019-06-15T03:57:12.341Z,20.20
2019-06-15T03:58:16.298Z,20.20
2019-06-15T03:59:20.218Z,20.20
2019-06-15T04:00:33.226Z,20.20
2019-06-15T04:01:40.071Z,20.30
2019-06-15T04:02:44.023Z,20.40
2019-06-15T04:03:47.845Z,20.40
2019-06-15T04:04:52.464Z,20.40
2019-06-15T04:05:56.263Z,20.50
2019-06-15T04:07:00.230Z,20.50
2019-06-15T04:08:04.009Z,20.50
2019-06-15T04:09:08.606Z,20.50
2019-06-15T04:10:12.645Z,20.50
2019-06-15T04:11:16.615Z,20.50
2019-06-15T04:12:20.411Z,20.50
2019-06-15T04:13:24.368Z,20.40
2019-06-15T04:14:28.184Z,20.40
2019-06-15T04:15:32.124Z,20.30
2019-06-15T04:16:36.373Z,20.30
2019-06-15T04:17:40.328Z,20.30
2019-06-15T04:18:44.100Z,20.30
2019-06-15T04:19:48.098Z,20.40
2019-06-15T04:20:51.859Z,20.40
2019-06-15T04:21:55.808Z,20.40
2019-06-15T04:22:59.576Z,20.50
2019-06-15T04:24:03.548Z,20.40
2019-06-15T04:25:07.478Z,20.40
2019-06-15T04:26:11.458Z,20.40
2019-06-15T04:27:15.227Z,20.30
2019-06-15T04:28:19.172Z,20.40
2019-06-15T04:29:22.945Z,20.30
2019-06-15T04:30:26.939Z,20.30
2019-06-15T04:31:30.708Z,20.40
2019-06-15T04:32:34.732Z,20.40
2019-06-15T04:33:38.538Z,20.40
2019-06-15T04:34:42.497Z,20.40
2019-06-15T04:35:46.296Z,20.30
2019-06-15T04:36:50.300Z,20.30
2019-06-15T04:37:54.121Z,20.20
2019-06-15T04:38:58.059Z,20.20
2019-06-15T04:40:01.823Z,20.20
2019-06-15T04:41:05.864Z,20.20
2019-06-15T04:42:09.638Z,20.20
2019-06-15T04:43:13.583Z,20.20
2019-06-15T04:44:17.398Z,20.20
2019-06-15T04:45:21.349Z,20.30
2019-06-15T04:46:25.131Z,20.30
2019-06-15T04:47:29.091Z,20.30
2019-06-15T04:48:32.891Z,20.30
2019-06-15T04:49:36.851Z,20.30
2019-06-15T04:50:40.614Z,20.30
2019-06-15T04:51:44.567Z,20.30
2019-06-15T04:52:48.330Z,20.30
2019-06-15T04:53:52.332Z,20.30
2019-06-15T04:54:56.095Z,20.40
2019-06-15T04:56:00.051Z,20.40
2019-06-15T04:57:03.829Z,20.40
2019-06-15T04:58:07.780Z,20.40
2019-06-15T04:59:11.582Z,20.30
2019-06-15T05:00:15.682Z,20.40
2019-06-15T05:01:19.474Z,20.40
2019-06-15T05:02:23.431Z,20.40
2019-06-15T05:03:27.206Z,20.40
2019-06-15T05:04:31.212Z,20.40
2019-06-15T05:05:34.992Z,20.40
2019-06-15T05:06:38.943Z,20.50
2019-06-15T05:07:42.775Z,20.40
2019-06-15T05:08:46.740Z,20.50
2019-06-15T05:09:50.540Z,20.40
2019-06-15T05:10:59.687Z,20.40
2019-06-15T05:11:59.951Z,20.40
2019-06-15T05:13:03.963Z,20.30
2019-06-15T05:14:07.728Z,20.40
2019-06-15T05:15:11.859Z,20.40
2019-06-15T05:16:15.632Z,20.30
2019-06-15T05:17:19.628Z,20.30
2019-06-15T05:18:23.415Z,20.30
2019-06-15T05:19:27.368Z,20.30
2019-06-15T05:20:31.240Z,20.20
2019-06-15T05:21:35.191Z,20.20
2019-06-15T05:22:38.959Z,20.30
2019-06-15T05:23:42.945Z,20.30
2019-06-15T05:24:46.714Z,20.30
2019-06-15T05:25:50.668Z,20.30
2019-06-15T05:27:05.855Z,20.40
2019-06-15T05:28:00.080Z,20.40
2019-06-15T05:29:04.323Z,20.50
2019-06-15T05:30:09.051Z,20.50
2019-06-15T05:31:12.853Z,20.60
2019-06-15T05:32:16.815Z,20.60
2019-06-15T05:33:20.594Z,20.70
2019-06-15T05:34:24.581Z,20.70
2019-06-15T05:35:28.388Z,20.70
2019-06-15T05:36:32.417Z,20.70
2019-06-15T05:37:36.218Z,20.80
2019-06-15T05:38:40.177Z,20.80
2019-06-15T05:39:43.960Z,20.90
2019-06-15T05:40:47.920Z,20.80
2019-06-15T05:41:51.725Z,20.90
2019-06-15T05:42:55.683Z,20.90
2019-06-15T05:43:59.495Z,20.90
2019-06-15T05:45:04.018Z,20.90
2019-06-15T05:46:07.783Z,21.00
2019-06-15T05:47:11.793Z,21.00
2019-06-15T05:48:15.538Z,21.00
2019-06-15T05:49:19.488Z,20.90
2019-06-15T05:50:23.391Z,20.80
2019-06-15T05:51:27.332Z,20.70
2019-06-15T05:52:31.103Z,20.60
2019-06-15T05:53:35.136Z,20.50
2019-06-15T05:54:38.935Z,20.60
2019-06-15T05:55:43.204Z,20.70
2019-06-15T05:56:46.975Z,20.80
2019-06-15T05:57:50.927Z,20.90
2019-06-15T05:58:54.686Z,21.00
2019-06-15T05:59:58.651Z,21.00
2019-06-15T06:01:02.497Z,21.10
2019-06-15T06:02:06.800Z,21.10
2019-06-15T06:03:10.558Z,21.20
2019-06-15T06:04:14.564Z,21.20
2019-06-15T06:05:18.498Z,21.20
2019-06-15T06:06:22.456Z,21.10
2019-06-15T06:07:26.232Z,21.20
2019-06-15T06:08:30.219Z,21.20
2019-06-15T06:09:33.992Z,21.30
2019-06-15T06:10:37.935Z,21.30
2019-06-15T06:11:41.743Z,21.40
2019-06-15T06:12:45.702Z,21.40
2019-06-15T06:13:49.481Z,21.50
2019-06-15T06:14:53.435Z,21.50
2019-06-15T06:15:57.204Z,21.60
2019-06-15T06:17:01.216Z,21.60
2019-06-15T06:18:05.052Z,21.70
2019-06-15T06:19:09.017Z,21.70
2019-06-15T06:20:13.124Z,21.70
2019-06-15T06:21:17.107Z,21.70
2019-06-15T06:22:20.875Z,21.70
2019-06-15T06:23:24.848Z,21.70
2019-06-15T06:24:28.625Z,21.80
2019-06-15T06:25:32.660Z,21.80
2019-06-15T06:26:36.487Z,21.80
2019-06-15T06:27:40.452Z,21.80
2019-06-15T06:28:56.494Z,21.80
2019-06-15T06:29:49.811Z,21.80
2019-06-15T06:30:53.582Z,21.80
2019-06-15T06:31:57.576Z,21.90
2019-06-15T06:33:01.378Z,21.80
2019-06-15T06:34:05.375Z,21.80
2019-06-15T06:35:09.624Z,21.80
2019-06-15T06:36:13.584Z,21.80
2019-06-15T06:37:17.342Z,21.80
2019-06-15T06:38:21.344Z,21.70
2019-06-15T06:39:25.108Z,21.80
2019-06-15T06:40:29.108Z,21.80
2019-06-15T06:41:32.880Z,21.80
2019-06-15T06:42:36.869Z,21.80
2019-06-15T06:43:41.029Z,21.70
2019-06-15T06:44:45.020Z,21.70
2019-06-15T06:45:48.862Z,21.80
2019-06-15T06:46:52.868Z,21.70
2019-06-15T06:47:56.597Z,21.80
2019-06-15T06:49:00.550Z,21.70
2019-06-15T06:50:07.376Z,21.80
2019-06-15T06:51:11.375Z,21.80
2019-06-15T06:52:15.172Z,21.80
2019-06-15T06:53:19.127Z,21.80
2019-06-15T06:54:22.903Z,21.90
2019-06-15T06:55:26.923Z,21.90
2019-06-15T06:56:30.760Z,22.00
2019-06-15T06:57:34.740Z,22.00
2019-06-15T06:58:38.516Z,22.10
2019-06-15T06:59:42.515Z,22.20
2019-06-15T07:00:46.284Z,22.20
2019-06-15T07:01:50.254Z,22.30
2019-06-15T07:02:54.083Z,22.40
2019-06-15T07:03:58.064Z,22.40
2019-06-15T07:05:01.870Z,22.50
2019-06-15T07:06:06.163Z,22.50
2019-06-15T07:07:09.938Z,22.50
2019-06-15T07:08:13.952Z,22.50
2019-06-15T07:09:17.739Z,22.60
2019-06-15T07:10:21.700Z,22.60
2019-06-15T07:11:25.540Z,22.70
2019-06-15T07:12:29.514Z,22.70
2019-06-15T07:13:33.320Z,22.70
2019-06-15T07:14:37.284Z,22.70
2019-06-15T07:15:41.119Z,22.80
2019-06-15T07:16:45.075Z,22.80
2019-06-15T07:17:48.849Z,22.80
2019-06-15T07:18:52.813Z,22.90
2019-06-15T07:19:56.611Z,23.00
2019-06-15T07:21:00.580Z,23.10
2019-06-15T07:22:04.470Z,23.10
2019-06-15T07:23:08.444Z,23.20
2019-06-15T07:24:12.248Z,23.10
2019-06-15T07:25:16.264Z,23.10
2019-06-15T07:26:20.044Z,23.00
2019-06-15T07:27:24.034Z,23.10
2019-06-15T07:28:27.808Z,23.00
2019-06-15T07:29:31.766Z,23.20
2019-06-15T07:30:35.655Z,23.30
2019-06-15T07:31:43.087Z,23.30
2019-06-15T07:32:46.905Z,23.30
2019-06-15T07:33:50.876Z,23.40
2019-06-15T07:34:54.751Z,23.50
2019-06-15T07:35:58.711Z,23.50
2019-06-15T07:37:02.486Z,23.60
2019-06-15T07:38:06.499Z,23.60
2019-06-15T07:39:10.307Z,23.60
2019-06-15T07:40:14.554Z,23.70
2019-06-15T07:41:18.344Z,23.70
2019-06-15T07:42:22.304Z,23.70
2019-06-15T07:43:26.352Z,23.70
2019-06-15T07:44:30.393Z,23.70
2019-06-15T07:45:34.364Z,23.70
2019-06-15T07:46:38.429Z,23.80
2019-06-15T07:47:42.195Z,23.80
2019-06-15T07:48:46.364Z,23.80
2019-06-15T07:49:50.135Z,23.80
2019-06-15T07:50:54.126Z,23.80
2019-06-15T07:51:58.268Z,23.80
2019-06-15T07:53:02.231Z,23.90
2019-06-15T07:54:05.999Z,24.00
2019-06-15T07:55:10.438Z,24.10
2019-06-15T07:56:14.231Z,24.10
2019-06-15T07:57:18.312Z,24.10
2019-06-15T07:58:24.918Z,24.10
2019-06-15T07:59:27.705Z,24.10
2019-06-15T08:00:31.503Z,24.10
2019-06-15T08:01:35.467Z,24.20
2019-06-15T08:02:39.403Z,24.30
2019-06-15T08:03:43.527Z,24.30
2019-06-15T08:04:47.364Z,24.40
2019-06-15T08:05:51.331Z,24.50
2019-06-15T08:06:55.133Z,24.50
2019-06-15T08:07:59.095Z,24.50
2019-06-15T08:09:02.853Z,24.40
2019-06-15T08:10:08.644Z,24.50
2019-06-15T08:11:12.448Z,24.50
2019-06-15T08:12:16.409Z,24.50
2019-06-15T08:13:20.198Z,24.50
2019-06-15T08:14:24.157Z,24.40
2019-06-15T08:15:28.060Z,24.40
2019-06-15T08:16:32.160Z,24.50
2019-06-15T08:17:36.274Z,24.50
2019-06-15T08:18:40.274Z,24.50
2019-06-15T08:19:43.991Z,24.60
2019-06-15T08:20:48.090Z,24.60
2019-06-15T08:21:51.958Z,24.60
2019-06-15T08:22:55.918Z,24.50
2019-06-15T08:23:59.681Z,24.60
2019-06-15T08:25:04.667Z,24.50
2019-06-15T08:26:08.460Z,24.60
2019-06-15T08:27:12.404Z,24.70
2019-06-15T08:28:16.255Z,24.70
2019-06-15T08:29:20.251Z,24.80
2019-06-15T08:30:32.612Z,24.80
2019-06-15T08:31:36.576Z,24.80
2019-06-15T08:32:40.399Z,24.80
2019-06-15T08:33:44.363Z,24.80
2019-06-15T08:34:48.155Z,24.80
2019-06-15T08:35:52.127Z,24.80
2019-06-15T08:36:55.896Z,24.80
2019-06-15T08:37:59.884Z,24.90
2019-06-15T08:39:05.284Z,25.00
2019-06-15T08:40:10.192Z,25.00
2019-06-15T08:41:13.956Z,25.10
2019-06-15T08:42:17.968Z,25.10
2019-06-15T08:43:21.724Z,25.10
2019-06-15T08:44:25.700Z,25.00
2019-06-15T08:45:29.485Z,25.00
2019-06-15T08:46:33.457Z,24.90
2019-06-15T08:47:37.268Z,24.80
2019-06-15T08:48:41.213Z,24.80
2019-06-15T08:49:44.989Z,24.70
2019-06-15T08:50:49.000Z,24.80
2019-06-15T08:51:52.883Z,24.80
2019-06-15T08:52:56.838Z,24.80
2019-06-15T08:54:00.608Z,24.90
2019-06-15T08:55:06.158Z,25.00
2019-06-15T08:56:09.887Z,25.00
2019-06-15T08:57:13.902Z,25.00
2019-06-15T08:58:17.668Z,25.10
2019-06-15T08:59:21.678Z,25.20
2019-06-15T09:00:25.585Z,25.20
2019-06-15T09:01:29.684Z,25.20
2019-06-15T09:02:33.600Z,25.10
2019-06-15T09:03:37.621Z,25.20
2019-06-15T09:04:41.369Z,25.10
2019-06-15T09:05:45.353Z,25.00
2019-06-15T09:06:49.095Z,25.00
2019-06-15T09:07:53.118Z,25.00
2019-06-15T09:08:56.914Z,25.00
2019-06-15T09:10:00.824Z,25.00
2019-06-15T09:11:04.594Z,25.00
2019-06-15T09:12:08.543Z,25.10
2019-06-15T09:13:12.335Z,25.00
2019-06-15T09:14:16.302Z,25.00
2019-06-15T09:15:28.937Z,25.00
2019-06-15T09:16:32.868Z,25.00
2019-06-15T09:17:36.630Z,25.00
2019-06-15T09:18:40.587Z,25.10
2019-06-15T09:19:44.362Z,25.10
2019-06-15T09:20:49.586Z,25.00
2019-06-15T09:21:53.353Z,25.00
2019-06-15T09:22:57.298Z,25.10
2019-06-15T09:24:01.122Z,25.10
2019-06-15T09:25:05.917Z,25.10
2019-06-15T09:26:09.705Z,25.20
2019-06-15T09:27:13.648Z,25.30
2019-06-15T09:28:17.418Z,25.40
2019-06-15T09:29:21.412Z,25.40
2019-06-15T09:30:25.196Z,25.40
2019-06-15T09:31:29.196Z,25.30
2019-06-15T09:32:32.968Z,25.40
2019-06-15T09:33:36.948Z,25.40
2019-06-15T09:34:40.709Z,25.50
2019-06-15T09:35:44.660Z,25.50
2019-06-15T09:36:48.460Z,25.60
2019-06-15T09:37:52.476Z,25.70
2019-06-15T09:38:56.202Z,25.90
2019-06-15T09:40:00.155Z,26.00
2019-06-15T09:41:04.325Z,26.10
2019-06-15T09:42:08.353Z,26.10
2019-06-15T09:43:12.221Z,26.10
2019-06-15T09:44:16.171Z,26.20
2019-06-15T09:45:20.392Z,26.20
2019-06-15T09:46:24.344Z,26.20
2019-06-15T09:47:28.130Z,26.20
2019-06-15T09:48:32.108Z,26.30
2019-06-15T09:49:35.858Z,26.30
2019-06-15T09:50:39.868Z,26.30
2019-06-15T09:51:43.665Z,26.20
2019-06-15T09:52:47.782Z,26.00
2019-06-15T09:53:51.500Z,25.90
2019-06-15T09:54:55.453Z,25.80
2019-06-15T09:55:59.259Z,25.70
2019-06-15T09:57:03.223Z,25.60
2019-06-15T09:58:07.060Z,25.50
2019-06-15T09:59:25.095Z,25.40
2019-06-15T10:00:17.010Z,25.40
2019-06-15T10:01:20.964Z,25.30
2019-06-15T10:02:24.743Z,25.30
2019-06-15T10:03:28.678Z,25.20
2019-06-15T10:04:32.564Z,25.10
2019-06-15T10:05:36.532Z,25.00
2019-06-15T10:06:40.351Z,24.90
2019-06-15T10:07:44.293Z,24.70
2019-06-15T10:08:48.065Z,24.60
2019-06-15T10:09:52.041Z,24.60
2019-06-15T10:10:55.901Z,24.50
2019-06-15T10:11:59.911Z,24.50
2019-06-15T10:13:03.676Z,24.40
2019-06-15T10:14:07.656Z,24.40
2019-06-15T10:15:12.876Z,24.20
2019-06-15T10:16:16.936Z,24.20
2019-06-15T10:17:20.703Z,24.20
2019-06-15T10:18:24.700Z,24.20
2019-06-15T10:19:28.485Z,24.10
2019-06-15T10:20:32.458Z,24.10
2019-06-15T10:21:36.300Z,24.10
2019-06-15T10:22:40.301Z,24.10
2019-06-15T10:23:44.061Z,24.10
2019-06-15T10:24:48.021Z,24.10
2019-06-15T10:25:54.174Z,24.00
2019-06-15T10:26:57.467Z,24.10
2019-06-15T10:28:01.237Z,24.10
2019-06-15T10:29:05.256Z,24.10
2019-06-15T10:30:09.895Z,24.20
2019-06-15T10:31:13.925Z,24.30
2019-06-15T10:32:17.790Z,24.50
2019-06-15T10:33:21.837Z,24.70
2019-06-15T10:34:25.616Z,24.80
2019-06-15T10:35:29.547Z,25.00
2019-06-15T10:36:33.330Z,25.20
2019-06-15T10:37:37.338Z,25.20
2019-06-15T10:38:41.102Z,25.10
2019-06-15T10:39:45.068Z,25.10
2019-06-15T10:40:48.838Z,25.00
2019-06-15T10:41:52.824Z,24.90
2019-06-15T10:42:56.622Z,24.80
2019-06-15T10:44:00.589Z,24.80
2019-06-15T10:45:06.633Z,24.90
2019-06-15T10:46:10.588Z,24.90
2019-06-15T10:47:14.434Z,24.90
2019-06-15T10:48:18.535Z,24.90
2019-06-15T10:49:22.300Z,25.00
2019-06-15T10:50:26.353Z,25.10
2019-06-15T10:51:30.129Z,25.20
2019-06-15T10:52:34.163Z,25.30
2019-06-15T10:53:37.989Z,25.40
2019-06-15T10:54:41.924Z,25.40
2019-06-15T10:55:45.740Z,25.50
2019-06-15T10:56:49.687Z,25.40
2019-06-15T10:57:53.515Z,25.40
2019-06-15T10:58:57.480Z,25.40
2019-06-15T11:00:01.287Z,25.40
2019-06-15T11:01:05.293Z,25.50
2019-06-15T11:02:09.430Z,25.50
2019-06-15T11:03:13.400Z,25.60
2019-06-15T11:04:17.167Z,25.70
2019-06-15T11:05:21.888Z,25.70
2019-06-15T11:06:25.660Z,25.80
2019-06-15T11:07:29.698Z,26.00
2019-06-15T11:08:33.485Z,26.10
2019-06-15T11:09:37.435Z,26.30
2019-06-15T11:10:47.048Z,26.50
2019-06-15T11:11:51.136Z,26.60
2019-06-15T11:12:54.909Z,26.70
2019-06-15T11:13:59.018Z,26.50
2019-06-15T11:15:02.910Z,26.40
2019-06-15T11:16:06.898Z,26.30
2019-06-15T11:17:10.774Z,26.30
2019-06-15T11:18:15.002Z,26.20
2019-06-15T11:19:18.773Z,26.20
2019-06-15T11:20:22.844Z,26.10
2019-06-15T11:21:26.587Z,26.10
2019-06-15T11:22:30.548Z,26.00
2019-06-15T11:23:34.307Z,25.80
2019-06-15T11:24:38.260Z,25.70
2019-06-15T11:25:42.080Z,25.50
2019-06-15T11:26:46.473Z,25.50
2019-06-15T11:27:50.234Z,25.60
2019-06-15T11:28:54.188Z,25.80
2019-06-15T11:30:12.558Z,25.90
2019-06-15T11:31:03.662Z,26.20
2019-06-15T11:32:07.488Z,26.50
2019-06-15T11:33:11.520Z,26.70
2019-06-15T11:34:15.288Z,26.80
2019-06-15T11:35:19.313Z,27.00
2019-06-15T11:36:23.136Z,27.10
2019-06-15T11:37:27.091Z,27.10
2019-06-15T11:38:30.891Z,27.10
2019-06-15T11:39:34.841Z,27.00
2019-06-15T11:40:38.666Z,26.80
2019-06-15T11:41:42.634Z,26.50
2019-06-15T11:42:49.556Z,26.40
2019-06-15T11:43:52.034Z,26.40
2019-06-15T11:44:55.927Z,26.40
2019-06-15T11:45:59.897Z,26.50
2019-06-15T11:47:03.666Z,26.60
2019-06-15T11:48:07.620Z,26.60
2019-06-15T11:49:11.448Z,26.70
2019-06-15T11:50:15.434Z,26.80
2019-06-15T11:51:19.191Z,26.80
2019-06-15T11:52:23.143Z,26.90
2019-06-15T11:53:26.975Z,27.10
2019-06-15T11:54:30.988Z,27.10
2019-06-15T11:55:39.506Z,27.10
2019-06-15T11:56:40.466Z,27.00
2019-06-15T11:57:44.222Z,26.80
2019-06-15T11:58:48.226Z,26.80
2019-06-15T11:59:52.041Z,26.70
2019-06-15T12:00:55.938Z,26.60
2019-06-15T12:01:59.717Z,26.50
2019-06-15T12:03:03.691Z,26.40
2019-06-15T12:04:07.503Z,26.30
2019-06-15T12:05:11.471Z,26.10
2019-06-15T12:06:15.244Z,26.00
2019-06-15T12:07:19.304Z,25.90
2019-06-15T12:08:23.067Z,25.80
2019-06-15T12:09:27.045Z,25.70
2019-06-15T12:10:30.812Z,25.50
2019-06-15T12:11:34.814Z,25.40
2019-06-15T12:12:38.588Z,25.30
2019-06-15T12:13:42.541Z,25.30
2019-06-15T12:14:46.339Z,25.20
2019-06-15T12:15:50.294Z,25.20
2019-06-15T12:16:54.072Z,25.20
2019-06-15T12:17:58.018Z,25.10
2019-06-15T12:19:01.782Z,25.10
2019-06-15T12:20:06.712Z,25.10
2019-06-15T12:21:10.475Z,25.10
2019-06-15T12:22:14.427Z,25.10
2019-06-15T12:23:18.250Z,25.10
2019-06-15T12:24:22.213Z,25.20
2019-06-15T12:25:26.151Z,25.20
2019-06-15T12:26:30.110Z,25.20
2019-06-15T12:27:33.913Z,25.30
2019-06-15T12:28:37.923Z,25.30
2019-06-15T12:29:41.755Z,25.50
2019-06-15T12:30:47.669Z,25.60
2019-06-15T12:31:51.215Z,25.70
2019-06-15T12:32:55.175Z,25.80
2019-06-15T12:33:59.132Z,25.90
2019-06-15T12:35:03.157Z,26.10
2019-06-15T12:36:18.654Z,26.40
2019-06-15T12:37:12.694Z,26.60
2019-06-15T12:38:16.520Z,26.80
2019-06-15T12:39:20.575Z,26.90
2019-06-15T12:40:24.339Z,27.00
2019-06-15T12:41:28.300Z,27.10
2019-06-15T12:42:32.055Z,27.10
2019-06-15T12:43:36.039Z,27.30
2019-06-15T12:44:39.801Z,27.50
2019-06-15T12:45:43.824Z,27.50
2019-06-15T12:46:47.592Z,27.40
2019-06-15T12:47:51.548Z,27.30
2019-06-15T12:48:55.337Z,27.30
2019-06-15T12:49:59.296Z,27.10
2019-06-15T12:51:03.106Z,27.00
2019-06-15T12:52:07.051Z,26.80
2019-06-15T12:53:10.881Z,26.60
2019-06-15T12:54:14.834Z,26.60
2019-06-15T12:55:18.595Z,26.50
2019-06-15T12:56:22.562Z,26.40
2019-06-15T12:57:26.332Z,26.40
2019-06-15T12:58:30.325Z,26.40
2019-06-15T12:59:34.098Z,26.40
2019-06-15T13:00:38.584Z,26.40
2019-06-15T13:01:42.351Z,26.50
2019-06-15T13:02:46.308Z,26.50
2019-06-15T13:03:50.120Z,26.50
2019-06-15T13:04:54.081Z,26.60
2019-06-15T13:05:57.835Z,26.80
2019-06-15T13:07:01.818Z,26.80
2019-06-15T13:08:05.654Z,26.80
2019-06-15T13:09:09.714Z,26.80
2019-06-15T13:10:13.939Z,26.80
2019-06-15T13:11:17.915Z,26.70
2019-06-15T13:12:21.683Z,26.60
2019-06-15T13:13:25.670Z,26.50
2019-06-15T13:14:29.432Z,26.30
2019-06-15T13:15:33.501Z,26.10
2019-06-15T13:16:39.692Z,26.00
2019-06-15T13:17:42.823Z,25.90
2019-06-15T13:18:46.637Z,25.90
2019-06-15T13:19:50.624Z,25.80
2019-06-15T13:20:54.386Z,25.80
2019-06-15T13:21:58.360Z,25.80
2019-06-15T13:23:02.164Z,25.80
2019-06-15T13:24:06.168Z,25.80
2019-06-15T13:25:10.285Z,25.80
2019-06-15T13:26:14.299Z,25.90
2019-06-15T13:27:18.074Z,25.90
2019-06-15T13:28:22.062Z,26.00
2019-06-15T13:29:25.873Z,26.20
2019-06-15T13:30:29.775Z,26.30
2019-06-15T13:31:33.612Z,26.40
2019-06-15T13:32:37.616Z,26.50
2019-06-15T13:33:41.363Z,26.50
2019-06-15T13:34:45.315Z,26.60
2019-06-15T13:35:49.145Z,26.60
2019-06-15T13:36:53.109Z,26.60
2019-06-15T13:37:56.898Z,26.50
2019-06-15T13:39:00.869Z,26.60
2019-06-15T13:40:06.769Z,26.60
2019-06-15T13:41:10.767Z,26.60
2019-06-15T13:42:14.537Z,26.40
2019-06-15T13:43:18.514Z,26.40
2019-06-15T13:44:22.276Z,26.30
2019-06-15T13:45:26.238Z,26.20