createdAt,value
2022-10-22T00:01:06.060Z,67.08
2022-10-22T00:03:34.023Z,68.40
2022-10-22T00:06:01.690Z,67.38
2022-10-22T00:08:29.490Z,66.84
2022-10-22T00:10:57.614Z,67.73
2022-10-22T00:13:25.712Z,67.72
2022-10-22T00:15:53.196Z,66.53
2022-10-22T00:18:20.645Z,63.57
2022-10-22T00:20:48.049Z,63.01
2022-10-22T00:23:15.514Z,64.95
2022-10-22T00:25:42.987Z,66.41
2022-10-22T00:28:11.628Z,66.28
2022-10-22T00:30:39.203Z,65.34
2022-10-22T00:33:07.088Z,62.72
2022-10-22T00:35:34.546Z,60.85
2022-10-22T00:38:02.254Z,59.92
2022-10-22T00:40:30.025Z,58.99
2022-10-22T00:42:58.124Z,63.19
2022-10-22T00:45:28.335Z,62.71
2022-10-22T00:48:16.281Z,63.20
2022-10-22T00:50:52.391Z,64.74
2022-10-22T00:53:48.189Z,64.86
2022-10-22T00:56:16.406Z,65.61
2022-10-22T00:58:52.473Z,64.39
2022-10-22T01:01:30.797Z,63.46
2022-10-22T01:03:59.399Z,62.57
2022-10-22T01:06:34.165Z,63.42
2022-10-22T01:09:04.483Z,63.85
2022-10-22T01:11:56.528Z,64.19
2022-10-22T01:15:03.687Z,65.01
2022-10-22T01:17:49.216Z,65.21
2022-10-22T01:20:28.267Z,65.53
2022-10-22T01:23:07.465Z,63.16
2022-10-22T01:25:46.433Z,61.78
2022-10-22T01:28:27.917Z,63.49
2022-10-22T01:30:59.696Z,62.70
2022-10-22T01:33:29.167Z,62.86
2022-10-22T01:36:00.025Z,64.19
2022-10-22T01:38:27.629Z,64.67
2022-10-22T01:40:56.638Z,65.54
2022-10-22T01:43:24.367Z,65.80
2022-10-22T01:46:04.611Z,66.01
2022-10-22T01:49:17.314Z,66.14
2022-10-22T01:51:59.411Z,67.09
2022-10-22T01:54:59.397Z,66.55
2022-10-22T01:58:08.503Z,67.54
2022-10-22T02:00:43.539Z,67.30
2022-10-22T02:03:30.795Z,68.20
2022-10-22T02:06:08.744Z,67.95
2022-10-22T02:08:38.674Z,67.62
2022-10-22T02:11:06.960Z,66.53
2022-10-22T02:13:47.028Z,64.07
2022-10-22T02:16:29.114Z,61.54
2022-10-22T02:19:03.528Z,60.16
2022-10-22T02:21:31.832Z,59.51
2022-10-22T02:23:59.320Z,59.32
2022-10-22T02:26:51.997Z,61.42
2022-10-22T02:29:27.878Z,62.07
2022-10-22T02:31:58.731Z,62.06
2022-10-22T02:34:31.411Z,62.18
2022-10-22T02:37:03.461Z,63.70
2022-10-22T02:39:33.162Z,64.56
2022-10-22T02:42:03.081Z,64.73
2022-10-22T02:44:30.640Z,65.78
2022-10-22T02:46:59.127Z,66.26
2022-10-22T02:49:26.647Z,65.80
2022-10-22T02:51:54.095Z,66.05
2022-10-22T02:54:21.657Z,67.25
2022-10-22T02:56:49.130Z,66.99
2022-10-22T02:59:16.587Z,66.90
2022-10-22T03:01:44.006Z,67.30
2022-10-22T03:04:11.599Z,67.64
2022-10-22T03:06:39.275Z,67.80
2022-10-22T03:09:06.776Z,68.15
2022-10-22T03:11:34.380Z,68.73
2022-10-22T03:14:01.936Z,68.79
2022-10-22T03:16:29.426Z,68.62
2022-10-22T03:18:56.881Z,69.59
2022-10-22T03:21:39.026Z,69.92
2022-10-22T03:24:15.149Z,70.59
2022-10-22T03:26:45.858Z,70.66
2022-10-22T03:29:15.534Z,72.66
2022-10-22T03:31:43.232Z,72.98
2022-10-22T03:34:12.015Z,73.55
2022-10-22T03:36:41.076Z,72.92
2022-10-22T03:39:12.950Z,72.18
2022-10-22T03:41:41.630Z,72.20
2022-10-22T03:44:10.595Z,72.18
2022-10-22T03:46:38.195Z,71.40
2022-10-22T03:49:05.633Z,69.06
2022-10-22T03:51:33.451Z,68.37
2022-10-22T03:54:00.901Z,66.97
2022-10-22T03:56:28.426Z,66.48
2022-10-22T03:59:01.028Z,66.53
2022-10-22T04:01:30.703Z,66.21
2022-10-22T04:03:59.299Z,66.14
2022-10-22T04:06:26.946Z,66.94
2022-10-22T04:08:54.440Z,67.14
2022-10-22T04:11:22.255Z,67.21
2022-10-22T04:13:49.728Z,68.35
2022-10-22T04:16:25.107Z,68.50
2022-10-22T04:18:54.987Z,69.03
2022-10-22T04:21:22.626Z,68.71
2022-10-22T04:23:53.111Z,68.92
2022-10-22T04:26:21.236Z,69.07
2022-10-22T04:28:50.467Z,68.82
2022-10-22T04:31:24.944Z,69.19
2022-10-22T04:33:58.805Z,69.81
2022-10-22T04:36:28.631Z,70.36
2022-10-22T04:38:59.737Z,71.14
2022-10-22T04:41:31.276Z,70.16
2022-10-22T04:44:00.179Z,69.71
2022-10-22T04:46:30.887Z,70.52
2022-10-22T04:48:58.468Z,71.02
2022-10-22T04:51:27.674Z,71.45
2022-10-22T04:53:55.273Z,71.02
2022-10-22T04:56:32.003Z,70.92
2022-10-22T04:59:04.027Z,70.79
2022-10-22T05:01:41.605Z,69.87
2022-10-22T05:04:17.821Z,70.00
2022-10-22T05:06:45.784Z,69.89
2022-10-22T05:09:17.821Z,70.42
2022-10-22T05:11:48.970Z,70.81
2022-10-22T05:14:24.167Z,72.67
2022-10-22T05:16:52.818Z,73.02
2022-10-22T05:19:29.413Z,73.94
2022-10-22T05:22:00.862Z,73.30
2022-10-22T05:24:30.291Z,73.77
2022-10-22T05:27:00.286Z,74.50
2022-10-22T05:29:28.022Z,74.11
2022-10-22T05:31:56.019Z,75.33
2022-10-22T05:34:23.530Z,76.27
2022-10-22T05:36:51.032Z,75.62
2022-10-22T05:39:18.548Z,74.81
2022-10-22T05:41:45.965Z,73.97
2022-10-22T05:44:13.894Z,73.31
2022-10-22T05:46:43.266Z,72.65
2022-10-22T05:49:15.981Z,71.92
2022-10-22T05:51:43.533Z,72.35
2022-10-22T05:54:28.858Z,72.42
2022-10-22T05:56:56.362Z,73.01
2022-10-22T05:59:23.811Z,73.15
2022-10-22T06:01:51.764Z,72.72
2022-10-22T06:04:19.293Z,73.24
2022-10-22T06:06:51.412Z,72.81
2022-10-22T06:09:30.558Z,70.76
2022-10-22T06:11:58.982Z,64.55
2022-10-22T06:14:27.446Z,59.83
2022-10-22T06:16:55.649Z,56.15
2022-10-22T06:19:25.717Z,52.65
2022-10-22T06:21:53.176Z,50.73
2022-10-22T06:24:20.656Z,47.92
2022-10-22T06:26:52.078Z,47.66
2022-10-22T06:29:19.842Z,47.32
2022-10-22T06:31:48.511Z,47.53
2022-10-22T06:34:18.901Z,46.36
2022-10-22T06:36:47.300Z,45.43
2022-10-22T06:39:17.703Z,43.96
2022-10-22T06:41:45.409Z,44.52
2022-10-22T06:44:18.242Z,44.03
2022-10-22T06:46:49.210Z,43.70
2022-10-22T06:49:17.180Z,42.63
2022-10-22T06:51:45.188Z,41.68
2022-10-22T06:54:12.640Z,42.11
2022-10-22T06:56:40.505Z,43.47
2022-10-22T06:59:08.176Z,43.05
2022-10-22T07:01:37.099Z,44.31
2022-10-22T07:04:06.074Z,45.62
2022-10-22T07:06:33.495Z,43.96
2022-10-22T07:09:01.209Z,40.13
2022-10-22T07:11:37.326Z,39.46
2022-10-22T07:14:05.197Z,38.60
2022-10-22T07:16:32.749Z,36.10
2022-10-22T07:19:01.528Z,37.68
2022-10-22T07:21:30.387Z,40.99
2022-10-22T07:23:59.148Z,43.75
2022-10-22T07:26:30.691Z,45.92
2022-10-22T07:29:00.765Z,48.82
2022-10-22T07:31:28.579Z,45.39
2022-10-22T07:33:56.069Z,39.08
2022-10-22T07:36:23.550Z,38.18
2022-10-22T07:38:55.784Z,38.39
2022-10-22T07:41:24.060Z,37.08
2022-10-22T07:43:51.928Z,34.83
2022-10-22T07:46:20.503Z,31.87
2022-10-22T07:48:48.063Z,31.38
2022-10-22T07:51:16.626Z,32.32
2022-10-22T07:53:44.227Z,30.91
2022-10-22T07:56:11.743Z,29.80
2022-10-22T07:58:39.535Z,28.65
2022-10-22T08:01:07.279Z,26.86
2022-10-22T08:03:35.499Z,26.37
2022-10-22T08:06:03.187Z,25.77
2022-10-22T08:08:31.056Z,24.73
2022-10-22T08:11:01.624Z,23.65
2022-10-22T08:13:32.670Z,23.17
2022-10-22T08:16:00.929Z,22.03
2022-10-22T08:18:29.780Z,21.78
2022-10-22T08:20:58.247Z,21.18
2022-10-22T08:23:27.723Z,20.91
2022-10-22T08:25:57.771Z,20.49
2022-10-22T08:28:28.500Z,17.34
2022-10-22T08:30:56.418Z,17.69
2022-10-22T08:33:23.922Z,18.45
2022-10-22T08:35:52.640Z,17.13
2022-10-22T08:38:20.498Z,18.55
2022-10-22T08:40:54.647Z,18.64
2022-10-22T08:43:41.668Z,19.86
2022-10-22T08:46:38.583Z,23.21
2022-10-22T08:49:31.782Z,25.58
2022-10-22T08:52:00.168Z,26.71
2022-10-22T08:55:00.868Z,32.14
2022-10-22T08:58:09.497Z,33.67
2022-10-22T09:01:03.079Z,33.89
2022-10-22T09:04:11.084Z,34.87
2022-10-22T09:06:44.312Z,33.96
2022-10-22T09:09:17.519Z,34.02
2022-10-22T09:11:58.085Z,35.32
2022-10-22T09:14:26.588Z,36.19
2022-10-22T09:17:21.082Z,35.01
2022-10-22T09:20:16.959Z,35.65
2022-10-22T09:23:21.215Z,34.06
2022-10-22T09:25:51.655Z,34.14
2022-10-22T09:28:19.593Z,34.67
2022-10-22T09:30:47.215Z,35.73
2022-10-22T09:33:28.135Z,35.40
2022-10-22T09:36:03.678Z,36.27
2022-10-22T09:38:39.117Z,36.34
2022-10-22T09:41:08.323Z,37.38
2022-10-22T09:43:36.251Z,38.55
2022-10-22T09:46:17.299Z,36.51
2022-10-22T09:48:58.426Z,31.82
2022-10-22T09:51:46.358Z,28.75
2022-10-22T09:54:32.977Z,28.22
2022-10-22T09:57:13.183Z,28.50
2022-10-22T09:59:44.331Z,30.29
2022-10-22T10:02:33.551Z,32.72
2022-10-22T10:05:07.188Z,31.36
2022-10-22T10:07:36.436Z,30.52
2022-10-22T10:10:23.527Z,29.97
2022-10-22T10:13:06.159Z,29.84
2022-10-22T10:16:02.527Z,28.88
2022-10-22T10:18:32.604Z,28.57
2022-10-22T10:21:31.330Z,27.05
2022-10-22T10:24:31.432Z,28.02
2022-10-22T10:27:25.061Z,27.99
2022-10-22T10:30:06.068Z,28.22
2022-10-22T10:32:57.819Z,27.57
2022-10-22T10:35:56.844Z,26.50
2022-10-22T10:39:12.554Z,24.01
2022-10-22T10:42:09.070Z,23.95
2022-10-22T10:44:54.303Z,26.26
2022-10-22T10:47:58.744Z,25.63
2022-10-22T10:50:35.112Z,25.95
2022-10-22T10:54:02.367Z,26.52
2022-10-22T10:56:41.284Z,25.26
2022-10-22T10:59:45.225Z,26.76
2022-10-22T11:02:47.496Z,30.83
2022-10-22T11:05:44.011Z,31.73
2022-10-22T11:08:30.363Z,31.79
2022-10-22T11:11:03.777Z,32.19
2022-10-22T11:13:39.231Z,34.43
2022-10-22T11:16:45.067Z,34.82
2022-10-22T11:19:23.006Z,34.99
2022-10-22T11:22:26.954Z,35.96
2022-10-22T11:25:31.719Z,35.38
2022-10-22T11:28:24.920Z,35.24
2022-10-22T11:31:08.769Z,35.20
2022-10-22T11:34:33.270Z,36.00
2022-10-22T11:37:04.890Z,35.04
2022-10-22T11:39:43.603Z,34.68
2022-10-22T11:42:23.536Z,33.54
2022-10-22T11:45:27.110Z,34.08
2022-10-22T11:48:09.873Z,33.54
2022-10-22T11:50:47.096Z,33.97
2022-10-22T11:53:14.455Z,32.77
2022-10-22T11:55:55.531Z,31.82
2022-10-22T11:58:33.284Z,32.46
2022-10-22T12:01:09.542Z,32.64
2022-10-22T12:03:46.419Z,32.43
2022-10-22T12:06:15.632Z,32.37
2022-10-22T12:08:53.465Z,32.15
2022-10-22T12:11:35.101Z,32.57
2022-10-22T12:14:20.626Z,32.63
2022-10-22T12:17:11.001Z,32.89
2022-10-22T12:20:02.165Z,33.48
2022-10-22T12:22:37.180Z,32.31
2022-10-22T12:25:24.625Z,32.19
2022-10-22T12:27:57.460Z,31.44
2022-10-22T12:30:34.971Z,32.04
2022-10-22T12:33:16.908Z,31.28
2022-10-22T12:35:47.818Z,31.71
2022-10-22T12:38:20.249Z,31.59
2022-10-22T12:40:50.636Z,30.80
2022-10-22T12:43:25.270Z,30.64
2022-10-22T12:45:53.583Z,30.73
2022-10-22T12:48:28.502Z,30.91
2022-10-22T12:51:00.959Z,30.43
2022-10-22T12:53:35.259Z,30.13
2022-10-22T12:56:07.411Z,30.02
2022-10-22T12:59:03.739Z,29.85
2022-10-22T13:01:43.679Z,28.06
2022-10-22T13:04:17.135Z,28.77
2022-10-22T13:06:48.123Z,29.05
2022-10-22T13:09:25.404Z,28.74
2022-10-22T13:12:04.799Z,29.09
2022-10-22T13:14:36.222Z,29.62
2022-10-22T13:17:17.957Z,29.99
2022-10-22T13:19:53.900Z,30.97
2022-10-22T13:22:35.809Z,29.97
2022-10-22T13:25:14.900Z,32.07
2022-10-22T13:28:01.438Z,30.33
2022-10-22T13:30:38.119Z,30.85
2022-10-22T13:33:20.126Z,30.62
2022-10-22T13:35:47.626Z,31.37
2022-10-22T13:38:23.846Z,31.32
2022-10-22T13:40:51.866Z,30.50
2022-10-22T13:43:20.212Z,31.05
2022-10-22T13:45:54.090Z,31.92
2022-10-22T13:48:24.840Z,33.16
2022-10-22T13:50:53.566Z,33.97
2022-10-22T13:53:25.351Z,34.45
2022-10-22T13:55:52.890Z,33.66
2022-10-22T13:58:24.568Z,33.57
2022-10-22T14:00:58.930Z,34.92
2022-10-22T14:03:35.667Z,35.40
2022-10-22T14:06:03.330Z,36.52
2022-10-22T14:08:30.635Z,36.45
2022-10-22T14:10:57.987Z,37.11
2022-10-22T14:13:26.641Z,37.26
2022-10-22T14:15:54.196Z,38.05
2022-10-22T14:18:28.971Z,38.64
2022-10-22T14:21:00.971Z,39.70
2022-10-22T14:23:31.245Z,39.71
2022-10-22T14:26:00.574Z,40.40
2022-10-22T14:28:28.077Z,40.28
2022-10-22T14:30:56.084Z,40.47
2022-10-22T14:33:30.558Z,41.07
2022-10-22T14:36:02.431Z,41.52
2022-10-22T14:38:29.967Z,42.01
2022-10-22T14:41:00.200Z,42.49
2022-10-22T14:43:31.242Z,42.67
2022-10-22T14:45:59.013Z,42.65
2022-10-22T14:48:26.533Z,42.53
2022-10-22T14:50:54.986Z,42.39
2022-10-22T14:53:22.415Z,43.19
2022-10-22T14:55:51.570Z,43.55
2022-10-22T14:58:19.097Z,43.97
2022-10-22T15:00:46.540Z,43.83
2022-10-22T15:03:14.103Z,43.84
2022-10-22T15:05:44.530Z,44.12
2022-10-22T15:08:14.943Z,44.29
2022-10-22T15:10:42.753Z,44.70
2022-10-22T15:13:10.296Z,44.72
2022-10-22T15:15:41.186Z,44.76
2022-10-22T15:18:08.735Z,44.79
2022-10-22T15:20:36.207Z,44.86
2022-10-22T15:23:03.849Z,44.92
2022-10-22T15:25:31.991Z,45.40
2022-10-22T15:28:04.704Z,45.59
2022-10-22T15:30:36.604Z,46.12
2022-10-22T15:33:04.292Z,45.98
2022-10-22T15:35:31.791Z,46.57
2022-10-22T15:37:59.246Z,47.25
2022-10-22T15:40:26.869Z,48.26
2022-10-22T15:42:54.314Z,49.08
2022-10-22T15:45:22.455Z,50.02
2022-10-22T15:47:50.420Z,50.26
2022-10-22T15:50:18.062Z,50.30
2022-10-22T15:52:45.528Z,50.23
2022-10-22T15:57:45.867Z,51.71
2022-10-22T16:00:14.027Z,51.94
2022-10-22T16:02:42.629Z,52.32
2022-10-22T16:05:10.245Z,52.68
2022-10-22T16:07:38.565Z,52.86
2022-10-22T16:10:07.695Z,53.70
2022-10-22T16:12:36.061Z,53.90
2022-10-22T16:15:04.061Z,53.95
2022-10-22T16:17:31.578Z,53.72
2022-10-22T16:19:59.080Z,54.10
2022-10-22T16:22:26.564Z,53.69
2022-10-22T16:24:54.099Z,53.09
2022-10-22T16:27:21.536Z,53.36
2022-10-22T16:29:49.072Z,52.96
2022-10-22T16:32:17.496Z,52.72
2022-10-22T16:34:44.988Z,52.05
2022-10-22T16:37:12.514Z,52.71
2022-10-22T16:39:40.180Z,52.14
2022-10-22T16:42:07.675Z,52.17
2022-10-22T16:44:35.224Z,51.91
2022-10-22T16:47:02.645Z,51.90
2022-10-22T16:49:30.136Z,52.42
2022-10-22T16:51:57.649Z,52.57
2022-10-22T16:54:25.145Z,52.86
2022-10-22T16:56:52.596Z,52.80
2022-10-22T16:59:20.043Z,52.79
2022-10-22T17:01:47.538Z,53.10
2022-10-22T17:04:17.289Z,53.82
2022-10-22T17:06:44.732Z,54.19
2022-10-22T17:09:12.341Z,54.32
2022-10-22T17:11:42.469Z,54.77
2022-10-22T17:14:11.963Z,54.54
2022-10-22T17:16:39.522Z,54.38
2022-10-22T17:19:07.331Z,54.33
2022-10-22T17:21:34.874Z,54.37
2022-10-22T17:24:02.330Z,54.31
2022-10-22T17:26:33.120Z,54.77
2022-10-22T17:29:00.898Z,54.39
2022-10-22T17:31:37.306Z,54.82
2022-10-22T17:34:09.942Z,55.56
2022-10-22T17:36:37.723Z,56.50
2022-10-22T17:39:08.051Z,57.45
2022-10-22T17:41:37.634Z,58.23
2022-10-22T17:44:09.186Z,58.71
2022-10-22T17:46:37.882Z,58.52
2022-10-22T17:49:14.974Z,58.77
2022-10-22T17:51:42.452Z,58.85
2022-10-22T17:54:10.315Z,58.57
2022-10-22T17:56:40.309Z,58.79
2022-10-22T17:59:10.683Z,58.92
2022-10-22T18:01:43.424Z,58.99
2022-10-22T18:04:16.913Z,58.85
2022-10-22T18:06:47.017Z,58.95
2022-10-22T18:09:18.743Z,58.79
2022-10-22T18:11:49.878Z,59.04
2022-10-22T18:14:19.965Z,59.12
2022-10-22T18:16:48.607Z,58.90
2022-10-22T18:19:20.635Z,59.12
2022-10-22T18:21:48.254Z,58.61
2022-10-22T18:24:17.382Z,59.22
2022-10-22T18:26:45.458Z,59.68
2022-10-22T18:29:19.082Z,60.57
2022-10-22T18:31:48.470Z,60.52
2022-10-22T18:34:18.924Z,60.72
2022-10-22T18:36:49.195Z,60.95
2022-10-22T18:39:17.488Z,61.25
2022-10-22T18:41:45.055Z,62.24
2022-10-22T18:44:15.395Z,62.69
2022-10-22T18:46:42.989Z,62.36
2022-10-22T18:49:18.442Z,62.50
2022-10-22T18:51:48.873Z,62.37
2022-10-22T18:54:23.211Z,61.65
2022-10-22T18:57:00.484Z,61.10
2022-10-22T18:59:29.577Z,60.95
2022-10-22T19:01:59.361Z,60.29
2022-10-22T19:04:33.161Z,60.01
2022-10-22T19:07:00.767Z,59.07
2022-10-22T19:09:28.919Z,58.50
2022-10-22T19:11:56.250Z,58.35
2022-10-22T19:14:23.662Z,57.72
2022-10-22T19:16:51.108Z,57.24
2022-10-22T19:19:21.022Z,57.61
2022-10-22T19:21:49.430Z,56.90
2022-10-22T19:24:19.668Z,56.64
2022-10-22T19:26:49.556Z,56.58
2022-10-22T19:29:20.848Z,56.70
2022-10-22T19:31:51.143Z,56.79
2022-10-22T19:34:19.987Z,56.70
2022-10-22T19:36:47.684Z,55.84
2022-10-22T19:39:16.796Z,55.57
2022-10-22T19:41:44.699Z,55.38
2022-10-22T19:44:12.239Z,56.01
2022-10-22T19:46:39.957Z,55.84
2022-10-22T19:49:07.411Z,55.43
2022-10-22T19:51:34.999Z,54.31
2022-10-22T19:54:07.815Z,53.97
2022-10-22T19:56:37.632Z,53.58
2022-10-22T19:59:06.107Z,53.84
2022-10-22T20:01:33.609Z,52.37
2022-10-22T20:04:01.660Z,51.40
2022-10-22T20:06:30.003Z,50.16
2022-10-22T20:08:57.830Z,50.89
2022-10-22T20:11:29.413Z,51.90
2022-10-22T20:13:58.210Z,53.83
2022-10-22T20:16:29.896Z,55.56
2022-10-22T20:19:05.239Z,55.75
2022-10-22T20:21:34.376Z,56.49
2022-10-22T20:24:02.088Z,57.06
2022-10-22T20:26:31.591Z,58.40
2022-10-22T20:28:59.585Z,58.99
2022-10-22T20:31:29.581Z,59.72
2022-10-22T20:34:01.020Z,60.55
2022-10-22T20:36:31.355Z,62.62
2022-10-22T20:39:07.635Z,64.66
2022-10-22T20:41:37.912Z,66.08
2022-10-22T20:44:05.745Z,66.71
2022-10-22T20:46:35.574Z,68.03
2022-10-22T20:49:14.590Z,69.65
2022-10-22T20:51:42.831Z,70.43
2022-10-22T20:54:11.046Z,70.47
2022-10-22T20:56:40.574Z,70.90
2022-10-22T20:59:10.938Z,70.81
2022-10-22T21:01:44.070Z,71.15
2022-10-22T21:04:11.723Z,71.38
2022-10-22T21:06:41.351Z,71.02
2022-10-22T21:09:11.889Z,71.08
2022-10-22T21:11:41.854Z,70.71
2022-10-22T21:14:12.235Z,70.98
2022-10-22T21:16:52.857Z,71.00
2022-10-22T21:19:22.506Z,71.60
2022-10-22T21:21:50.100Z,72.22
2022-10-22T21:24:17.847Z,73.46
2022-10-22T21:26:45.799Z,74.57
2022-10-22T21:29:13.745Z,75.32
2022-10-22T21:31:41.381Z,76.14
2022-10-22T21:34:08.867Z,77.71
2022-10-22T21:36:36.325Z,79.25
2022-10-22T21:39:04.054Z,80.70
2022-10-22T21:41:31.541Z,81.48
2022-10-22T21:43:59.711Z,82.42
2022-10-22T21:46:28.638Z,83.13
2022-10-22T21:49:01.848Z,83.36
2022-10-22T21:51:33.045Z,83.28
2022-10-22T21:54:00.717Z,84.84
2022-10-22T21:56:32.934Z,84.65
2022-10-22T21:59:02.486Z,84.12
2022-10-22T22:01:30.816Z,84.50
2022-10-22T22:03:58.901Z,84.71
2022-10-22T22:06:32.016Z,84.46
2022-10-22T22:09:01.543Z,84.56
2022-10-22T22:11:29.836Z,84.29
2022-10-22T22:13:58.379Z,84.14
2022-10-22T22:16:30.135Z,84.64
2022-10-22T22:19:05.288Z,84.75
2022-10-22T22:21:34.926Z,84.52
2022-10-22T22:24:04.068Z,84.30
2022-10-22T22:26:32.234Z,84.52
2022-10-22T22:29:01.021Z,84.92
2022-10-22T22:31:32.256Z,85.05
2022-10-22T22:34:05.322Z,85.41
2022-10-22T22:36:37.454Z,85.51
2022-10-22T22:39:08.384Z,85.32
2022-10-22T22:41:35.975Z,85.67
2022-10-22T22:44:03.795Z,86.30
2022-10-22T22:46:31.654Z,86.87
2022-10-22T22:48:59.127Z,87.25
2022-10-22T22:51:26.975Z,87.04
2022-10-22T22:53:54.884Z,87.09
2022-10-22T22:56:27.985Z,86.66
2022-10-22T22:58:56.302Z,86.41
2022-10-22T23:01:35.268Z,86.07
2022-10-22T23:04:19.145Z,86.16
2022-10-22T23:06:46.726Z,86.09
2022-10-22T23:09:16.515Z,85.82
2022-10-22T23:11:45.875Z,85.81
2022-10-22T23:14:16.638Z,85.66
2022-10-22T23:16:48.830Z,85.49
2022-10-22T23:19:20.823Z,85.28
2022-10-22T23:21:52.468Z,85.28
2022-10-22T23:24:24.652Z,85.06
2022-10-22T23:26:54.167Z,85.42
2022-10-22T23:29:28.764Z,85.62
2022-10-22T23:32:01.333Z,85.54
2022-10-22T23:34:30.352Z,85.36
2022-10-22T23:36:59.527Z,85.37
2022-10-22T23:39:29.067Z,85.40
2022-10-22T23:41:57.379Z,85.30
2022-10-22T23:44:25.723Z,85.44
2022-10-22T23:46:53.219Z,85.23
2022-10-22T23:49:21.030Z,85.43
2022-10-22T23:51:48.550Z,85.32
2022-10-22T23:54:18.067Z,85.25
2022-10-22T23:56:45.993Z,85.17
