createdAt,value
2022-10-25T00:03:05.467Z,100398.10
2022-10-25T00:08:45.325Z,100397.70
2022-10-25T00:14:33.826Z,100389.38
2022-10-25T00:20:16.584Z,100392.41
2022-10-25T00:25:57.413Z,100401.17
2022-10-25T00:31:41.382Z,100397.44
2022-10-25T00:37:31.502Z,100388.92
2022-10-25T00:43:11.460Z,100389.29
2022-10-25T00:48:51.344Z,100389.13
2022-10-25T00:57:41.642Z,100392.54
2022-10-25T01:03:21.484Z,100390.86
2022-10-25T01:09:03.494Z,100392.23
2022-10-25T01:14:45.565Z,100395.45
2022-10-25T01:20:46.509Z,100391.82
2022-10-25T01:27:03.549Z,100391.84
2022-10-25T01:32:52.524Z,100389.35
2022-10-25T01:38:49.937Z,100393.66
2022-10-25T01:44:40.555Z,100402.42
2022-10-25T01:50:27.472Z,100401.48
2022-10-25T01:56:11.632Z,100389.40
2022-10-25T02:02:04.587Z,100389.73
2022-10-25T02:07:51.569Z,100394.11
2022-10-25T02:13:43.639Z,100390.39
2022-10-25T02:19:27.502Z,100400.23
2022-10-25T02:25:09.508Z,100399.80
2022-10-25T02:30:51.472Z,100400.14
2022-10-25T02:36:36.787Z,100394.16
2022-10-25T02:42:16.635Z,100392.34
2022-10-25T02:47:56.494Z,100395.41
2022-10-25T02:53:36.570Z,100394.92
2022-10-25T02:59:17.566Z,100387.58
2022-10-25T03:05:00.624Z,100380.33
2022-10-25T03:10:40.518Z,100373.48
2022-10-25T03:16:21.579Z,100372.08
2022-10-25T03:22:01.541Z,100362.05
2022-10-25T03:27:41.705Z,100360.42
2022-10-25T03:33:21.712Z,100363.66
2022-10-25T03:39:01.514Z,100374.06
2022-10-25T03:44:41.653Z,100375.36
2022-10-25T03:50:23.566Z,100377.80
2022-10-25T03:56:04.169Z,100371.91
2022-10-25T04:01:50.682Z,100368.66
2022-10-25T04:07:30.547Z,100369.77
2022-10-25T04:13:10.592Z,100373.04
2022-10-25T04:18:50.601Z,100367.98
2022-10-25T04:24:30.588Z,100360.73
2022-10-25T04:30:10.558Z,100357.84
2022-10-25T04:35:50.550Z,100358.36
2022-10-25T04:41:30.513Z,100363.34
2022-10-25T04:47:10.727Z,100360.81
2022-10-25T04:52:50.681Z,100358.70
2022-10-25T04:58:31.757Z,100353.26
2022-10-25T05:04:11.589Z,100347.41
2022-10-25T05:09:51.529Z,100352.30
2022-10-25T05:15:31.513Z,100359.06
2022-10-25T05:21:13.568Z,100361.65
2022-10-25T05:26:53.500Z,100362.17
2022-10-25T05:32:33.627Z,100365.07
2022-10-25T05:38:14.588Z,100372.77
2022-10-25T05:43:55.604Z,100387.61
2022-10-25T05:49:35.786Z,100392.96
2022-10-25T05:55:15.585Z,100392.46
2022-10-25T06:00:55.625Z,100399.88
2022-10-25T06:06:40.610Z,100405.70
2022-10-25T06:12:20.630Z,100409.98
2022-10-25T06:18:00.617Z,100412.92
2022-10-25T06:23:42.643Z,100404.34
2022-10-25T06:29:22.554Z,100405.79
2022-10-25T06:35:02.642Z,100411.98
2022-10-25T06:40:42.634Z,100421.96
2022-10-25T06:46:23.645Z,100421.92
2022-10-25T06:52:01.577Z,100417.34
2022-10-25T06:57:41.603Z,100414.83
2022-10-25T07:03:36.630Z,100414.10
2022-10-25T07:09:19.619Z,100407.55
2022-10-25T07:14:59.636Z,100408.50
2022-10-25T07:20:39.619Z,100408.25
2022-10-25T07:26:19.635Z,100406.22
2022-10-25T07:31:59.602Z,100406.80
2022-10-25T07:37:39.635Z,100410.89
2022-10-25T07:43:17.641Z,100409.52
2022-10-25T07:48:58.612Z,100403.16
2022-10-25T07:54:38.684Z,100402.98
2022-10-25T08:00:19.623Z,100411.68
2022-10-25T08:06:01.670Z,100410.76
2022-10-25T08:11:41.667Z,100418.42
2022-10-25T08:17:22.650Z,100412.75
2022-10-25T08:23:02.631Z,100407.54
2022-10-25T08:28:42.615Z,100407.74
2022-10-25T08:34:22.694Z,100408.08
2022-10-25T08:40:02.674Z,100402.23
2022-10-25T08:45:50.645Z,100404.91
2022-10-25T08:51:40.658Z,100414.92
2022-10-25T08:57:43.833Z,100422.92
2022-10-25T09:03:31.745Z,100429.35
2022-10-25T09:09:22.679Z,100435.80
2022-10-25T09:15:09.655Z,100440.39
2022-10-25T09:20:57.684Z,100436.65
2022-10-25T09:26:47.730Z,100435.31
2022-10-25T09:32:32.681Z,100434.11
2022-10-25T09:38:18.651Z,100431.56
2022-10-25T09:44:04.723Z,100431.30
2022-10-25T09:49:50.702Z,100437.36
2022-10-25T09:55:42.697Z,100437.08
2022-10-25T10:01:26.759Z,100437.70
2022-10-25T10:07:18.696Z,100439.86
2022-10-25T10:13:03.780Z,100442.84
2022-10-25T10:18:46.765Z,100443.62
2022-10-25T10:24:33.731Z,100439.95
2022-10-25T10:30:15.718Z,100440.76
2022-10-25T10:35:55.727Z,100444.36
2022-10-25T10:41:41.697Z,100440.84
2022-10-25T10:47:33.701Z,100440.55
2022-10-25T10:53:15.772Z,100439.09
2022-10-25T10:59:02.054Z,100438.67
2022-10-25T11:04:41.760Z,100436.55
2022-10-25T11:10:45.731Z,100438.04
2022-10-25T11:17:03.755Z,100438.79
2022-10-25T11:23:08.760Z,100440.58
2022-10-25T11:29:00.779Z,100435.12
2022-10-25T11:34:51.791Z,100435.41
2022-10-25T11:40:34.829Z,100431.02
2022-10-25T11:46:18.827Z,100436.38
2022-10-25T11:52:04.811Z,100438.67
2022-10-25T11:57:57.859Z,100444.00
2022-10-25T12:03:49.872Z,100445.21
2022-10-25T12:09:41.891Z,100451.67
2022-10-25T12:15:31.800Z,100459.86
2022-10-25T12:21:12.802Z,100460.12
2022-10-25T12:26:54.754Z,100455.42
2022-10-25T12:32:39.798Z,100452.00
2022-10-25T12:38:26.933Z,100452.20
2022-10-25T12:44:23.824Z,100455.77
2022-10-25T12:50:43.806Z,100458.11
2022-10-25T12:56:39.803Z,100458.18
2022-10-25T13:02:34.880Z,100462.27
2022-10-25T13:08:23.815Z,100469.34
2022-10-25T13:14:05.803Z,100471.02
2022-10-25T13:20:01.044Z,100468.06
2022-10-25T13:26:16.811Z,100469.57
2022-10-25T13:32:18.894Z,100473.39
2022-10-25T13:38:00.836Z,100473.89
2022-10-25T13:43:40.943Z,100478.58
2022-10-25T13:49:48.791Z,100475.25
2022-10-25T13:55:35.828Z,100476.20
2022-10-25T14:02:07.911Z,100488.67
2022-10-25T14:08:08.827Z,100496.14
2022-10-25T14:14:01.884Z,100497.58
2022-10-25T14:19:49.842Z,100498.93
2022-10-25T14:25:36.845Z,100498.89
2022-10-25T14:31:17.893Z,100504.13
2022-10-25T14:37:00.906Z,100503.44
2022-10-25T14:42:41.005Z,100507.55
2022-10-25T14:48:24.873Z,100511.52
2022-10-25T14:54:09.833Z,100518.87
2022-10-25T14:59:54.948Z,100526.45
2022-10-25T15:05:37.987Z,100528.82
2022-10-25T15:11:21.846Z,100529.30
2022-10-25T15:17:01.878Z,100528.83
2022-10-25T15:22:45.043Z,100528.13
2022-10-25T15:28:27.951Z,100528.40
2022-10-25T15:34:16.888Z,100527.46
2022-10-25T15:39:58.944Z,100529.33
2022-10-25T15:45:38.880Z,100535.61
2022-10-25T15:51:19.894Z,100539.60
2022-10-25T15:57:00.902Z,100547.05
2022-10-25T16:02:41.044Z,100550.48
2022-10-25T16:08:21.978Z,100558.92
2022-10-25T16:14:09.919Z,100560.80
2022-10-25T16:19:49.958Z,100570.48
2022-10-25T16:25:33.140Z,100578.45
2022-10-25T16:31:12.944Z,100582.33
2022-10-25T16:36:53.105Z,100589.74
2022-10-25T16:42:45.110Z,100595.64
2022-10-25T16:48:24.959Z,100593.39
2022-10-25T16:54:05.898Z,100596.91
2022-10-25T16:59:45.948Z,100598.94
2022-10-25T17:05:32.132Z,100602.09
2022-10-25T17:11:11.958Z,100608.20
2022-10-25T17:16:53.943Z,100609.05
2022-10-25T17:22:28.969Z,100611.11
2022-10-25T17:28:08.941Z,100617.44
2022-10-25T17:33:50.352Z,100621.16
2022-10-25T17:39:29.933Z,100628.16
2022-10-25T17:45:09.994Z,100632.91
2022-10-25T17:50:51.070Z,100633.52
2022-10-25T18:02:12.102Z,100633.64
2022-10-25T18:07:52.234Z,100634.02
2022-10-25T18:13:33.951Z,100637.80
2022-10-25T18:19:16.039Z,100633.62
2022-10-25T18:24:56.038Z,100631.14
2022-10-25T18:30:36.000Z,100628.10
2022-10-25T18:36:18.037Z,100635.33
2022-10-25T18:41:57.975Z,100632.79
2022-10-25T18:47:38.045Z,100631.98
2022-10-25T18:53:18.026Z,100635.98
2022-10-25T18:58:58.079Z,100636.98
2022-10-25T19:04:38.071Z,100636.65
2022-10-25T19:10:19.052Z,100638.15
2022-10-25T19:16:06.063Z,100645.15
2022-10-25T19:21:46.070Z,100643.77
2022-10-25T19:27:26.031Z,100643.20
2022-10-25T19:33:08.286Z,100645.95
2022-10-25T19:38:48.015Z,100653.37
2022-10-25T19:44:28.070Z,100659.01
2022-10-25T19:50:08.045Z,100661.40
2022-10-25T19:55:48.058Z,100665.53
2022-10-25T20:01:30.126Z,100663.08
2022-10-25T20:07:10.026Z,100665.05
2022-10-25T20:12:50.049Z,100670.23
2022-10-25T20:18:30.092Z,100678.89
2022-10-25T20:24:12.101Z,100684.77
2022-10-25T20:29:52.061Z,100688.50
2022-10-25T20:35:33.084Z,100692.38
2022-10-25T20:41:18.094Z,100698.30
2022-10-25T20:46:58.066Z,100697.36
2022-10-25T20:52:47.665Z,100694.34
2022-10-25T20:58:28.082Z,100699.83
2022-10-25T21:04:08.111Z,100697.67
2022-10-25T21:09:49.508Z,100699.42
2022-10-25T21:15:29.088Z,100704.54
2022-10-25T21:21:13.129Z,100709.94
2022-10-25T21:26:54.148Z,100709.70
2022-10-25T21:32:34.169Z,100713.16
2022-10-25T21:38:14.098Z,100714.80
2022-10-25T21:43:57.176Z,100720.48
2022-10-25T21:49:37.097Z,100725.58
2022-10-25T21:55:18.098Z,100728.64
2022-10-25T22:00:58.123Z,100724.14
2022-10-25T22:06:40.140Z,100724.62
2022-10-25T22:12:20.200Z,100724.41
2022-10-25T22:18:07.203Z,100722.08
2022-10-25T22:23:48.137Z,100725.18
2022-10-25T22:29:29.222Z,100725.78
2022-10-25T22:35:09.189Z,100728.69
2022-10-25T22:40:49.167Z,100731.64
2022-10-25T22:46:32.161Z,100730.48
2022-10-25T22:52:12.202Z,100728.77
2022-10-25T22:57:52.166Z,100732.66
2022-10-25T23:03:32.173Z,100735.04
2022-10-25T23:09:16.210Z,100737.52
2022-10-25T23:14:56.181Z,100738.58
2022-10-25T23:20:36.163Z,100742.52
2022-10-25T23:26:16.244Z,100746.16
2022-10-25T23:31:56.225Z,100745.95
2022-10-25T23:37:36.172Z,100746.98
2022-10-25T23:43:16.227Z,100752.63
2022-10-25T23:48:56.268Z,100752.95
2022-10-25T23:54:36.236Z,100762.49
