createdAt,value
2018-12-02T00:01:57.284Z,97873.73
2018-12-02T00:04:26.854Z,97862.45
2018-12-02T00:06:56.593Z,97865.39
2018-12-02T00:09:26.155Z,97860.75
2018-12-02T00:11:55.727Z,97856.98
2018-12-02T00:14:25.276Z,97850.28
2018-12-02T00:16:54.873Z,97839.44
2018-12-02T00:19:24.445Z,97833.94
2018-12-02T00:21:54.058Z,97827.27
2018-12-02T00:24:23.639Z,97821.79
2018-12-02T00:26:53.288Z,97815.88
2018-12-02T00:29:22.881Z,97818.80
2018-12-02T00:31:52.501Z,97807.49
2018-12-02T00:34:22.068Z,97809.59
2018-12-02T00:36:51.759Z,97808.31
2018-12-02T00:39:21.308Z,97801.62
2018-12-02T00:41:50.927Z,97803.72
2018-12-02T00:44:20.503Z,97796.14
2018-12-02T00:46:50.197Z,97792.37
2018-12-02T00:49:19.810Z,97791.97
2018-12-02T00:51:49.577Z,97791.53
2018-12-02T00:54:19.164Z,97783.97
2018-12-02T00:56:48.785Z,97786.48
2018-12-02T00:59:18.366Z,97782.23
2018-12-02T01:01:47.950Z,97783.58
2018-12-02T01:04:17.540Z,97780.20
2018-12-02T01:06:47.312Z,97778.10
2018-12-02T01:09:16.954Z,97763.42
2018-12-02T01:11:46.630Z,97759.25
2018-12-02T01:14:16.283Z,97754.66
2018-12-02T01:16:46.015Z,97749.22
2018-12-02T01:19:15.584Z,97749.20
2018-12-02T01:21:45.328Z,97737.47
2018-12-02T01:24:15.045Z,97732.84
2018-12-02T01:26:44.730Z,97729.50
2018-12-02T01:29:14.314Z,97729.91
2018-12-02T01:31:43.941Z,97731.14
2018-12-02T01:34:13.531Z,97722.36
2018-12-02T01:36:43.272Z,97729.04
2018-12-02T01:39:12.881Z,97724.47
2018-12-02T01:41:42.538Z,97716.94
2018-12-02T01:44:12.130Z,97708.56
2018-12-02T01:46:41.699Z,97704.37
2018-12-02T01:49:11.272Z,97699.75
2018-12-02T01:51:40.848Z,97688.08
2018-12-02T01:54:10.507Z,97676.34
2018-12-02T01:56:40.186Z,97672.59
2018-12-02T01:59:09.755Z,97667.10
2018-12-02T02:01:39.423Z,97660.80
2018-12-02T02:04:08.984Z,97660.39
2018-12-02T02:06:38.705Z,97652.00
2018-12-02T02:09:10.278Z,97643.19
2018-12-02T02:11:39.912Z,97640.68
2018-12-02T02:14:10.299Z,97630.63
2018-12-02T02:16:39.872Z,97628.94
2018-12-02T02:19:09.428Z,97622.20
2018-12-02T02:24:36.849Z,97618.02
2018-12-02T02:27:07.146Z,97615.50
2018-12-02T02:29:36.783Z,97608.77
2018-12-02T02:32:06.981Z,97605.84
2018-12-02T02:34:36.599Z,97602.89
2018-12-02T02:37:06.317Z,97601.20
2018-12-02T02:39:35.974Z,97596.61
2018-12-02T02:42:05.878Z,97590.73
2018-12-02T02:44:35.523Z,97591.56
2018-12-02T02:47:05.475Z,97586.94
2018-12-02T02:49:35.067Z,97581.89
2018-12-02T02:52:04.726Z,97572.25
2018-12-02T02:54:34.286Z,97568.45
2018-12-02T02:57:03.860Z,97562.17
2018-12-02T02:59:33.419Z,97558.36
2018-12-02T03:02:03.085Z,97553.76
2018-12-02T03:04:32.647Z,97552.05
2018-12-02T03:07:02.257Z,97549.98
2018-12-02T03:09:31.843Z,97546.61
2018-12-02T03:12:01.420Z,97543.67
2018-12-02T03:14:30.984Z,97541.98
2018-12-02T03:17:00.569Z,97534.00
2018-12-02T03:19:30.186Z,97543.25
2018-12-02T03:21:59.781Z,97541.97
2018-12-02T03:24:29.396Z,97536.51
2018-12-02T03:26:59.004Z,97534.00
2018-12-02T03:29:28.606Z,97534.85
2018-12-02T03:31:58.205Z,97531.89
2018-12-02T03:34:27.783Z,97533.15
2018-12-02T03:36:57.330Z,97533.15
2018-12-02T03:39:26.939Z,97540.70
2018-12-02T03:41:56.540Z,97531.89
2018-12-02T03:44:26.124Z,97534.83
2018-12-02T03:46:55.823Z,97539.00
2018-12-02T03:49:25.462Z,97539.00
2018-12-02T03:51:55.019Z,97534.81
2018-12-02T03:54:24.727Z,97529.79
2018-12-02T03:56:54.287Z,97524.33
2018-12-02T03:59:23.852Z,97521.38
2018-12-02T04:01:53.396Z,97507.95
2018-12-02T04:04:23.014Z,97511.28
2018-12-02T04:06:52.595Z,97507.92
2018-12-02T04:09:22.264Z,97511.72
2018-12-02T04:11:51.825Z,97504.55
2018-12-02T04:14:21.458Z,97502.88
2018-12-02T04:16:51.048Z,97503.72
2018-12-02T04:19:20.659Z,97505.80
2018-12-02T04:21:50.225Z,97504.53
2018-12-02T04:24:19.815Z,97503.72
2018-12-02T04:26:49.405Z,97507.06
2018-12-02T04:29:19.111Z,97507.91
2018-12-02T04:31:48.636Z,97504.55
2018-12-02T04:34:18.290Z,97500.77
2018-12-02T04:36:47.858Z,97497.00
2018-12-02T04:39:17.505Z,97498.69
2018-12-02T04:41:47.069Z,97494.50
2018-12-02T04:44:16.837Z,97492.83
2018-12-02T04:46:46.420Z,97484.00
2018-12-02T04:49:16.034Z,97485.27
2018-12-02T04:51:45.618Z,97495.34
2018-12-02T04:54:15.259Z,97490.73
2018-12-02T04:56:44.842Z,97484.44
2018-12-02T04:59:14.478Z,97483.59
2018-12-02T05:01:44.145Z,97477.30
2018-12-02T05:04:13.733Z,97484.00
2018-12-02T05:06:43.329Z,97479.39
2018-12-02T05:09:12.935Z,97485.27
2018-12-02T05:11:42.532Z,97468.88
2018-12-02T05:14:12.228Z,97484.41
2018-12-02T05:16:41.789Z,97477.69
2018-12-02T05:19:11.363Z,97481.89
2018-12-02T05:21:40.935Z,97477.27
2018-12-02T05:24:10.527Z,97481.89
2018-12-02T05:26:40.116Z,97486.52
2018-12-02T05:29:09.754Z,97488.62
2018-12-02T05:31:39.314Z,97492.84
2018-12-02T05:34:09.010Z,97496.61
2018-12-02T05:36:38.576Z,97497.45
2018-12-02T05:39:10.419Z,97497.45
2018-12-02T05:41:45.039Z,97517.19
2018-12-02T05:44:14.617Z,97524.27
2018-12-02T05:46:44.414Z,97534.32
2018-12-02T05:49:14.046Z,97540.19
2018-12-02T05:51:43.683Z,97543.06
2018-12-02T05:54:13.307Z,97535.92
2018-12-02T05:56:42.991Z,97525.45
2018-12-02T05:59:12.633Z,97510.33
2018-12-02T06:01:42.284Z,97503.17
2018-12-02T06:04:11.922Z,97493.09
2018-12-02T06:06:41.547Z,97482.17
2018-12-02T06:09:11.148Z,97475.03
2018-12-02T06:11:43.800Z,97469.17
2018-12-02T06:14:10.527Z,97465.81
2018-12-02T06:16:40.261Z,97451.96
2018-12-02T06:19:09.895Z,97446.10
2018-12-02T06:21:39.557Z,97432.67
2018-12-02T06:24:09.180Z,97427.64
2018-12-02T06:26:38.882Z,97424.70
2018-12-02T06:29:08.514Z,97421.34
2018-12-02T06:31:38.187Z,97414.20
2018-12-02T06:34:07.804Z,97406.24
2018-12-02T06:36:37.496Z,97373.52
2018-12-02T06:39:10.853Z,97369.31
2018-12-02T06:41:40.870Z,97368.03
2018-12-02T06:44:10.514Z,97367.22
2018-12-02T06:46:40.263Z,97363.01
2018-12-02T06:49:09.887Z,97366.78
2018-12-02T06:51:39.773Z,97363.02
2018-12-02T06:54:09.375Z,97356.72
2018-12-02T06:56:39.041Z,97355.05
2018-12-02T06:59:33.375Z,97356.30
2018-12-02T07:03:14.674Z,97351.28
2018-12-02T07:05:44.905Z,97350.02
2018-12-02T07:08:14.569Z,97348.78
2018-12-02T07:10:44.269Z,97345.84
2018-12-02T07:13:13.895Z,97341.66
2018-12-02T07:15:43.507Z,97337.86
2018-12-02T07:18:16.862Z,97334.94
2018-12-02T07:20:46.521Z,97331.98
2018-12-02T07:23:16.205Z,97329.89
2018-12-02T07:25:45.859Z,97324.02
2018-12-02T07:28:15.540Z,97332.00
2018-12-02T07:30:45.148Z,97327.78
2018-12-02T07:33:14.864Z,97319.82
2018-12-02T07:35:44.544Z,97318.14
2018-12-02T07:38:57.710Z,97316.04
2018-12-02T07:41:27.831Z,97304.70
2018-12-02T07:43:57.457Z,97300.92
2018-12-02T07:46:27.045Z,97294.22
2018-12-02T07:48:56.601Z,97292.55
2018-12-02T07:51:26.278Z,97296.32
2018-12-02T07:53:55.931Z,97290.88
2018-12-02T07:56:25.707Z,97292.55
2018-12-02T07:58:55.764Z,97287.95
2018-12-02T08:01:25.568Z,97293.39
2018-12-02T08:03:55.222Z,97292.16
2018-12-02T08:06:24.955Z,97285.86
2018-12-02T08:08:54.619Z,97286.70
2018-12-02T08:11:24.300Z,97286.70
2018-12-02T08:13:53.962Z,97282.08
2018-12-02T08:16:23.649Z,97285.43
2018-12-02T08:18:53.274Z,97277.05
2018-12-02T08:21:23.322Z,97278.70
2018-12-02T08:23:52.964Z,97275.77
2018-12-02T08:26:22.656Z,97272.02
2018-12-02T08:28:52.287Z,97274.52
2018-12-02T08:31:21.913Z,97275.78
2018-12-02T08:33:51.990Z,97263.61
2018-12-02T08:36:21.748Z,97271.17
2018-12-02T08:38:51.498Z,97267.38
2018-12-02T08:41:21.244Z,97266.11
2018-12-02T08:43:50.894Z,97255.63
2018-12-02T08:46:20.617Z,97257.71
2018-12-02T08:48:50.184Z,97256.03
2018-12-02T08:51:19.818Z,97255.20
2018-12-02T08:53:49.395Z,97255.20
2018-12-02T08:56:19.024Z,97256.02
2018-12-02T08:58:48.659Z,97261.49
2018-12-02T09:01:18.256Z,97250.58
2018-12-02T09:03:49.217Z,97259.80
2018-12-02T09:06:17.685Z,97248.02
2018-12-02T09:08:47.240Z,97245.06
2018-12-02T09:11:16.864Z,97240.44
2018-12-02T09:13:46.442Z,97241.30
2018-12-02T09:16:16.022Z,97254.30
2018-12-02T09:18:45.591Z,97250.09
2018-12-02T09:21:15.201Z,97245.88
2018-12-02T09:23:47.448Z,97249.23
2018-12-02T09:26:14.427Z,97247.97
2018-12-02T09:28:44.007Z,97246.70
2018-12-02T09:31:13.657Z,97245.00
2018-12-02T09:33:43.252Z,97236.14
2018-12-02T09:36:12.932Z,97231.52
2018-12-02T09:38:42.544Z,97228.16
2018-12-02T09:41:12.176Z,97228.98
2018-12-02T09:43:41.770Z,97223.11
2018-12-02T09:46:11.511Z,97213.84
2018-12-02T09:48:41.184Z,97219.68
2018-12-02T09:51:10.927Z,97211.69
2018-12-02T09:53:40.532Z,97203.73
2018-12-02T09:56:10.316Z,97198.66
2018-12-02T09:58:40.033Z,97199.03
2018-12-02T10:01:09.697Z,97191.47
2018-12-02T10:03:39.292Z,97188.91
2018-12-02T10:06:08.993Z,97190.57
2018-12-02T10:08:38.590Z,97191.81
2018-12-02T10:11:08.670Z,97182.55
2018-12-02T10:13:38.263Z,97183.80
2018-12-02T10:16:08.024Z,97183.37
2018-12-02T10:18:37.601Z,97185.84
2018-12-02T10:21:07.274Z,97186.70
2018-12-02T10:23:36.869Z,97182.46
2018-12-02T10:26:07.226Z,97181.20
2018-12-02T10:28:36.849Z,97182.46
2018-12-02T10:31:06.828Z,97181.61
2018-12-02T10:33:36.423Z,97175.73
2018-12-02T10:36:06.504Z,97167.34
2018-12-02T10:38:36.099Z,97176.63
2018-12-02T10:41:06.299Z,97174.92
2018-12-02T10:43:35.967Z,97175.77
2018-12-02T10:46:05.904Z,97171.13
2018-12-02T10:48:35.495Z,97170.30
2018-12-02T10:51:05.344Z,97177.45
2018-12-02T10:53:34.931Z,97166.09
2018-12-02T10:56:04.728Z,97166.89
2018-12-02T10:58:35.353Z,97171.94
2018-12-02T11:01:11.525Z,97165.20
2018-12-02T11:03:41.126Z,97158.44
2018-12-02T11:06:11.767Z,97160.11
2018-12-02T11:08:41.376Z,97152.97
2018-12-02T11:11:11.075Z,97150.02
2018-12-02T11:13:40.699Z,97150.02
2018-12-02T11:16:10.429Z,97147.90
2018-12-02T11:18:40.064Z,97144.94
2018-12-02T11:21:09.700Z,97146.20
2018-12-02T11:23:39.304Z,97140.76
2018-12-02T11:26:09.021Z,97147.04
2018-12-02T11:28:38.605Z,97138.58
2018-12-02T11:31:08.830Z,97138.98
2018-12-02T11:33:38.431Z,97139.81
2018-12-02T11:36:08.136Z,97140.24
2018-12-02T11:38:37.785Z,97141.50
2018-12-02T11:41:07.858Z,97138.52
2018-12-02T11:43:37.442Z,97127.16
2018-12-02T11:46:07.359Z,97133.47
2018-12-02T11:48:36.945Z,97119.13
2018-12-02T11:51:06.844Z,97119.95
2018-12-02T11:53:36.498Z,97120.36
2018-12-02T11:56:06.685Z,97123.74
2018-12-02T11:58:36.253Z,97099.37
2018-12-02T12:01:06.326Z,97109.86
2018-12-02T12:03:35.938Z,97109.86
2018-12-02T12:06:05.958Z,97108.60
2018-12-02T12:08:35.561Z,97117.41
2018-12-02T12:11:05.595Z,97113.19
2018-12-02T12:13:35.307Z,97100.96
2018-12-02T12:16:04.955Z,97104.69
2018-12-02T12:18:34.557Z,97113.48
2018-12-02T12:21:04.289Z,97117.30
2018-12-02T12:23:33.861Z,97115.54
2018-12-02T12:26:03.526Z,97119.69
2018-12-02T12:28:33.095Z,97123.44
2018-12-02T12:31:02.742Z,97129.32
2018-12-02T12:33:32.367Z,97125.45
2018-12-02T12:36:01.949Z,97129.21
2018-12-02T12:38:31.526Z,97122.78
2018-12-02T12:41:01.162Z,97124.84
2018-12-02T12:43:35.526Z,97115.13
2018-12-02T12:46:05.459Z,97121.75
2018-12-02T12:48:35.109Z,97113.26
2018-12-02T12:51:04.732Z,97117.44
2018-12-02T12:53:34.350Z,97121.63
2018-12-02T12:56:03.949Z,97117.84
2018-12-02T12:58:33.569Z,97107.68
2018-12-02T13:01:03.149Z,97121.06
2018-12-02T13:03:32.773Z,97131.61
2018-12-02T13:06:02.369Z,97125.69
2018-12-02T13:08:31.982Z,97120.97
2018-12-02T13:11:01.704Z,97126.38
2018-12-02T13:13:31.286Z,97129.64
2018-12-02T13:16:00.938Z,97135.08
2018-12-02T13:18:30.715Z,97135.43
2018-12-02T13:21:00.290Z,97136.16
2018-12-02T13:23:29.916Z,97147.55
2018-12-02T13:25:59.480Z,97147.55
2018-12-02T13:28:29.155Z,97147.06
2018-12-02T13:30:58.758Z,97146.19
2018-12-02T13:33:28.354Z,97145.75
2018-12-02T13:35:57.954Z,97145.30
2018-12-02T13:38:27.578Z,97145.30
2018-12-02T13:40:57.271Z,97145.64
2018-12-02T13:43:27.158Z,97148.56
2018-12-02T13:45:56.794Z,97155.33
2018-12-02T13:48:26.482Z,97147.69
2018-12-02T13:50:56.136Z,97155.23
2018-12-02T13:53:25.945Z,97154.25
2018-12-02T13:55:55.629Z,97154.20
2018-12-02T13:58:25.322Z,97155.02
2018-12-02T14:00:55.022Z,97156.30
2018-12-02T14:03:24.823Z,97161.78
2018-12-02T14:05:54.612Z,97158.39
2018-12-02T14:08:24.233Z,97152.49
2018-12-02T14:10:54.001Z,97163.28
2018-12-02T14:13:27.224Z,97158.13
2018-12-02T14:16:09.334Z,97165.33
2018-12-02T14:18:44.239Z,97156.47
2018-12-02T14:23:48.840Z,97163.52
2018-12-02T14:26:21.733Z,97171.06
2018-12-02T14:29:07.394Z,97165.20
2018-12-02T14:31:38.732Z,97169.28
2018-12-02T14:34:08.499Z,97167.58
2018-12-02T14:36:38.145Z,97171.72
2018-12-02T14:39:13.258Z,97175.56
2018-12-02T14:41:42.900Z,97173.86
2018-12-02T14:44:12.619Z,97171.70
2018-12-02T14:46:42.384Z,97170.80
2018-12-02T14:49:12.184Z,97179.22
2018-12-02T14:51:41.780Z,97177.52
2018-12-02T14:54:11.392Z,97177.91
2018-12-02T14:56:40.995Z,97174.44
2018-12-02T14:59:10.606Z,97187.98
2018-12-02T15:01:40.201Z,97183.80
2018-12-02T15:04:09.826Z,97196.41
2018-12-02T15:06:39.429Z,97192.98
2018-12-02T15:09:11.647Z,97193.81
2018-12-02T15:11:41.311Z,97202.74
2018-12-02T15:14:12.252Z,97206.41
2018-12-02T15:16:41.850Z,97210.67
2018-12-02T15:19:13.117Z,97201.40
2018-12-02T15:21:42.686Z,97208.52
2018-12-02T15:24:12.312Z,97207.73
2018-12-02T15:26:41.919Z,97207.25
2018-12-02T15:29:11.553Z,97213.59
2018-12-02T15:31:41.166Z,97207.64
2018-12-02T15:34:10.955Z,97213.97
2018-12-02T15:36:40.550Z,97216.55
2018-12-02T15:39:11.367Z,97203.37
2018-12-02T15:41:40.973Z,97219.20
2018-12-02T15:44:10.550Z,97212.59
2018-12-02T15:46:40.272Z,97220.20
2018-12-02T15:49:09.917Z,97224.70
2018-12-02T15:51:39.581Z,97219.30
2018-12-02T15:54:09.200Z,97217.66
2018-12-02T15:56:38.905Z,97211.22
2018-12-02T15:59:09.198Z,97227.52
2018-12-02T16:01:39.338Z,97221.56
2018-12-02T16:04:09.059Z,97240.50
2018-12-02T16:06:38.713Z,97226.08
2018-12-02T16:09:10.293Z,97230.33
2018-12-02T16:11:39.967Z,97235.45
2018-12-02T16:14:09.642Z,97232.45
2018-12-02T16:16:39.296Z,97239.45
2018-12-02T16:19:08.954Z,97240.78
2018-12-02T16:21:38.609Z,97246.78
2018-12-02T16:24:08.315Z,97241.22
2018-12-02T16:26:37.959Z,97248.03
2018-12-02T16:29:07.671Z,97262.77
2018-12-02T16:31:37.308Z,97265.34
2018-12-02T16:34:07.254Z,97265.84
2018-12-02T16:36:36.919Z,97269.24
2018-12-02T16:39:10.713Z,97269.14
2018-12-02T16:41:40.356Z,97264.95
2018-12-02T16:44:10.024Z,97265.34
2018-12-02T16:46:39.700Z,97267.45
2018-12-02T16:49:09.357Z,97265.28
2018-12-02T16:51:38.999Z,97264.52
2018-12-02T16:54:08.906Z,97271.77
2018-12-02T16:56:38.791Z,97248.05
2018-12-02T16:59:17.080Z,97272.94
2018-12-02T17:01:52.185Z,97272.95
2018-12-02T17:04:22.322Z,97277.02
2018-12-02T17:06:52.187Z,97306.59
2018-12-02T17:09:21.831Z,97287.05
2018-12-02T17:11:51.507Z,97290.02
2018-12-02T17:14:21.144Z,97291.00
2018-12-02T17:16:51.013Z,97285.05
2018-12-02T17:19:20.663Z,97290.95
2018-12-02T17:21:50.605Z,97294.44
2018-12-02T17:24:20.274Z,97300.86
2018-12-02T17:26:49.964Z,97296.68
2018-12-02T17:29:21.170Z,97296.20
2018-12-02T17:32:14.769Z,97296.23
2018-12-02T17:34:44.482Z,97294.92
2018-12-02T17:37:14.129Z,97299.88
2018-12-02T17:39:48.056Z,97297.77
2018-12-02T17:42:17.705Z,97299.48
2018-12-02T17:44:47.459Z,97303.19
2018-12-02T17:47:17.148Z,97298.11
2018-12-02T17:49:46.879Z,97295.98
2018-12-02T17:52:16.567Z,97298.84
2018-12-02T17:54:46.263Z,97290.02
2018-12-02T17:57:15.881Z,97285.33
2018-12-02T17:59:45.583Z,97280.22
2018-12-02T18:02:15.585Z,97291.11
2018-12-02T18:04:44.975Z,97289.45
2018-12-02T18:07:14.675Z,97294.53
2018-12-02T18:09:44.505Z,97291.16
2018-12-02T18:12:14.108Z,97299.55
2018-12-02T18:14:43.810Z,97295.41
2018-12-02T18:17:13.451Z,97293.26
2018-12-02T18:19:43.140Z,97307.98
2018-12-02T18:22:12.767Z,97302.14
2018-12-02T18:24:42.453Z,97297.95
2018-12-02T18:27:12.222Z,97297.51
2018-12-02T18:29:42.083Z,97294.10
2018-12-02T18:32:11.700Z,97299.11
2018-12-02T18:34:41.376Z,97300.38
2018-12-02T18:37:12.121Z,97305.16
2018-12-02T18:39:41.822Z,97309.85
2018-12-02T18:42:11.640Z,97313.31
2018-12-02T18:44:41.401Z,97311.94
2018-12-02T18:47:11.072Z,97311.55
2018-12-02T18:49:40.710Z,97301.91
2018-12-02T18:52:10.441Z,97309.41
2018-12-02T18:54:40.079Z,97298.05
2018-12-02T18:57:09.991Z,97295.92
2018-12-02T18:59:39.692Z,97301.42
2018-12-02T19:02:09.193Z,97308.58
2018-12-02T19:04:38.826Z,97306.77
2018-12-02T19:07:08.602Z,97301.86
2018-12-02T19:09:38.279Z,97279.00
2018-12-02T19:12:08.079Z,97277.78
2018-12-02T19:14:37.731Z,97279.33
2018-12-02T19:17:17.049Z,110303.31
2018-12-02T19:47:33.886Z,110303.31
2018-12-02T19:50:48.552Z,110303.31
2018-12-02T19:53:58.655Z,110303.31
2018-12-02T20:18:39.117Z,110303.31
2018-12-02T20:21:09.588Z,97424.77
2018-12-02T20:23:44.852Z,97429.70
2018-12-02T20:26:14.480Z,97434.86
2018-12-02T20:28:51.178Z,97430.62
2018-12-02T20:31:24.551Z,97418.77
2018-12-02T20:33:54.712Z,97417.89
2018-12-02T20:36:24.986Z,97397.95
2018-12-02T20:38:54.897Z,97399.66
2018-12-02T20:41:24.613Z,97361.65
2018-12-02T20:43:54.458Z,97381.30
2018-12-02T20:46:24.202Z,97388.30
2018-12-02T20:48:54.167Z,97396.35
2018-12-02T20:51:23.956Z,97397.17
2018-12-02T20:53:53.757Z,97383.95
2018-12-02T20:56:23.630Z,97383.13
2018-12-02T20:58:53.565Z,97372.55
2018-12-02T21:01:23.423Z,97370.36
2018-12-02T21:03:53.836Z,97353.93
2018-12-02T21:06:24.169Z,97356.78
2018-12-02T21:08:55.093Z,97356.07
2018-12-02T21:11:25.057Z,97348.08
2018-12-02T21:13:55.211Z,97337.56
2018-12-02T21:16:25.091Z,97333.38
2018-12-02T21:18:54.852Z,97338.01
2018-12-02T21:21:25.521Z,97349.73
2018-12-02T21:23:55.422Z,97342.59
2018-12-02T21:26:25.286Z,97342.41
2018-12-02T21:28:54.970Z,97341.70
2018-12-02T21:31:24.666Z,97353.38
2018-12-02T21:33:54.373Z,97336.50
2018-12-02T21:36:24.213Z,97340.75
2018-12-02T21:38:54.049Z,97332.44
2018-12-02T21:41:23.827Z,97326.81
2018-12-02T21:43:53.508Z,97328.08
2018-12-02T21:46:23.257Z,97325.05
2018-12-02T21:48:53.013Z,97322.12
2018-12-02T21:51:22.850Z,97317.01
2018-12-02T21:53:52.512Z,97311.05
2018-12-02T21:56:22.423Z,97307.23
2018-12-02T21:58:52.072Z,97314.41
2018-12-02T22:01:21.776Z,97317.88
2018-12-02T22:03:51.585Z,97312.77
2018-12-02T22:06:21.411Z,97317.88
2018-12-02T22:08:51.075Z,97306.81
2018-12-02T22:11:20.724Z,97299.57
2018-12-02T22:13:50.341Z,97308.94
2018-12-02T22:16:21.188Z,97316.31
2018-12-02T22:18:50.806Z,97298.51
2018-12-02T22:21:20.479Z,97294.27
2018-12-02T22:23:50.100Z,97296.53
2018-12-02T22:26:19.928Z,97302.44
2018-12-02T22:28:49.629Z,97304.58
2018-12-02T22:31:20.502Z,97310.16
2018-12-02T22:33:50.170Z,97307.23
2018-12-02T22:36:19.895Z,97308.78
2018-12-02T22:38:49.508Z,97306.80
2018-12-02T22:41:19.172Z,97301.55
2018-12-02T22:43:48.792Z,97284.75
2018-12-02T22:46:18.693Z,97287.71
2018-12-02T22:48:48.330Z,97290.70
2018-12-02T22:51:18.060Z,97287.71
2018-12-02T22:53:47.692Z,97297.47
2018-12-02T22:56:17.590Z,97291.91
2018-12-02T22:58:47.213Z,97281.69
2018-12-02T23:01:22.167Z,97279.16
2018-12-02T23:03:51.855Z,97279.68
2018-12-02T23:06:21.525Z,97273.40
2018-12-02T23:08:51.222Z,97269.41
2018-12-02T23:11:20.945Z,97264.72
2018-12-02T23:13:50.594Z,97278.72
2018-12-02T23:16:20.462Z,97275.80
2018-12-02T23:18:50.143Z,97279.94
2018-12-02T23:21:19.869Z,97279.16
2018-12-02T23:23:49.510Z,97277.95
2018-12-02T23:26:19.192Z,97273.08
2018-12-02T23:28:48.859Z,97282.00
2018-12-02T23:31:18.741Z,97273.52
2018-12-02T23:33:48.400Z,97276.56
2018-12-02T23:36:18.280Z,97249.47
2018-12-02T23:38:47.923Z,97253.77
2018-12-02T23:41:17.688Z,97272.83
2018-12-02T23:43:47.335Z,97283.74
2018-12-02T23:46:17.163Z,97289.25
2018-12-02T23:48:46.776Z,97295.14
2018-12-02T23:51:16.473Z,97291.23
2018-12-02T23:53:46.109Z,97308.15
2018-12-02T23:56:15.798Z,97303.34
2018-12-02T23:58:45.435Z,97307.59
