createdAt,value
2019-02-07T00:01:46.515Z,37.07
2019-02-07T00:04:32.412Z,48.27
2019-02-07T00:07:18.533Z,35.50
2019-02-07T00:10:26.245Z,34.33
2019-02-07T00:13:14.030Z,37.20
2019-02-07T00:15:59.941Z,35.27
2019-02-07T00:18:46.060Z,47.53
2019-02-07T00:21:31.960Z,46.77
2019-02-07T00:24:11.864Z,47.00
2019-02-07T00:26:58.219Z,39.33
2019-02-07T00:29:44.147Z,32.07
2019-02-07T00:32:30.043Z,43.43
2019-02-07T00:35:16.053Z,36.83
2019-02-07T00:38:02.021Z,36.70
2019-02-07T00:40:48.469Z,35.47
2019-02-07T00:43:34.352Z,44.63
2019-02-07T00:46:20.490Z,47.90
2019-02-07T00:49:06.377Z,36.17
2019-02-07T00:51:52.267Z,38.83
2019-02-07T00:54:38.163Z,34.43
2019-02-07T00:57:24.066Z,38.40
2019-02-07T01:00:29.851Z,36.07
2019-02-07T01:03:15.734Z,37.30
2019-02-07T01:06:01.951Z,43.57
2019-02-07T01:08:47.842Z,38.70
2019-02-07T01:11:34.247Z,43.27
2019-02-07T01:14:20.233Z,36.20
2019-02-07T01:17:06.384Z,41.37
2019-02-07T01:19:52.288Z,41.93
2019-02-07T01:22:38.195Z,38.23
2019-02-07T01:25:18.752Z,37.90
2019-02-07T01:28:04.655Z,35.30
2019-02-07T01:30:50.560Z,34.47
2019-02-07T01:33:36.759Z,35.20
2019-02-07T01:36:22.649Z,38.67
2019-02-07T01:39:08.779Z,35.90
2019-02-07T01:41:54.699Z,36.03
2019-02-07T01:44:40.599Z,47.17
2019-02-07T01:47:26.498Z,37.87
2019-02-07T01:50:32.276Z,35.27
2019-02-07T01:53:18.191Z,35.03
2019-02-07T01:56:04.286Z,32.40
2019-02-07T01:58:44.743Z,36.90
2019-02-07T02:01:30.904Z,35.33
2019-02-07T02:04:16.875Z,29.47
2019-02-07T02:07:02.884Z,34.47
2019-02-07T02:09:48.777Z,40.87
2019-02-07T02:12:34.670Z,34.10
2019-02-07T02:15:24.505Z,34.67
2019-02-07T02:18:08.769Z,31.27
2019-02-07T02:20:54.780Z,34.93
2019-02-07T02:23:40.670Z,44.53
2019-02-07T02:26:26.866Z,37.67
2019-02-07T02:29:12.750Z,43.43
2019-02-07T02:31:58.851Z,36.37
2019-02-07T02:34:44.747Z,35.07
2019-02-07T02:37:30.640Z,36.27
2019-02-07T02:40:16.826Z,33.80
2019-02-07T02:43:02.949Z,37.43
2019-02-07T02:45:49.067Z,34.10
2019-02-07T02:48:35.064Z,33.00
2019-02-07T02:51:21.187Z,36.37
2019-02-07T02:57:07.551Z,37.87
2019-02-07T02:59:47.327Z,36.03
2019-02-07T03:02:53.120Z,33.10
2019-02-07T03:05:59.141Z,45.90
2019-02-07T03:09:05.020Z,34.90
2019-02-07T03:15:18.255Z,33.27
2019-02-07T03:21:31.909Z,30.60
2019-02-07T03:24:37.683Z,33.37
2019-02-07T03:27:43.481Z,37.77
2019-02-07T03:33:56.741Z,35.40
2019-02-07T03:37:02.535Z,35.27
2019-02-07T03:40:08.307Z,40.73
2019-02-07T03:43:14.332Z,32.20
2019-02-07T03:49:27.560Z,34.43
2019-02-07T03:52:33.393Z,30.07
2019-02-07T03:55:39.237Z,28.97
2019-02-07T03:58:45.033Z,32.73
2019-02-07T04:01:50.825Z,33.90
2019-02-07T04:04:56.621Z,34.63
2019-02-07T04:11:02.871Z,33.70
2019-02-07T04:14:08.983Z,36.10
2019-02-07T04:17:14.875Z,34.30
2019-02-07T04:20:20.658Z,33.60
2019-02-07T04:23:26.447Z,31.70
2019-02-07T04:26:32.460Z,34.70
2019-02-07T04:32:38.918Z,48.73
2019-02-07T04:35:44.706Z,30.87
2019-02-07T04:41:57.951Z,35.00
2019-02-07T04:45:03.963Z,33.33
2019-02-07T04:51:17.219Z,34.33
2019-02-07T04:54:23.195Z,37.97
2019-02-07T04:57:28.983Z,34.03
2019-02-07T05:03:33.431Z,30.83
2019-02-07T05:09:39.671Z,33.37
2019-02-07T05:15:45.930Z,36.30
2019-02-07T05:18:51.713Z,37.10
2019-02-07T05:24:58.191Z,37.10
2019-02-07T05:28:04.227Z,39.30
2019-02-07T05:31:10.024Z,31.17
2019-02-07T05:34:15.815Z,39.90
2019-02-07T05:37:22.239Z,35.97
2019-02-07T05:46:37.151Z,37.60
2019-02-07T05:49:42.948Z,35.37
2019-02-07T06:01:57.209Z,35.03
2019-02-07T06:05:02.998Z,43.53
2019-02-07T06:08:08.773Z,36.53
2019-02-07T06:11:14.673Z,31.33
2019-02-07T06:17:28.017Z,36.00
2019-02-07T06:20:33.812Z,31.43
2019-02-07T06:23:39.587Z,34.97
2019-02-07T06:26:45.790Z,34.47
2019-02-07T06:29:51.795Z,37.17
2019-02-07T06:32:57.583Z,35.53
2019-02-07T06:39:10.834Z,33.47
2019-02-07T06:42:16.623Z,40.70
2019-02-07T06:45:24.302Z,35.43
2019-02-07T06:48:30.103Z,36.97
2019-02-07T06:51:35.889Z,32.93
2019-02-07T06:54:41.684Z,32.27
2019-02-07T07:03:48.770Z,38.80
2019-02-07T07:06:55.079Z,31.07
2019-02-07T07:10:00.959Z,36.23
2019-02-07T07:13:06.743Z,39.13
2019-02-07T07:19:19.997Z,37.60
2019-02-07T07:22:25.773Z,31.37
2019-02-07T07:25:31.899Z,38.97
2019-02-07T07:31:45.870Z,31.70
2019-02-07T07:37:33.010Z,36.97
2019-02-07T07:43:39.496Z,37.47
2019-02-07T07:52:46.194Z,36.00
2019-02-07T07:58:52.450Z,39.50
2019-02-07T08:07:59.867Z,40.53
2019-02-07T08:14:06.431Z,36.70
2019-02-07T08:17:12.454Z,36.40
2019-02-07T08:20:18.521Z,40.10
2019-02-07T08:29:25.232Z,45.17
2019-02-07T08:35:31.478Z,43.00
2019-02-07T08:38:31.025Z,48.37
2019-02-07T08:44:44.263Z,36.10
2019-02-07T08:47:58.448Z,47.50
2019-02-07T08:56:23.859Z,42.80
2019-02-07T08:58:57.667Z,40.37
2019-02-07T09:04:49.707Z,42.87
2019-02-07T09:11:02.962Z,42.03
2019-02-07T09:14:09.106Z,40.23
2019-02-07T09:17:14.888Z,42.90
2019-02-07T09:20:14.143Z,43.23
2019-02-07T09:23:20.347Z,44.67
2019-02-07T09:26:26.237Z,38.10
2019-02-07T09:29:32.012Z,44.00
2019-02-07T09:32:38.044Z,41.17
2019-02-07T09:44:52.240Z,41.90
2019-02-07T09:53:58.964Z,46.63
2019-02-07T09:57:04.883Z,44.30
2019-02-07T10:00:10.904Z,47.40
2019-02-07T10:03:16.682Z,41.23
2019-02-07T10:06:22.756Z,49.47
2019-02-07T10:09:28.656Z,42.67
2019-02-07T10:12:34.659Z,46.77
2019-02-07T10:15:40.438Z,44.10
2019-02-07T10:21:47.394Z,42.87
2019-02-07T10:24:53.178Z,48.63
2019-02-07T10:27:58.966Z,45.40
2019-02-07T10:31:05.172Z,38.93
2019-02-07T10:34:10.955Z,45.40
2019-02-07T10:40:17.221Z,47.73
2019-02-07T10:43:23.811Z,49.83
2019-02-07T10:46:29.604Z,38.60
2019-02-07T10:49:35.630Z,48.80
2019-02-07T10:52:41.430Z,39.67
2019-02-07T11:01:55.249Z,52.80
2019-02-07T11:05:01.061Z,44.20
2019-02-07T11:08:06.876Z,44.80
2019-02-07T11:11:13.023Z,43.77
2019-02-07T11:14:18.831Z,41.23
2019-02-07T11:17:18.600Z,47.73
2019-02-07T11:20:26.920Z,45.53
2019-02-07T11:23:32.701Z,40.80
2019-02-07T11:26:38.487Z,49.40
2019-02-07T11:29:44.288Z,44.13
2019-02-07T11:35:22.158Z,48.23
2019-02-07T11:37:55.814Z,42.20
2019-02-07T11:41:02.257Z,49.53
2019-02-07T11:44:08.042Z,45.13
2019-02-07T11:47:13.835Z,47.50
2019-02-07T11:50:19.631Z,47.50
2019-02-07T11:53:25.408Z,49.23
2019-02-07T11:56:31.457Z,48.33
2019-02-07T11:59:37.467Z,49.20
2019-02-07T12:02:43.262Z,50.27
2019-02-07T12:05:49.135Z,49.10
2019-02-07T12:08:55.159Z,54.17
2019-02-07T12:12:01.153Z,45.87
2019-02-07T12:15:06.931Z,42.70
2019-02-07T12:21:13.273Z,51.90
2019-02-07T12:24:19.081Z,51.70
2019-02-07T12:27:25.001Z,50.40
2019-02-07T12:30:32.696Z,43.47
2019-02-07T12:36:38.963Z,43.43
2019-02-07T12:39:23.756Z,43.17
2019-02-07T12:45:37.219Z,48.03
2019-02-07T12:48:43.296Z,50.40
2019-02-07T12:51:49.075Z,51.63
2019-02-07T12:54:54.862Z,48.93
2019-02-07T12:58:00.651Z,47.37
2019-02-07T13:01:06.684Z,51.87
2019-02-07T13:04:12.466Z,51.73
2019-02-07T13:07:18.259Z,49.73
2019-02-07T13:10:26.163Z,51.50
2019-02-07T13:13:31.936Z,52.37
2019-02-07T13:19:40.549Z,53.77
2019-02-07T13:22:45.988Z,58.60
2019-02-07T13:25:51.811Z,60.07
2019-02-07T13:37:59.061Z,55.07
2019-02-07T13:40:58.185Z,53.10
2019-02-07T13:53:05.374Z,54.13
2019-02-07T13:56:11.176Z,60.53
2019-02-07T13:59:17.195Z,56.27
2019-02-07T14:02:23.200Z,46.33
2019-02-07T14:05:29.567Z,49.40
2019-02-07T14:08:38.312Z,55.70
2019-02-07T14:11:43.308Z,55.77
2019-02-07T14:14:49.087Z,52.93
2019-02-07T14:20:55.345Z,56.10
2019-02-07T14:24:01.390Z,58.90
2019-02-07T14:27:07.493Z,61.70
2019-02-07T14:30:13.272Z,57.07
2019-02-07T14:33:19.285Z,65.40
2019-02-07T14:36:25.150Z,51.50
2019-02-07T14:39:07.809Z,57.63
2019-02-07T14:45:21.351Z,60.17
2019-02-07T14:51:07.723Z,55.17
2019-02-07T14:53:53.611Z,65.73
2019-02-07T14:56:39.497Z,60.40
2019-02-07T14:59:25.641Z,69.43
2019-02-07T15:02:11.622Z,59.30
2019-02-07T15:04:57.524Z,56.33
2019-02-07T15:07:43.415Z,71.27
2019-02-07T15:10:29.563Z,67.23
2019-02-07T15:13:15.543Z,62.90
2019-02-07T15:16:01.697Z,56.57
2019-02-07T15:18:47.587Z,66.90
2019-02-07T15:21:33.482Z,64.87
2019-02-07T15:24:19.364Z,69.33
2019-02-07T15:27:05.370Z,75.17
2019-02-07T15:29:51.255Z,62.50
2019-02-07T15:32:37.229Z,63.43
2019-02-07T15:35:45.132Z,64.87
2019-02-07T15:38:31.047Z,58.57
2019-02-07T15:41:16.963Z,66.87
2019-02-07T15:44:03.309Z,53.40
2019-02-07T15:46:49.274Z,66.30
2019-02-07T15:49:35.357Z,53.60
2019-02-07T15:52:21.260Z,64.67
2019-02-07T15:55:07.260Z,59.13
2019-02-07T15:57:53.258Z,58.10
2019-02-07T16:00:59.043Z,59.33
2019-02-07T16:06:45.400Z,60.80
2019-02-07T16:09:31.301Z,63.03
2019-02-07T16:12:17.339Z,54.67
2019-02-07T16:15:25.023Z,60.73
2019-02-07T16:18:10.917Z,62.27
2019-02-07T16:20:56.811Z,54.70
2019-02-07T16:23:42.699Z,62.60
2019-02-07T16:26:29.029Z,60.27
2019-02-07T16:29:14.917Z,58.17
2019-02-07T16:32:00.825Z,56.97
2019-02-07T16:34:46.707Z,60.33
2019-02-07T16:37:32.850Z,57.07
2019-02-07T16:40:38.925Z,58.50
2019-02-07T16:43:24.823Z,56.97
2019-02-07T16:46:10.716Z,55.77
2019-02-07T16:48:56.874Z,68.77
2019-02-07T16:51:44.910Z,62.63
2019-02-07T16:54:31.044Z,58.57
2019-02-07T16:57:16.949Z,61.03
2019-02-07T17:00:24.616Z,70.70
2019-02-07T17:03:04.990Z,68.23
2019-02-07T17:05:50.940Z,68.70
2019-02-07T17:08:37.111Z,56.40
2019-02-07T17:11:22.995Z,55.47
2019-02-07T17:14:08.991Z,55.40
2019-02-07T17:16:55.140Z,54.80
2019-02-07T17:19:41.035Z,60.70
2019-02-07T17:22:20.207Z,55.63
2019-02-07T17:25:06.416Z,48.50
2019-02-07T17:27:52.444Z,54.83
2019-02-07T17:30:38.394Z,62.50
2019-02-07T17:33:24.293Z,72.13
2019-02-07T17:36:10.228Z,53.63
2019-02-07T17:38:56.120Z,67.10
2019-02-07T17:41:42.114Z,52.93
2019-02-07T17:44:28.227Z,54.83
2019-02-07T17:47:14.371Z,51.10
2019-02-07T17:50:00.258Z,60.40
2019-02-07T17:52:46.275Z,57.93
2019-02-07T17:55:32.158Z,63.27
2019-02-07T17:58:18.062Z,55.27
2019-02-07T18:04:12.346Z,46.53
2019-02-07T18:06:58.463Z,44.87
2019-02-07T18:09:44.378Z,45.43
2019-02-07T18:12:30.446Z,58.23
2019-02-07T18:15:16.458Z,44.87
2019-02-07T18:18:02.869Z,37.37
2019-02-07T18:20:48.854Z,44.23
2019-02-07T18:23:28.816Z,47.00
2019-02-07T18:26:14.947Z,43.57
2019-02-07T18:29:00.846Z,42.90
2019-02-07T18:31:47.150Z,37.43
2019-02-07T18:34:33.297Z,40.07
2019-02-07T18:37:19.219Z,43.30
2019-02-07T18:40:25.011Z,40.27
2019-02-07T18:43:10.903Z,38.67
2019-02-07T18:45:57.075Z,44.57
2019-02-07T18:48:42.961Z,35.50
2019-02-07T18:51:29.161Z,43.67
2019-02-07T18:54:15.060Z,41.83
2019-02-07T18:57:00.971Z,39.60
2019-02-07T18:59:46.871Z,37.03
2019-02-07T19:02:32.986Z,45.90
2019-02-07T19:05:19.895Z,37.27
2019-02-07T19:08:05.888Z,40.40
2019-02-07T19:10:52.023Z,36.50
2019-02-07T19:13:38.140Z,34.93
2019-02-07T19:16:24.059Z,33.40
2019-02-07T19:19:10.220Z,38.60
2019-02-07T19:21:57.433Z,39.47
2019-02-07T19:24:44.261Z,32.87
2019-02-07T19:27:30.270Z,38.80
2019-02-07T19:30:36.058Z,32.50
2019-02-07T19:33:22.544Z,33.47
2019-02-07T19:36:09.766Z,31.80
2019-02-07T19:38:55.651Z,33.37
2019-02-07T19:41:41.613Z,34.00
2019-02-07T19:44:27.735Z,35.80
2019-02-07T19:47:13.622Z,38.33
2019-02-07T19:49:59.559Z,30.03
2019-02-07T19:52:45.984Z,33.23
2019-02-07T19:55:31.871Z,31.73
2019-02-07T19:58:17.784Z,36.70
2019-02-07T20:01:03.761Z,36.70
2019-02-07T20:03:49.674Z,28.63
2019-02-07T20:06:35.836Z,33.83
2019-02-07T20:09:21.753Z,35.27
2019-02-07T20:12:07.875Z,37.17
2019-02-07T20:14:53.759Z,36.33
2019-02-07T20:17:33.520Z,33.43
2019-02-07T20:20:19.419Z,33.57
2019-02-07T20:23:05.311Z,34.33
2019-02-07T20:25:51.440Z,31.60
2019-02-07T20:28:37.354Z,36.03
2019-02-07T20:31:23.343Z,34.93
2019-02-07T20:34:09.326Z,35.20
2019-02-07T20:36:55.215Z,26.33
2019-02-07T20:39:41.119Z,26.43
2019-02-07T20:42:27.025Z,29.27
2019-02-07T20:45:13.142Z,31.90
2019-02-07T20:47:59.459Z,37.60
2019-02-07T20:50:45.352Z,29.67
2019-02-07T20:53:31.579Z,40.63
2019-02-07T20:56:17.476Z,26.10
2019-02-07T20:59:03.378Z,34.10
2019-02-07T21:01:49.679Z,38.37
2019-02-07T21:04:35.587Z,30.23
2019-02-07T21:07:21.473Z,34.50
2019-02-07T21:10:27.256Z,31.83
2019-02-07T21:13:13.147Z,27.07
2019-02-07T21:15:53.086Z,36.10
2019-02-07T21:18:38.995Z,33.77
2019-02-07T21:21:25.123Z,31.63
2019-02-07T21:24:11.367Z,28.10
2019-02-07T21:26:57.504Z,35.13
2019-02-07T21:29:43.486Z,29.67
2019-02-07T21:32:29.394Z,31.23
2019-02-07T21:35:37.299Z,32.37
2019-02-07T21:38:23.207Z,38.73
2019-02-07T21:41:09.511Z,28.13
2019-02-07T21:43:55.640Z,27.00
2019-02-07T21:46:41.547Z,37.57
2019-02-07T21:49:27.448Z,39.27
2019-02-07T21:52:13.451Z,37.47
2019-02-07T21:54:59.375Z,36.50
2019-02-07T21:57:45.285Z,34.27
2019-02-07T22:00:52.961Z,33.60
2019-02-07T22:03:38.863Z,28.00
2019-02-07T22:06:24.766Z,26.87
2019-02-07T22:09:10.765Z,29.57
2019-02-07T22:11:56.663Z,30.17
2019-02-07T22:14:42.572Z,35.07
2019-02-07T22:17:21.971Z,30.27
2019-02-07T22:20:29.638Z,36.40
2019-02-07T22:23:15.545Z,26.53
2019-02-07T22:26:01.440Z,27.13
2019-02-07T22:28:47.575Z,26.27
2019-02-07T22:31:33.699Z,27.00
2019-02-07T22:34:19.595Z,27.57
2019-02-07T22:37:05.743Z,30.50
2019-02-07T22:39:51.642Z,25.77
2019-02-07T22:42:37.526Z,28.57
2019-02-07T22:45:24.043Z,29.10
2019-02-07T22:48:09.937Z,30.03
2019-02-07T22:50:55.842Z,27.70
2019-02-07T22:53:41.983Z,33.90
2019-02-07T22:56:27.879Z,27.97
2019-02-07T22:59:13.782Z,28.27
2019-02-07T23:02:00.067Z,25.57
2019-02-07T23:04:45.984Z,33.03
2019-02-07T23:07:32.308Z,22.43
2019-02-07T23:10:18.459Z,30.00
2019-02-07T23:13:04.791Z,27.77
2019-02-07T23:15:44.095Z,34.83
2019-02-07T23:18:30.227Z,27.97
2019-02-07T23:21:16.119Z,30.30
2019-02-07T23:24:02.022Z,32.03
2019-02-07T23:26:48.251Z,28.37
2019-02-07T23:29:45.791Z,35.00
2019-02-07T23:32:31.699Z,27.80
2019-02-07T23:35:17.624Z,26.83
2019-02-07T23:38:03.819Z,26.27
2019-02-07T23:40:49.749Z,30.23
2019-02-07T23:43:36.048Z,25.47
2019-02-07T23:46:21.956Z,21.10
2019-02-07T23:49:08.171Z,30.43
2019-02-07T23:51:54.075Z,20.50
2019-02-07T23:54:39.980Z,28.77
2019-02-07T23:57:25.890Z,27.27
