createdAt,value
2017-10-02T09:32:04.276Z,100
2017-10-02T09:33:05.888Z,90
2017-10-02T09:34:07.531Z,90
2017-10-02T09:35:09.157Z,90
2017-10-02T09:36:10.785Z,85
2017-10-02T09:37:12.407Z,80
2017-10-02T09:38:14.031Z,75
2017-10-02T09:39:15.658Z,75
2017-10-02T09:40:17.275Z,80
2017-10-02T09:41:19.171Z,95
2017-10-02T09:42:20.762Z,100
2017-10-02T09:43:22.389Z,100
2017-10-02T09:44:24.015Z,120
2017-10-02T09:45:25.643Z,145
2017-10-02T09:46:27.271Z,125
2017-10-02T09:47:28.893Z,125
2017-10-02T09:48:30.521Z,115
2017-10-02T09:49:32.149Z,105
2017-10-02T09:50:33.775Z,110
2017-10-02T09:51:38.235Z,105
2017-10-02T09:52:39.861Z,170
2017-10-02T09:53:41.489Z,155
2017-10-02T09:54:43.115Z,130
2017-10-02T09:55:44.739Z,120
2017-10-02T09:56:46.386Z,140
2017-10-02T09:57:48.011Z,135
2017-10-02T09:58:49.643Z,220
2017-10-02T09:59:51.271Z,325
2017-10-02T10:00:52.901Z,350
2017-10-02T10:01:54.525Z,300
2017-10-02T10:02:56.153Z,220
2017-10-02T10:03:57.784Z,160
2017-10-02T10:04:59.408Z,160
2017-10-02T10:06:01.038Z,120
2017-10-02T10:07:02.671Z,100
2017-10-02T10:08:04.306Z,125
2017-10-02T10:09:05.931Z,140
2017-10-02T10:10:07.557Z,150
2017-10-02T10:11:09.182Z,170
2017-10-02T10:12:10.809Z,175
2017-10-02T10:13:12.438Z,175
2017-10-02T10:14:14.065Z,175
2017-10-02T10:15:15.694Z,175
2017-10-02T10:16:17.320Z,170
2017-10-02T10:17:18.951Z,165
2017-10-02T10:18:20.576Z,165
2017-10-02T10:19:22.204Z,175
2017-10-02T10:20:23.833Z,175
2017-10-02T10:21:25.461Z,175
2017-10-02T10:22:27.091Z,170
2017-10-02T10:23:28.715Z,170
2017-10-02T10:24:30.341Z,160
2017-10-02T10:25:31.993Z,155
2017-10-02T10:26:33.598Z,155
2017-10-02T10:27:35.226Z,170
2017-10-02T10:28:36.852Z,180
2017-10-02T10:29:38.483Z,190
2017-10-02T10:30:40.107Z,225
2017-10-02T10:31:41.733Z,235
2017-10-02T10:32:43.361Z,240
2017-10-02T10:33:44.990Z,230
2017-10-02T10:34:46.615Z,225
2017-10-02T10:35:48.249Z,270
2017-10-02T10:36:49.868Z,300
2017-10-02T10:37:51.499Z,300
2017-10-02T10:38:53.124Z,270
2017-10-02T10:39:54.752Z,260
2017-10-02T10:40:56.378Z,245
2017-10-02T10:41:58.005Z,225
2017-10-02T10:42:59.634Z,175
2017-10-02T10:44:01.264Z,125
2017-10-02T10:45:02.890Z,105
2017-10-02T10:46:04.509Z,110
2017-10-02T10:47:06.142Z,125
2017-10-02T10:48:07.770Z,145
2017-10-02T10:49:09.397Z,145
2017-10-02T10:50:11.025Z,130
2017-10-02T10:51:12.657Z,125
2017-10-02T10:52:14.283Z,85
2017-10-02T10:53:15.909Z,65
2017-10-02T10:54:17.535Z,70
2017-10-02T10:55:19.160Z,80
2017-10-02T10:56:20.794Z,115
2017-10-02T10:57:22.593Z,150
2017-10-02T10:58:24.224Z,170
2017-10-02T10:59:25.848Z,80
2017-10-02T11:00:28.366Z,65
2017-10-02T11:01:29.989Z,65
2017-10-02T11:02:31.616Z,70
2017-10-02T11:03:33.243Z,90
2017-10-02T11:04:34.899Z,130
2017-10-02T11:05:36.499Z,185
2017-10-02T11:06:38.125Z,180
2017-10-02T11:07:39.755Z,300
2017-10-02T11:08:41.382Z,260
2017-10-02T11:09:43.008Z,225
2017-10-02T11:10:44.670Z,240
2017-10-02T11:11:46.306Z,135
2017-10-02T11:12:47.928Z,75
2017-10-02T11:13:49.559Z,80
2017-10-02T11:14:53.049Z,165
2017-10-02T11:15:54.986Z,185
2017-10-02T11:16:56.611Z,205
2017-10-02T11:17:58.241Z,180
2017-10-02T11:18:59.871Z,115
2017-10-02T11:20:01.497Z,105
2017-10-02T11:21:03.122Z,85
2017-10-02T11:22:04.964Z,95
2017-10-02T11:23:06.961Z,120
2017-10-02T11:24:08.588Z,115
2017-10-02T11:25:10.216Z,195
2017-10-02T11:26:11.846Z,605
2017-10-02T11:27:14.411Z,2020
2017-10-02T11:28:16.039Z,645
2017-10-02T11:29:17.668Z,1065
2017-10-02T11:30:19.291Z,2035
2017-10-02T11:31:20.926Z,1945
2017-10-02T11:32:22.560Z,800
2017-10-02T11:33:24.201Z,555
2017-10-02T11:34:25.824Z,465
2017-10-02T11:35:29.369Z,450
2017-10-02T11:36:30.989Z,375
2017-10-02T11:37:32.618Z,315
2017-10-02T11:38:34.245Z,295
2017-10-02T11:39:35.876Z,315
2017-10-02T11:40:37.507Z,310
2017-10-02T11:41:39.148Z,300
2017-10-02T11:42:40.774Z,300
2017-10-02T11:43:42.410Z,405
2017-10-02T11:44:45.502Z,395
2017-10-02T11:45:47.126Z,1010
2017-10-02T11:46:48.876Z,690
2017-10-02T11:47:50.515Z,1105
2017-10-02T11:48:53.166Z,2350
2017-10-02T11:49:54.817Z,2305
2017-10-02T11:50:56.610Z,1620
2017-10-02T11:51:58.556Z,1095
2017-10-02T11:53:01.620Z,695
2017-10-02T11:54:03.109Z,195
2017-10-02T11:55:05.299Z,235
2017-10-02T11:56:07.152Z,655
2017-10-02T11:57:08.838Z,2785
2017-10-02T11:58:10.469Z,2695
2017-10-02T11:59:12.709Z,2725
2017-10-02T12:00:14.382Z,2575
2017-10-02T12:01:17.665Z,2715
2017-10-02T12:02:19.313Z,2740
2017-10-02T12:03:20.949Z,2850
2017-10-02T12:04:22.614Z,2910
2017-10-02T12:05:24.288Z,2810
2017-10-02T12:06:28.328Z,2875
2017-10-02T12:07:30.182Z,2970
2017-10-02T12:08:31.760Z,2900
2017-10-02T12:09:34.427Z,2865
2017-10-02T12:10:38.459Z,2800
2017-10-02T12:11:40.589Z,2755
2017-10-02T12:12:42.096Z,2580
2017-10-02T12:13:43.748Z,2500
2017-10-02T12:14:47.152Z,2705
2017-10-02T12:15:48.805Z,2680
2017-10-02T12:16:50.477Z,2680
2017-10-02T12:17:52.821Z,2825
2017-10-02T12:18:56.404Z,2695
2017-10-02T12:20:00.690Z,2705
2017-10-02T12:21:02.358Z,2445
2017-10-02T12:22:04.338Z,205
2017-10-02T12:23:06.525Z,205
2017-10-02T12:24:08.980Z,235
2017-10-02T12:25:17.826Z,260
2017-10-02T12:26:19.661Z,270
2017-10-02T12:27:21.321Z,2540
2017-10-02T12:28:23.000Z,1880
2017-10-02T12:29:24.846Z,2725
2017-10-02T12:30:27.179Z,445
2017-10-02T12:31:30.215Z,2650
2017-10-02T12:32:38.110Z,2650
2017-10-02T12:33:40.295Z,2190
2017-10-02T12:34:42.959Z,225
2017-10-02T12:35:46.485Z,180
2017-10-02T12:36:48.109Z,305
2017-10-02T12:37:49.734Z,1600
2017-10-02T12:38:51.419Z,920
2017-10-02T12:39:54.121Z,2590
2017-10-02T12:40:58.914Z,2445
2017-10-02T12:42:03.511Z,2385
2017-10-02T12:43:05.179Z,2540
2017-10-02T12:44:11.240Z,2590
2017-10-02T12:45:13.144Z,2560
2017-10-02T12:46:15.231Z,2510
2017-10-02T12:47:17.241Z,2555
2017-10-02T12:48:18.895Z,2535
2017-10-02T12:49:20.862Z,2555
2017-10-02T12:50:22.691Z,2525
2017-10-02T12:51:24.655Z,2535
2017-10-02T12:52:27.006Z,2640
2017-10-02T12:53:28.624Z,2710
2017-10-02T12:54:30.526Z,2680
2017-10-02T12:55:32.961Z,2665
2017-10-02T12:56:34.575Z,2560
2017-10-02T12:57:36.247Z,2530
2017-10-02T12:58:38.077Z,2515
2017-10-02T12:59:39.738Z,2485
2017-10-02T13:00:41.376Z,2540
2017-10-02T13:01:43.019Z,2560
2017-10-02T13:02:44.655Z,2610
2017-10-02T13:03:46.313Z,2575
2017-10-02T13:04:47.938Z,2595
2017-10-02T13:05:49.591Z,2620
2017-10-02T13:06:51.271Z,2530
2017-10-02T13:07:52.921Z,2410
2017-10-02T13:08:54.564Z,2480
2017-10-02T13:09:56.203Z,2555
2017-10-02T13:10:57.896Z,2375
2017-10-02T13:11:59.539Z,2380
2017-10-02T13:13:01.207Z,2420
2017-10-02T13:14:02.850Z,2435
2017-10-02T13:15:04.581Z,2530
2017-10-02T13:16:06.223Z,2420
2017-10-02T13:17:10.289Z,2375
2017-10-02T13:18:11.869Z,2410
2017-10-02T13:19:13.513Z,2355
2017-10-02T13:20:15.152Z,2430
2017-10-02T13:21:17.215Z,2445
2017-10-02T13:22:19.728Z,875
2017-10-02T13:23:22.153Z,2180
2017-10-02T13:24:23.797Z,2300
2017-10-02T13:25:25.697Z,2195
2017-10-02T13:26:27.335Z,2005
2017-10-02T13:27:28.975Z,665
2017-10-02T13:28:30.616Z,1075
2017-10-02T13:29:32.256Z,1135
2017-10-02T13:30:33.895Z,975
2017-10-02T13:31:35.535Z,2345
2017-10-02T13:32:37.173Z,435
2017-10-02T13:33:38.807Z,420
2017-10-02T13:34:40.443Z,185
2017-10-02T13:35:42.079Z,180
2017-10-02T13:36:44.190Z,180
2017-10-02T13:37:45.827Z,230
2017-10-02T13:38:47.462Z,550
2017-10-02T13:39:49.095Z,1745
2017-10-02T13:40:50.743Z,1065
2017-10-02T13:41:52.377Z,2085
2017-10-02T13:42:54.016Z,1670
2017-10-02T13:43:55.834Z,1075
2017-10-02T13:44:57.466Z,395
2017-10-02T13:45:59.105Z,445
2017-10-02T13:47:00.746Z,1445
2017-10-02T13:48:02.377Z,395
2017-10-02T13:49:04.011Z,1080
2017-10-02T13:50:05.643Z,985
2017-10-02T13:51:07.279Z,1195
2017-10-02T13:52:08.916Z,1890
2017-10-02T13:53:10.547Z,440
2017-10-02T13:54:12.177Z,345
2017-10-02T13:55:13.809Z,410
2017-10-02T13:56:15.441Z,550
2017-10-02T13:57:17.076Z,390
2017-10-02T13:58:18.705Z,370
2017-10-02T13:59:20.337Z,275
2017-10-02T14:00:21.970Z,920
2017-10-02T14:01:23.602Z,435
2017-10-02T14:02:25.232Z,265
2017-10-02T14:03:26.864Z,225
2017-10-02T14:04:28.769Z,185
2017-10-02T14:05:30.402Z,200
2017-10-02T14:06:32.036Z,220
2017-10-02T14:07:33.666Z,270
2017-10-02T14:08:35.330Z,360
2017-10-02T14:09:36.963Z,1875
2017-10-02T14:10:38.868Z,1920
2017-10-02T14:11:40.503Z,1820
2017-10-02T14:12:42.134Z,1570
2017-10-02T14:13:43.778Z,1785
2017-10-02T14:14:45.472Z,1560
2017-10-02T14:15:47.102Z,1730
2017-10-02T14:16:48.734Z,1470
2017-10-02T14:17:50.365Z,1540
2017-10-02T14:18:51.997Z,895
2017-10-02T14:19:53.627Z,525
2017-10-02T14:20:55.311Z,400
2017-10-02T14:21:56.939Z,745
2017-10-02T14:22:58.572Z,580
2017-10-02T14:24:00.202Z,535
2017-10-02T14:25:01.829Z,410
2017-10-02T14:26:03.477Z,280
2017-10-02T14:27:05.113Z,505
2017-10-02T14:28:06.739Z,565
2017-10-02T14:29:08.366Z,585
2017-10-02T14:30:09.997Z,350
2017-10-02T14:31:11.625Z,340
2017-10-02T14:32:13.256Z,355
2017-10-02T14:33:14.884Z,230
2017-10-02T14:34:16.515Z,215
2017-10-02T14:35:18.148Z,200
2017-10-02T14:36:19.780Z,310
2017-10-02T14:37:21.405Z,425
2017-10-02T14:38:23.033Z,365
2017-10-02T14:39:24.662Z,385
2017-10-02T14:40:26.293Z,360
2017-10-02T14:41:27.923Z,375
2017-10-02T14:42:29.555Z,370
2017-10-02T14:43:31.182Z,350
2017-10-02T14:44:32.815Z,330
2017-10-02T14:45:34.441Z,380
2017-10-02T14:46:36.071Z,380
2017-10-02T14:47:37.705Z,310
2017-10-02T14:48:39.332Z,345
2017-10-02T14:49:40.964Z,235
2017-10-02T14:50:42.592Z,200
2017-10-02T14:51:44.221Z,325
2017-10-02T14:52:45.851Z,330
2017-10-02T14:53:47.477Z,345
2017-10-02T14:54:49.115Z,335
2017-10-02T14:55:50.740Z,310
2017-10-02T14:56:52.376Z,295
2017-10-02T14:57:54.004Z,295
2017-10-02T14:58:55.633Z,300
2017-10-02T14:59:57.267Z,300
2017-10-02T15:00:58.892Z,270
2017-10-02T15:02:00.527Z,275
2017-10-02T15:03:02.157Z,280
2017-10-02T15:04:03.788Z,290
2017-10-02T15:05:05.416Z,285
2017-10-02T15:06:07.043Z,265
2017-10-02T15:07:08.672Z,270
2017-10-02T15:08:10.299Z,350
2017-10-02T15:09:11.931Z,585
2017-10-02T15:10:13.561Z,600
2017-10-02T15:11:15.190Z,185
2017-10-02T15:12:16.822Z,115
2017-10-02T15:13:18.449Z,110
2017-10-02T15:14:20.079Z,105
2017-10-02T15:15:21.707Z,105
2017-10-02T15:16:23.338Z,110
2017-10-02T15:17:25.443Z,110
2017-10-02T15:18:27.072Z,235
2017-10-02T15:19:28.702Z,100
2017-10-02T15:20:30.330Z,100
2017-10-02T15:21:31.960Z,110
2017-10-02T15:22:33.592Z,135
2017-10-02T15:23:35.219Z,120
2017-10-02T15:24:36.849Z,105
2017-10-02T15:25:38.481Z,95
2017-10-02T15:26:40.518Z,85
2017-10-02T15:27:42.149Z,70
2017-10-02T15:28:43.773Z,65
2017-10-02T15:29:45.424Z,80
2017-10-02T15:30:47.048Z,75
2017-10-02T15:31:48.677Z,95
2017-10-02T15:32:50.305Z,95
2017-10-02T15:33:51.933Z,85
2017-10-02T15:34:53.559Z,75
2017-10-02T15:35:55.185Z,70
2017-10-02T15:36:56.814Z,70
2017-10-02T15:37:58.442Z,75
2017-10-02T15:39:00.072Z,90
2017-10-02T15:40:01.699Z,90
2017-10-02T15:41:03.324Z,80
2017-10-02T15:42:04.962Z,75
2017-10-02T15:43:06.580Z,75
2017-10-02T15:44:08.211Z,65
2017-10-02T15:45:09.835Z,50
2017-10-02T15:46:11.463Z,45
2017-10-02T15:47:13.103Z,40
2017-10-02T15:48:14.733Z,35
2017-10-02T15:49:16.361Z,40
2017-10-02T15:50:17.998Z,40
2017-10-02T15:51:19.621Z,40
2017-10-02T15:52:21.254Z,35
2017-10-02T15:53:22.883Z,35
2017-10-02T15:54:24.511Z,35
2017-10-02T15:55:26.136Z,35
2017-10-02T15:56:27.763Z,35
2017-10-02T15:57:29.396Z,40
2017-10-02T15:58:31.015Z,40
2017-10-02T15:59:32.640Z,35
2017-10-02T16:00:34.267Z,35
2017-10-02T16:01:35.895Z,35
2017-10-02T16:02:37.520Z,35
2017-10-02T16:03:39.144Z,35
2017-10-02T16:04:40.772Z,35
2017-10-02T16:05:42.397Z,35
2017-10-02T16:06:44.025Z,35
2017-10-02T16:07:45.651Z,35
2017-10-02T16:08:47.278Z,30
2017-10-02T16:09:48.909Z,25
2017-10-02T16:10:50.534Z,20
2017-10-02T16:11:52.158Z,20
2017-10-02T16:12:53.788Z,25
2017-10-02T16:13:55.417Z,25
2017-10-02T16:14:57.043Z,20
2017-10-02T16:15:58.667Z,20
2017-10-02T16:17:00.290Z,15
2017-10-02T16:18:01.917Z,20
2017-10-02T16:19:03.541Z,25
2017-10-02T16:20:05.165Z,25
2017-10-02T16:21:06.795Z,25
2017-10-02T16:22:08.423Z,25
2017-10-02T16:23:10.050Z,25
2017-10-02T16:24:11.676Z,25
2017-10-02T16:25:13.301Z,25
2017-10-02T16:26:14.925Z,20
2017-10-02T16:27:16.550Z,20
2017-10-02T16:28:18.180Z,20
2017-10-02T16:29:19.806Z,20
2017-10-02T16:30:21.438Z,15
2017-10-02T16:31:23.064Z,15
2017-10-02T16:32:24.687Z,10
2017-10-02T16:33:26.312Z,10
2017-10-02T16:34:27.937Z,15
2017-10-02T16:35:29.565Z,20
2017-10-02T16:36:31.193Z,20
2017-10-02T16:37:32.820Z,20
2017-10-02T16:38:34.444Z,20
2017-10-02T16:39:36.068Z,20
2017-10-02T16:40:37.694Z,20
2017-10-02T16:41:39.317Z,15
2017-10-02T16:42:40.946Z,15
2017-10-02T16:43:42.571Z,15
2017-10-02T16:44:44.200Z,15
2017-10-02T16:45:45.821Z,15
2017-10-02T16:46:47.447Z,15
2017-10-02T16:47:49.081Z,10
2017-10-02T16:48:50.700Z,10
2017-10-02T16:49:52.325Z,5
2017-10-02T16:50:53.949Z,5
2017-10-02T16:51:56.087Z,5
2017-10-02T16:52:57.711Z,5
2017-10-02T16:53:59.338Z,5
2017-10-02T16:55:01.260Z,5
2017-10-02T16:56:02.888Z,5
2017-10-02T16:57:04.511Z,5
2017-10-02T16:58:06.188Z,5
2017-10-02T16:59:07.818Z,5
2017-10-02T17:00:09.455Z,5
2017-10-02T17:01:11.079Z,0
2017-10-02T17:02:12.699Z,0
2017-10-02T17:03:14.322Z,0
2017-10-02T17:04:15.950Z,0
2017-10-02T17:05:17.569Z,0
2017-10-02T17:06:19.196Z,0
2017-10-02T17:07:20.819Z,0
2017-10-02T17:08:22.444Z,0
2017-10-02T17:09:24.073Z,0
2017-10-02T17:10:25.696Z,0
2017-10-02T17:11:27.321Z,0
2017-10-02T17:12:28.942Z,0
2017-10-02T17:13:30.574Z,0
2017-10-02T17:14:32.193Z,0
2017-10-02T17:15:33.813Z,0
2017-10-02T17:16:35.437Z,0
2017-10-02T17:17:37.060Z,0
2017-10-02T17:18:38.681Z,0
2017-10-02T17:19:40.326Z,0
2017-10-02T17:20:41.950Z,0
2017-10-02T17:21:43.571Z,0
2017-10-02T17:22:45.194Z,0
2017-10-02T17:23:46.812Z,0
2017-10-02T17:24:48.434Z,0
2017-10-02T17:25:50.057Z,0
2017-10-02T17:26:51.683Z,0
2017-10-02T17:27:53.307Z,0
2017-10-02T17:28:54.929Z,0
2017-10-02T17:29:56.549Z,0
2017-10-02T17:30:58.193Z,0
2017-10-02T17:31:59.804Z,0
2017-10-02T17:33:01.428Z,0
2017-10-02T17:34:03.051Z,0
2017-10-02T17:35:04.677Z,0
2017-10-02T17:36:06.296Z,0
2017-10-02T17:37:08.318Z,0
2017-10-02T17:38:09.938Z,0
2017-10-02T17:39:11.560Z,0
2017-10-02T17:40:13.182Z,0
2017-10-02T17:41:14.805Z,0
2017-10-02T17:42:16.429Z,0
2017-10-02T17:43:18.049Z,0
2017-10-02T17:44:20.070Z,0
2017-10-02T17:45:21.692Z,0
2017-10-02T17:46:23.316Z,0
2017-10-02T17:47:24.940Z,0
2017-10-02T17:48:26.575Z,0
2017-10-02T17:49:28.596Z,0
2017-10-02T17:50:30.150Z,0
2017-10-02T17:51:31.801Z,0
2017-10-02T17:52:33.423Z,0
2017-10-02T17:53:35.044Z,0
2017-10-02T17:54:36.666Z,0
2017-10-02T17:55:38.290Z,0
2017-10-02T17:56:39.913Z,0
2017-10-02T17:57:41.531Z,0
2017-10-02T17:58:43.153Z,0
2017-10-02T17:59:44.776Z,0
2017-10-02T18:00:46.398Z,0
2017-10-02T18:01:48.020Z,0
2017-10-02T18:02:49.636Z,0
2017-10-02T18:03:51.272Z,0
2017-10-02T18:04:52.887Z,0
2017-10-02T18:05:54.509Z,0
2017-10-02T18:06:56.131Z,0
2017-10-02T18:07:57.751Z,0
2017-10-02T18:08:59.373Z,0
2017-10-02T18:10:00.996Z,0
2017-10-02T18:11:02.618Z,0
2017-10-02T18:12:04.241Z,0
2017-10-02T18:13:05.864Z,0
2017-10-02T18:14:07.484Z,0
2017-10-02T18:15:09.105Z,0
2017-10-02T18:16:10.728Z,0
2017-10-02T18:17:12.351Z,0
2017-10-02T18:18:13.974Z,0
2017-10-02T18:19:15.596Z,0
2017-10-02T18:20:17.217Z,0
2017-10-02T18:21:18.842Z,0
2017-10-02T18:22:20.466Z,0
2017-10-02T18:23:22.092Z,0
2017-10-02T18:24:23.712Z,0
2017-10-02T18:25:25.337Z,0
2017-10-02T18:26:26.960Z,0
2017-10-02T18:27:28.583Z,0
2017-10-02T18:28:30.205Z,0
2017-10-02T18:29:31.828Z,0
2017-10-02T18:30:33.448Z,0
2017-10-02T18:31:35.226Z,0
2017-10-02T18:32:36.845Z,0
2017-10-02T18:33:38.470Z,0
2017-10-02T18:34:40.094Z,0
2017-10-02T18:35:41.713Z,0
2017-10-02T18:36:43.383Z,0
2017-10-02T18:37:45.013Z,0
2017-10-02T18:38:46.629Z,0
2017-10-02T18:39:48.253Z,0
2017-10-02T18:40:49.877Z,0
2017-10-02T18:41:51.498Z,0
2017-10-02T18:42:53.122Z,0
2017-10-02T18:43:54.743Z,0
2017-10-02T18:44:56.366Z,0
2017-10-02T18:45:57.988Z,0
2017-10-02T18:46:59.612Z,0
2017-10-02T18:48:01.231Z,0
2017-10-02T18:49:04.356Z,0
2017-10-02T18:50:05.863Z,0
2017-10-02T18:51:07.489Z,0
2017-10-02T18:52:09.108Z,0
2017-10-02T18:53:10.730Z,0
2017-10-02T18:54:13.740Z,0
2017-10-02T18:55:15.355Z,0
2017-10-02T18:56:16.985Z,0
2017-10-02T18:57:18.602Z,0
2017-10-02T18:58:20.222Z,0
2017-10-02T18:59:21.844Z,0
2017-10-02T19:00:23.469Z,0
2017-10-02T19:01:25.094Z,0
2017-10-02T19:02:26.713Z,0
2017-10-02T19:03:28.335Z,0
2017-10-02T19:04:29.958Z,0
2017-10-02T19:05:31.581Z,0
2017-10-02T19:06:33.202Z,0
2017-10-02T19:07:34.825Z,0
2017-10-02T19:08:36.549Z,0
2017-10-02T19:09:38.161Z,0
2017-10-02T19:10:39.785Z,0
2017-10-02T19:11:41.404Z,0
2017-10-02T19:12:43.025Z,0
2017-10-02T19:13:44.687Z,0
2017-10-02T19:14:46.312Z,0
2017-10-02T19:15:47.953Z,0
2017-10-02T19:16:49.577Z,0
2017-10-02T19:17:51.198Z,0
2017-10-02T19:18:52.835Z,0
2017-10-02T19:19:54.469Z,0
2017-10-02T19:20:56.103Z,0
2017-10-02T19:21:57.730Z,0
2017-10-02T19:22:59.353Z,0
2017-10-02T19:24:00.982Z,0
2017-10-02T19:25:02.680Z,0
2017-10-02T19:26:04.377Z,0
2017-10-02T19:27:06.001Z,0
2017-10-02T19:28:07.672Z,0
2017-10-02T19:29:09.430Z,0
2017-10-02T19:30:41.513Z,0
2017-10-02T19:31:43.300Z,0
2017-10-02T19:32:44.920Z,0
2017-10-02T19:33:46.564Z,0
2017-10-02T19:34:48.165Z,0
2017-10-02T19:35:49.795Z,0
2017-10-02T19:36:51.417Z,0
2017-10-02T19:37:53.045Z,0
2017-10-02T19:38:54.666Z,0
2017-10-02T19:39:56.287Z,0
2017-10-02T19:40:57.910Z,0
2017-10-02T19:41:59.531Z,0
2017-10-02T19:43:01.153Z,0
2017-10-02T19:44:02.790Z,0
2017-10-02T19:45:04.414Z,0
2017-10-02T19:46:06.034Z,0
2017-10-02T19:47:07.659Z,0
2017-10-02T19:48:09.280Z,0
2017-10-02T19:49:10.898Z,0
2017-10-02T19:50:12.522Z,0
2017-10-02T19:51:14.142Z,0
2017-10-02T19:52:21.627Z,0
2017-10-02T19:53:23.245Z,0
2017-10-02T19:54:24.864Z,0
2017-10-02T19:55:26.485Z,0
2017-10-02T19:56:28.107Z,0
2017-10-02T19:57:29.729Z,0
2017-10-02T19:58:31.349Z,0
2017-10-02T19:59:32.977Z,0
2017-10-02T20:00:34.775Z,0
2017-10-02T20:01:36.395Z,0
2017-10-02T20:02:38.017Z,0
2017-10-02T20:03:39.639Z,0
2017-10-02T20:04:41.601Z,0
2017-10-02T20:05:43.223Z,0
2017-10-02T20:06:44.953Z,0
2017-10-02T20:07:46.575Z,0
2017-10-02T20:08:48.192Z,0
2017-10-02T20:09:49.814Z,0
2017-10-02T20:10:51.447Z,0
2017-10-02T20:11:53.692Z,0
2017-10-02T20:12:55.558Z,0
2017-10-02T20:13:57.361Z,0
2017-10-02T20:14:58.979Z,0
2017-10-02T20:16:00.601Z,0
2017-10-02T20:17:02.221Z,0
2017-10-02T20:18:03.843Z,0
2017-10-02T20:19:05.463Z,0
2017-10-02T20:20:07.086Z,0
2017-10-02T20:21:08.708Z,0
2017-10-02T20:22:10.346Z,0
2017-10-02T20:23:11.966Z,0
2017-10-02T20:24:13.587Z,0
2017-10-02T20:25:15.210Z,0
2017-10-02T20:26:16.832Z,0
2017-10-02T20:27:18.449Z,0
2017-10-02T20:28:20.074Z,0
2017-10-02T20:29:21.823Z,0
2017-10-02T20:30:23.442Z,0
2017-10-02T20:31:25.062Z,0
2017-10-02T20:32:26.687Z,0
2017-10-02T20:33:28.307Z,0
2017-10-02T20:34:29.927Z,0
2017-10-02T20:35:31.550Z,0
2017-10-02T20:36:33.169Z,0
2017-10-02T20:37:34.791Z,0
2017-10-02T20:38:36.416Z,0
2017-10-02T20:39:38.279Z,0
2017-10-02T20:40:39.902Z,0
2017-10-02T20:41:41.523Z,0
2017-10-02T20:42:43.146Z,0
2017-10-02T20:43:44.766Z,0
2017-10-02T20:44:46.385Z,0
2017-10-02T20:45:48.008Z,0
2017-10-02T20:46:49.637Z,0
2017-10-02T20:47:51.303Z,0
2017-10-02T20:48:54.090Z,0
2017-10-02T20:49:55.750Z,0
2017-10-02T20:50:57.372Z,0
2017-10-02T20:51:59.025Z,0
2017-10-02T20:53:00.646Z,0
2017-10-02T20:54:02.309Z,0
2017-10-02T20:55:03.932Z,0
2017-10-02T20:56:05.550Z,0
2017-10-02T20:57:07.175Z,0
2017-10-02T20:58:08.795Z,0
2017-10-02T20:59:10.417Z,0
2017-10-02T21:00:12.038Z,0
2017-10-02T21:01:13.659Z,0
2017-10-02T21:02:15.279Z,0
2017-10-02T21:03:16.899Z,0
2017-10-02T21:04:18.525Z,0
2017-10-02T21:05:20.145Z,0
2017-10-02T21:06:21.764Z,0
2017-10-02T21:07:23.385Z,0
2017-10-02T21:08:25.007Z,0
2017-10-02T21:09:26.906Z,0
2017-10-02T21:10:28.528Z,0
2017-10-02T21:11:30.174Z,0
2017-10-02T21:12:31.785Z,0
2017-10-02T21:13:33.405Z,0
2017-10-02T21:14:35.026Z,0
2017-10-02T21:15:36.646Z,0
2017-10-02T21:16:38.270Z,0
2017-10-02T21:17:39.889Z,0
2017-10-02T21:18:41.519Z,0
2017-10-02T21:19:43.133Z,0
2017-10-02T21:20:44.781Z,0
2017-10-02T21:21:46.398Z,0
2017-10-02T21:22:48.022Z,0
2017-10-02T21:23:49.642Z,0
2017-10-02T21:24:51.263Z,0
2017-10-02T21:25:52.885Z,0
2017-10-02T21:26:56.036Z,0
2017-10-02T21:27:57.657Z,0
2017-10-02T21:28:59.278Z,0
2017-10-02T21:30:00.900Z,0
2017-10-02T21:31:02.816Z,0
2017-10-02T21:32:04.437Z,0
2017-10-02T21:33:06.059Z,0
2017-10-02T21:34:07.682Z,0
2017-10-02T21:35:09.303Z,0
2017-10-02T21:36:10.922Z,0
2017-10-02T21:37:12.545Z,0
2017-10-02T21:38:14.167Z,0
2017-10-02T21:39:15.814Z,0
2017-10-02T21:40:17.409Z,0
2017-10-02T21:41:19.031Z,0
2017-10-02T21:42:20.653Z,0
2017-10-02T21:43:22.275Z,0
2017-10-02T21:44:23.897Z,0
2017-10-02T21:45:25.518Z,0
2017-10-02T21:46:27.140Z,0
2017-10-02T21:47:28.863Z,0
2017-10-02T21:48:30.476Z,0
2017-10-02T21:49:32.097Z,0
2017-10-02T21:50:33.720Z,0
2017-10-02T21:51:35.343Z,0
2017-10-02T21:52:36.964Z,0
2017-10-02T21:53:38.587Z,0
2017-10-02T21:54:40.211Z,0
2017-10-02T21:55:41.831Z,0
2017-10-02T21:56:43.455Z,0
2017-10-02T21:57:45.075Z,0
2017-10-02T21:58:46.696Z,0
2017-10-02T21:59:48.320Z,0
2017-10-02T22:00:49.942Z,0
2017-10-02T22:01:51.564Z,0
2017-10-02T22:02:53.184Z,0
2017-10-02T22:03:54.805Z,0
2017-10-02T22:04:56.428Z,0
2017-10-02T22:05:58.050Z,0
2017-10-02T22:06:59.673Z,0
2017-10-02T22:08:01.294Z,0
2017-10-02T22:09:02.917Z,0
2017-10-02T22:10:04.537Z,0
2017-10-02T22:11:06.157Z,0
2017-10-02T22:12:07.776Z,0
2017-10-02T22:13:09.398Z,0
2017-10-02T22:14:11.021Z,0
2017-10-02T22:15:12.641Z,0
2017-10-02T22:16:14.267Z,0
2017-10-02T22:17:15.885Z,0
2017-10-02T22:18:17.506Z,0
2017-10-02T22:19:19.130Z,0
2017-10-02T22:20:20.751Z,0
2017-10-02T22:21:22.373Z,0
2017-10-02T22:22:23.996Z,0
2017-10-02T22:23:25.619Z,0
2017-10-02T22:24:27.238Z,0
2017-10-02T22:25:28.860Z,0
2017-10-02T22:26:30.479Z,0
2017-10-02T22:27:32.101Z,0
2017-10-02T22:28:33.722Z,0
2017-10-02T22:29:35.342Z,0
2017-10-02T22:30:36.967Z,0
2017-10-02T22:31:38.586Z,0
2017-10-02T22:32:40.202Z,0
2017-10-02T22:33:41.829Z,0
2017-10-02T22:34:43.448Z,0
2017-10-02T22:35:45.070Z,0
2017-10-02T22:36:46.695Z,0
2017-10-02T22:37:48.315Z,0
2017-10-02T22:38:49.937Z,0
2017-10-02T22:39:51.559Z,0
2017-10-02T22:40:53.176Z,0
2017-10-02T22:41:54.801Z,0
2017-10-02T22:42:56.422Z,0
2017-10-02T22:43:58.042Z,0
2017-10-02T22:44:59.666Z,0
2017-10-02T22:46:01.285Z,0
2017-10-02T22:47:02.906Z,0
2017-10-02T22:48:04.527Z,0
2017-10-02T22:49:06.149Z,0
2017-10-02T22:50:07.768Z,0
2017-10-02T22:51:09.388Z,0
2017-10-02T22:52:11.013Z,0
2017-10-02T22:53:12.632Z,0
2017-10-02T22:54:14.252Z,0
2017-10-02T22:55:15.873Z,0
2017-10-02T22:56:17.492Z,0
2017-10-02T22:57:19.114Z,0
2017-10-02T22:58:20.741Z,0
2017-10-02T22:59:22.358Z,0
2017-10-02T23:00:23.976Z,0
2017-10-02T23:01:25.597Z,0
2017-10-02T23:02:27.220Z,0
2017-10-02T23:03:28.840Z,0
2017-10-02T23:04:30.461Z,0
2017-10-02T23:05:32.085Z,0
2017-10-02T23:06:33.710Z,0
2017-10-02T23:07:35.332Z,0
2017-10-02T23:08:36.949Z,0
2017-10-02T23:09:38.572Z,0
2017-10-02T23:10:40.193Z,0
2017-10-02T23:11:41.815Z,0
2017-10-02T23:12:43.444Z,0
2017-10-02T23:13:45.061Z,0
2017-10-02T23:14:46.682Z,0
2017-10-02T23:15:48.315Z,0
2017-10-02T23:16:49.941Z,0
2017-10-02T23:17:51.563Z,0
2017-10-02T23:18:53.183Z,0
2017-10-02T23:19:54.807Z,0
2017-10-02T23:20:56.428Z,0
2017-10-02T23:21:58.047Z,0
2017-10-02T23:22:59.669Z,0
2017-10-02T23:24:01.289Z,0
2017-10-02T23:25:02.913Z,0
2017-10-02T23:26:04.532Z,0
2017-10-02T23:27:06.156Z,0
2017-10-02T23:28:07.780Z,0
2017-10-02T23:29:09.401Z,0
2017-10-02T23:30:11.018Z,0
2017-10-02T23:31:12.638Z,0
2017-10-02T23:32:14.257Z,0
2017-10-02T23:33:15.881Z,0
2017-10-02T23:34:17.500Z,0
2017-10-02T23:35:19.125Z,0
2017-10-02T23:36:20.746Z,0
2017-10-02T23:37:22.366Z,0
2017-10-02T23:38:23.987Z,0
2017-10-02T23:39:25.608Z,0
2017-10-02T23:40:27.229Z,0
2017-10-02T23:41:28.852Z,0
2017-10-02T23:42:30.476Z,0
2017-10-02T23:43:32.097Z,0
2017-10-02T23:44:33.715Z,0
2017-10-02T23:45:35.336Z,0
2017-10-02T23:46:36.962Z,0
2017-10-02T23:47:38.580Z,0
2017-10-02T23:48:40.203Z,0
2017-10-02T23:49:41.823Z,0
2017-10-02T23:50:43.442Z,0
2017-10-02T23:51:45.062Z,0
2017-10-02T23:52:46.683Z,0
2017-10-02T23:53:48.320Z,0
2017-10-02T23:54:49.936Z,0
2017-10-02T23:55:51.557Z,0
2017-10-02T23:56:53.179Z,0
2017-10-02T23:57:54.797Z,0
2017-10-02T23:58:56.420Z,0
2017-10-02T23:59:58.042Z,0
