createdAt,value
2023-04-09T00:01:09.953Z,14.70
2023-04-09T00:03:37.379Z,13.60
2023-04-09T00:06:05.956Z,14.35
2023-04-09T00:08:32.828Z,16.02
2023-04-09T00:10:59.862Z,17.15
2023-04-09T00:13:38.569Z,16.48
2023-04-09T00:16:06.889Z,17.55
2023-04-09T00:18:33.490Z,17.30
2023-04-09T00:21:00.065Z,17.42
2023-04-09T00:23:27.986Z,16.75
2023-04-09T00:25:54.646Z,17.08
2023-04-09T00:28:21.221Z,16.33
2023-04-09T00:30:47.884Z,16.45
2023-04-09T00:33:15.582Z,16.60
2023-04-09T00:35:42.159Z,17.02
2023-04-09T00:38:08.787Z,16.75
2023-04-09T00:40:36.847Z,17.45
2023-04-09T00:43:03.544Z,18.35
2023-04-09T00:45:30.229Z,19.02
2023-04-09T00:47:57.041Z,20.23
2023-04-09T00:50:23.709Z,18.15
2023-04-09T00:52:50.414Z,15.43
2023-04-09T00:55:18.172Z,17.13
2023-04-09T00:57:46.219Z,16.25
2023-04-09T01:00:14.090Z,17.65
2023-04-09T01:02:41.215Z,15.63
2023-04-09T01:05:08.817Z,16.58
2023-04-09T01:07:47.735Z,16.85
2023-04-09T01:10:20.011Z,17.80
2023-04-09T01:13:01.152Z,18.38
2023-04-09T01:15:31.180Z,18.37
2023-04-09T01:18:05.193Z,17.30
2023-04-09T01:20:38.215Z,16.83
2023-04-09T01:23:20.088Z,18.33
2023-04-09T01:26:03.474Z,20.02
2023-04-09T01:28:45.008Z,19.80
2023-04-09T01:31:14.145Z,19.35
2023-04-09T01:33:42.064Z,19.13
2023-04-09T01:36:09.534Z,18.63
2023-04-09T01:38:38.988Z,18.63
2023-04-09T01:41:07.677Z,17.98
2023-04-09T01:43:34.842Z,19.10
2023-04-09T01:46:04.000Z,20.27
2023-04-09T01:48:32.634Z,18.98
2023-04-09T01:50:59.352Z,18.30
2023-04-09T01:53:25.909Z,18.10
2023-04-09T01:55:52.459Z,18.52
2023-04-09T01:58:19.060Z,19.23
2023-04-09T02:00:48.588Z,18.90
2023-04-09T02:03:21.575Z,18.42
2023-04-09T02:05:55.638Z,19.30
2023-04-09T02:08:24.648Z,18.88
2023-04-09T02:10:56.333Z,19.77
2023-04-09T02:13:24.378Z,19.95
2023-04-09T02:15:51.699Z,19.90
2023-04-09T02:18:24.152Z,20.92
2023-04-09T02:20:52.127Z,19.17
2023-04-09T02:23:18.697Z,20.25
2023-04-09T02:25:45.738Z,19.63
2023-04-09T02:28:12.326Z,19.20
2023-04-09T02:30:38.960Z,18.92
2023-04-09T02:33:05.649Z,20.00
2023-04-09T02:35:33.734Z,21.13
2023-04-09T02:38:00.728Z,22.35
2023-04-09T02:40:27.686Z,21.52
2023-04-09T02:42:54.466Z,20.73
2023-04-09T02:45:21.210Z,21.48
2023-04-09T02:47:47.779Z,21.75
2023-04-09T02:50:14.719Z,21.50
2023-04-09T02:52:48.831Z,21.35
2023-04-09T02:55:15.604Z,20.52
2023-04-09T02:57:42.158Z,20.80
2023-04-09T03:00:10.151Z,19.92
2023-04-09T03:02:37.023Z,21.27
2023-04-09T03:05:04.970Z,20.42
2023-04-09T03:07:31.523Z,20.83
2023-04-09T03:09:59.893Z,20.73
2023-04-09T03:12:26.982Z,21.63
2023-04-09T03:14:53.975Z,22.15
2023-04-09T03:17:20.515Z,21.00
2023-04-09T03:19:47.312Z,21.73
2023-04-09T03:22:15.633Z,20.92
2023-04-09T03:24:42.775Z,20.52
2023-04-09T03:27:10.915Z,20.17
2023-04-09T03:29:38.220Z,20.25
2023-04-09T03:32:05.995Z,19.85
2023-04-09T03:34:32.714Z,21.52
2023-04-09T03:36:59.411Z,19.27
2023-04-09T03:39:29.887Z,19.70
2023-04-09T03:41:56.854Z,21.63
2023-04-09T03:44:25.086Z,22.40
2023-04-09T03:47:07.496Z,20.48
2023-04-09T03:49:35.843Z,22.13
2023-04-09T03:52:11.640Z,20.95
2023-04-09T03:54:42.072Z,20.42
2023-04-09T03:57:13.241Z,21.38
2023-04-09T03:59:43.844Z,21.33
2023-04-09T04:02:11.838Z,20.30
2023-04-09T04:04:43.729Z,19.92
2023-04-09T04:07:11.181Z,20.88
2023-04-09T04:09:45.034Z,20.35
2023-04-09T04:12:15.481Z,20.42
2023-04-09T04:15:16.099Z,20.05
2023-04-09T04:17:50.730Z,19.20
2023-04-09T04:20:25.755Z,19.45
2023-04-09T04:22:58.857Z,20.23
2023-04-09T04:25:27.163Z,20.52
2023-04-09T04:27:55.130Z,19.30
2023-04-09T04:30:27.471Z,19.23
2023-04-09T04:33:04.504Z,19.50
2023-04-09T04:35:39.009Z,19.48
2023-04-09T04:38:08.892Z,18.50
2023-04-09T04:40:37.861Z,17.63
2023-04-09T04:43:05.524Z,18.38
2023-04-09T04:45:33.467Z,18.13
2023-04-09T04:48:05.601Z,17.10
2023-04-09T04:50:32.223Z,18.35
2023-04-09T04:53:06.135Z,17.85
2023-04-09T04:55:40.675Z,16.73
2023-04-09T04:58:10.638Z,17.52
2023-04-09T05:00:52.452Z,17.27
2023-04-09T05:03:19.330Z,16.92
2023-04-09T05:06:06.195Z,17.52
2023-04-09T05:08:40.455Z,17.05
2023-04-09T05:11:11.473Z,17.40
2023-04-09T05:13:38.640Z,16.52
2023-04-09T05:16:15.985Z,17.23
2023-04-09T05:18:43.616Z,17.02
2023-04-09T05:21:11.165Z,18.75
2023-04-09T05:23:39.128Z,18.35
2023-04-09T05:26:05.743Z,17.00
2023-04-09T05:28:46.169Z,18.73
2023-04-09T05:31:18.300Z,17.17
2023-04-09T05:33:55.192Z,17.52
2023-04-09T05:36:31.316Z,16.65
2023-04-09T05:38:58.530Z,16.27
2023-04-09T05:41:25.399Z,16.70
2023-04-09T05:44:11.044Z,16.90
2023-04-09T05:46:40.392Z,15.00
2023-04-09T05:49:08.070Z,16.10
2023-04-09T05:51:38.669Z,15.05
2023-04-09T05:54:06.214Z,17.48
2023-04-09T05:56:36.506Z,16.95
2023-04-09T05:59:04.870Z,16.05
2023-04-09T06:01:31.524Z,15.88
2023-04-09T06:03:59.750Z,14.77
2023-04-09T06:06:29.777Z,15.02
2023-04-09T06:08:56.367Z,14.70
2023-04-09T06:11:22.924Z,15.73
2023-04-09T06:13:49.822Z,14.38
2023-04-09T06:16:16.495Z,14.90
2023-04-09T06:18:43.131Z,15.00
2023-04-09T06:21:11.042Z,13.98
2023-04-09T06:23:37.568Z,13.43
2023-04-09T06:26:04.133Z,13.45
2023-04-09T06:28:31.142Z,13.93
2023-04-09T06:30:58.036Z,13.75
2023-04-09T06:33:24.951Z,13.48
2023-04-09T06:35:51.567Z,13.70
2023-04-09T06:38:19.507Z,13.05
2023-04-09T06:40:46.213Z,12.98
2023-04-09T06:43:12.828Z,12.65
2023-04-09T06:45:50.178Z,12.00
2023-04-09T06:48:16.906Z,14.18
2023-04-09T06:50:44.053Z,15.68
2023-04-09T06:53:10.741Z,14.07
2023-04-09T06:55:38.707Z,12.98
2023-04-09T06:58:05.436Z,13.95
2023-04-09T07:00:32.082Z,13.23
2023-04-09T07:02:59.037Z,14.50
2023-04-09T07:05:25.811Z,12.63
2023-04-09T07:07:52.542Z,11.20
2023-04-09T07:10:19.097Z,11.10
2023-04-09T07:12:47.109Z,10.10
2023-04-09T07:15:13.636Z,9.02
2023-04-09T07:17:41.248Z,7.85
2023-04-09T07:20:08.484Z,8.38
2023-04-09T07:22:35.742Z,7.30
2023-04-09T07:25:02.298Z,7.35
2023-04-09T07:27:29.182Z,7.70
2023-04-09T07:29:57.933Z,7.63
2023-04-09T07:32:25.188Z,7.72
2023-04-09T07:34:52.422Z,7.85
2023-04-09T07:37:19.281Z,7.32
2023-04-09T07:39:45.989Z,7.43
2023-04-09T07:42:12.948Z,7.63
2023-04-09T07:44:39.840Z,7.93
2023-04-09T07:47:08.291Z,8.32
2023-04-09T07:49:35.864Z,7.80
2023-04-09T07:52:02.587Z,7.43
2023-04-09T07:54:29.133Z,7.85
2023-04-09T07:56:55.685Z,6.85
2023-04-09T07:59:22.253Z,7.68
2023-04-09T08:01:49.073Z,8.15
2023-04-09T08:04:17.395Z,8.13
2023-04-09T08:06:44.033Z,8.82
2023-04-09T08:09:10.563Z,9.77
2023-04-09T08:11:37.153Z,8.32
2023-04-09T08:14:03.771Z,8.50
2023-04-09T08:16:30.539Z,8.05
2023-04-09T08:18:57.311Z,8.10
2023-04-09T08:21:25.296Z,8.10
2023-04-09T08:23:51.916Z,9.15
2023-04-09T08:26:18.733Z,9.10
2023-04-09T08:28:45.232Z,8.90
2023-04-09T08:31:11.839Z,8.38
2023-04-09T08:33:38.350Z,8.80
2023-04-09T08:36:08.459Z,9.30
2023-04-09T08:38:36.342Z,8.27
2023-04-09T08:41:02.956Z,8.93
2023-04-09T08:43:52.625Z,9.10
2023-04-09T08:46:19.009Z,8.75
2023-04-09T08:48:46.656Z,8.68
2023-04-09T08:51:13.985Z,8.50
2023-04-09T08:53:44.400Z,8.25
2023-04-09T08:56:10.997Z,8.23
2023-04-09T08:58:37.513Z,8.48
2023-04-09T09:01:04.185Z,8.30
2023-04-09T09:03:30.912Z,8.10
2023-04-09T09:05:57.562Z,7.45
2023-04-09T09:08:26.064Z,7.13
2023-04-09T09:10:54.016Z,7.30
2023-04-09T09:13:23.310Z,7.45
2023-04-09T09:15:50.538Z,7.45
2023-04-09T09:18:17.665Z,7.50
2023-04-09T09:20:44.287Z,7.22
2023-04-09T09:23:10.896Z,7.05
2023-04-09T09:25:41.606Z,6.85
2023-04-09T09:28:11.694Z,6.80
2023-04-09T09:30:39.338Z,6.63
2023-04-09T09:33:07.692Z,7.22
2023-04-09T09:35:48.129Z,7.25
2023-04-09T09:38:14.974Z,6.68
2023-04-09T09:40:41.909Z,6.65
2023-04-09T09:43:10.251Z,6.32
2023-04-09T09:45:37.066Z,6.15
2023-04-09T09:48:05.052Z,5.90
2023-04-09T09:50:34.330Z,6.05
2023-04-09T09:53:03.521Z,6.20
2023-04-09T09:55:31.618Z,5.80
2023-04-09T09:58:01.551Z,6.20
2023-04-09T10:00:32.343Z,5.95
2023-04-09T10:03:12.249Z,6.10
2023-04-09T10:05:41.282Z,5.60
2023-04-09T10:08:08.109Z,5.28
2023-04-09T10:10:36.044Z,5.20
2023-04-09T10:13:05.273Z,4.88
2023-04-09T10:15:33.667Z,5.57
2023-04-09T10:18:00.256Z,5.15
2023-04-09T10:20:32.533Z,5.15
2023-04-09T10:23:05.920Z,5.05
2023-04-09T10:25:32.637Z,5.00
2023-04-09T10:28:00.354Z,4.72
2023-04-09T10:30:35.979Z,4.38
2023-04-09T10:33:10.427Z,4.45
2023-04-09T10:35:37.149Z,4.55
2023-04-09T10:38:03.824Z,4.40
2023-04-09T10:40:30.452Z,5.35
2023-04-09T10:42:59.499Z,4.97
2023-04-09T10:45:40.925Z,4.65
2023-04-09T10:48:12.005Z,4.53
2023-04-09T10:50:39.490Z,4.53
2023-04-09T10:53:06.010Z,4.25
2023-04-09T10:55:38.004Z,4.20
2023-04-09T10:58:05.497Z,4.25
2023-04-09T11:00:36.598Z,4.65
2023-04-09T11:03:19.959Z,4.32
2023-04-09T11:05:48.560Z,4.03
2023-04-09T11:08:16.250Z,4.32
2023-04-09T11:10:44.510Z,4.32
2023-04-09T11:13:11.999Z,4.20
2023-04-09T11:15:39.077Z,4.40
2023-04-09T11:18:06.389Z,4.13
2023-04-09T11:20:34.626Z,3.83
2023-04-09T11:23:01.618Z,5.00
2023-04-09T11:25:30.731Z,4.88
2023-04-09T11:27:57.879Z,3.80
2023-04-09T11:30:24.623Z,4.45
2023-04-09T11:32:51.382Z,5.00
2023-04-09T11:35:21.053Z,4.75
2023-04-09T11:37:49.930Z,4.22
2023-04-09T11:40:17.488Z,4.85
2023-04-09T11:42:44.324Z,5.00
2023-04-09T11:45:12.171Z,5.63
2023-04-09T11:47:40.449Z,4.30
2023-04-09T11:50:08.946Z,4.25
2023-04-09T11:52:36.108Z,4.70
2023-04-09T11:55:05.197Z,4.00
2023-04-09T11:57:40.047Z,3.83
2023-04-09T12:00:09.548Z,4.40
2023-04-09T12:02:38.642Z,4.53
2023-04-09T12:05:06.259Z,4.55
2023-04-09T12:07:33.373Z,4.60
2023-04-09T12:10:05.575Z,4.55
2023-04-09T12:12:39.881Z,4.47
2023-04-09T12:15:11.063Z,4.57
2023-04-09T12:17:37.757Z,4.13
2023-04-09T12:20:05.244Z,4.22
2023-04-09T12:22:31.870Z,4.10
2023-04-09T12:24:58.426Z,4.05
2023-04-09T12:27:26.482Z,4.53
2023-04-09T12:29:53.014Z,4.05
2023-04-09T12:32:19.986Z,3.97
2023-04-09T12:34:46.613Z,4.30
2023-04-09T12:37:13.419Z,4.40
2023-04-09T12:39:39.948Z,4.57
2023-04-09T12:42:06.560Z,4.18
2023-04-09T12:44:34.478Z,4.40
2023-04-09T12:47:01.251Z,4.68
2023-04-09T12:49:27.781Z,3.83
2023-04-09T12:51:54.377Z,4.47
2023-04-09T12:54:21.180Z,3.85
2023-04-09T12:56:47.764Z,3.78
2023-04-09T12:59:14.280Z,3.95
2023-04-09T13:01:43.590Z,4.47
2023-04-09T13:04:10.309Z,4.60
2023-04-09T13:06:36.953Z,4.35
2023-04-09T13:09:03.614Z,4.55
2023-04-09T13:11:30.240Z,4.78
2023-04-09T13:13:56.735Z,4.70
2023-04-09T13:16:23.377Z,3.92
2023-04-09T13:18:51.457Z,4.22
2023-04-09T13:21:18.220Z,4.93
2023-04-09T13:23:44.815Z,4.78
2023-04-09T13:26:11.374Z,4.40
2023-04-09T13:28:37.864Z,4.68
2023-04-09T13:31:05.811Z,4.20
2023-04-09T13:33:32.353Z,4.55
2023-04-09T13:36:00.235Z,4.13
2023-04-09T13:38:26.785Z,4.47
2023-04-09T13:40:53.432Z,4.40
2023-04-09T13:43:20.016Z,4.10
2023-04-09T13:45:46.612Z,4.50
2023-04-09T13:48:15.159Z,4.40
2023-04-09T13:50:42.084Z,4.10
2023-04-09T13:53:09.961Z,4.57
2023-04-09T13:55:36.582Z,4.30
2023-04-09T13:58:03.086Z,4.70
2023-04-09T14:00:30.873Z,4.25
2023-04-09T14:02:57.633Z,4.15
2023-04-09T14:05:24.297Z,3.97
2023-04-09T14:07:50.833Z,3.97
2023-04-09T14:10:18.814Z,3.88
2023-04-09T14:12:45.600Z,4.43
2023-04-09T14:15:12.193Z,3.75
2023-04-09T14:17:39.772Z,3.65
2023-04-09T14:20:07.493Z,4.90
2023-04-09T14:22:33.981Z,4.32
2023-04-09T14:25:00.791Z,3.75
2023-04-09T14:27:28.675Z,3.63
2023-04-09T14:29:55.379Z,3.22
2023-04-09T14:32:21.946Z,3.40
2023-04-09T14:34:48.585Z,3.38
2023-04-09T14:37:15.068Z,3.88
2023-04-09T14:39:41.682Z,3.50
2023-04-09T14:42:08.210Z,3.40
2023-04-09T14:44:36.162Z,3.72
2023-04-09T14:47:02.812Z,3.92
2023-04-09T14:49:29.482Z,3.28
2023-04-09T14:51:55.993Z,3.35
2023-04-09T14:54:22.601Z,3.42
2023-04-09T14:56:49.114Z,3.88
2023-04-09T14:59:15.689Z,3.47
2023-04-09T15:01:43.620Z,3.40
2023-04-09T15:04:10.378Z,3.30
2023-04-09T15:06:36.947Z,3.30
2023-04-09T15:09:03.559Z,3.13
2023-04-09T15:11:30.048Z,3.95
2023-04-09T15:13:56.616Z,3.60
2023-04-09T15:16:24.330Z,3.15
2023-04-09T15:18:53.069Z,3.08
2023-04-09T15:21:19.757Z,3.45
2023-04-09T15:23:46.313Z,3.33
2023-04-09T15:26:13.086Z,2.80
2023-04-09T15:28:39.714Z,2.90
2023-04-09T15:31:06.407Z,3.08
2023-04-09T15:33:33.020Z,3.05
2023-04-09T15:36:00.879Z,3.22
2023-04-09T15:38:27.474Z,3.13
2023-04-09T15:40:56.010Z,3.20
2023-04-09T15:43:22.919Z,2.90
2023-04-09T15:45:49.726Z,3.10
2023-04-09T15:48:16.578Z,3.03
2023-04-09T15:50:43.166Z,3.00
2023-04-09T15:53:11.141Z,3.15
2023-04-09T15:55:37.700Z,3.00
2023-04-09T15:58:04.244Z,3.13
2023-04-09T16:00:30.822Z,3.35
2023-04-09T16:02:57.456Z,2.90
2023-04-09T16:05:24.227Z,3.00
2023-04-09T16:07:50.988Z,3.28
2023-04-09T16:10:18.996Z,2.78
2023-04-09T16:12:45.540Z,3.38
2023-04-09T16:15:12.084Z,3.47
2023-04-09T16:17:40.942Z,2.90
2023-04-09T16:20:08.612Z,2.90
2023-04-09T16:22:35.464Z,3.10
2023-04-09T16:25:02.258Z,2.90
2023-04-09T16:27:30.577Z,2.88
2023-04-09T16:29:57.182Z,3.00
2023-04-09T16:32:23.775Z,3.42
2023-04-09T16:34:50.303Z,3.22
2023-04-09T16:37:17.047Z,2.88
2023-04-09T16:39:43.633Z,2.95
2023-04-09T16:42:10.196Z,2.53
2023-04-09T16:44:38.327Z,3.00
2023-04-09T16:47:05.289Z,3.10
2023-04-09T16:49:31.794Z,2.92
2023-04-09T16:51:58.399Z,2.75
2023-04-09T16:54:25.002Z,2.45
2023-04-09T16:56:51.586Z,2.65
2023-04-09T16:59:18.119Z,2.83
2023-04-09T17:01:46.435Z,2.70
2023-04-09T17:04:13.180Z,2.65
2023-04-09T17:06:39.851Z,2.92
2023-04-09T17:09:06.360Z,2.63
2023-04-09T17:11:33.061Z,2.63
2023-04-09T17:13:59.726Z,2.65
2023-04-09T17:16:26.633Z,2.85
2023-04-09T17:18:54.837Z,2.95
2023-04-09T17:21:21.728Z,3.10
2023-04-09T17:23:48.238Z,2.67
2023-04-09T17:26:15.242Z,3.35
2023-04-09T17:28:41.865Z,2.92
2023-04-09T17:31:12.563Z,3.35
2023-04-09T17:33:39.239Z,3.10
2023-04-09T17:36:07.756Z,3.40
2023-04-09T17:38:34.330Z,3.35
2023-04-09T17:41:01.178Z,3.22
2023-04-09T17:43:27.879Z,3.33
2023-04-09T17:45:54.444Z,3.20
2023-04-09T17:48:21.085Z,3.38
2023-04-09T17:50:47.876Z,3.00
2023-04-09T17:53:15.927Z,3.13
2023-04-09T17:55:46.642Z,3.30
2023-04-09T17:58:13.246Z,3.20
2023-04-09T18:00:39.754Z,3.22
2023-04-09T18:03:06.575Z,3.53
2023-04-09T18:05:34.131Z,3.15
2023-04-09T18:08:00.917Z,3.33
2023-04-09T18:10:28.788Z,2.88
2023-04-09T18:12:55.417Z,3.40
2023-04-09T18:15:22.016Z,3.47
2023-04-09T18:17:48.697Z,4.07
2023-04-09T18:20:15.705Z,3.63
2023-04-09T18:22:42.572Z,3.92
2023-04-09T18:25:09.684Z,3.30
2023-04-09T18:27:37.722Z,3.25
2023-04-09T18:30:05.249Z,3.80
2023-04-09T18:32:31.855Z,3.95
2023-04-09T18:34:58.493Z,4.63
2023-04-09T18:37:25.105Z,5.93
2023-04-09T18:39:51.602Z,6.20
2023-04-09T18:42:18.247Z,5.75
2023-04-09T18:44:46.104Z,5.47
2023-04-09T18:47:12.747Z,4.95
2023-04-09T18:49:39.285Z,3.95
2023-04-09T18:52:05.862Z,4.20
2023-04-09T18:54:32.362Z,3.97
2023-04-09T18:56:58.945Z,3.78
2023-04-09T18:59:25.458Z,3.60
2023-04-09T19:01:53.491Z,4.07
2023-04-09T19:04:20.080Z,3.47
2023-04-09T19:06:46.736Z,4.22
2023-04-09T19:09:13.209Z,4.20
2023-04-09T19:11:39.881Z,4.38
2023-04-09T19:14:06.354Z,4.43
2023-04-09T19:16:33.028Z,4.45
2023-04-09T19:19:00.907Z,4.85
2023-04-09T19:21:27.487Z,3.45
2023-04-09T19:23:53.955Z,3.83
2023-04-09T19:26:20.510Z,3.35
2023-04-09T19:28:47.003Z,4.43
2023-04-09T19:31:13.626Z,4.32
2023-04-09T19:33:40.221Z,4.70
2023-04-09T19:36:08.198Z,4.43
2023-04-09T19:38:34.990Z,4.57
2023-04-09T19:41:01.626Z,4.35
2023-04-09T19:43:28.131Z,4.90
2023-04-09T19:45:54.724Z,4.53
2023-04-09T19:48:21.249Z,4.28
2023-04-09T19:50:47.821Z,4.13
2023-04-09T19:53:15.679Z,4.40
2023-04-09T19:55:42.267Z,4.43
2023-04-09T19:58:08.763Z,5.10
2023-04-09T20:00:35.426Z,6.22
2023-04-09T20:03:02.129Z,7.03
2023-04-09T20:05:29.089Z,8.45
2023-04-09T20:07:55.561Z,4.95
2023-04-09T20:10:23.510Z,5.50
2023-04-09T20:12:51.440Z,7.13
2023-04-09T20:15:18.797Z,7.05
2023-04-09T20:17:46.426Z,7.45
2023-04-09T20:20:13.069Z,6.97
2023-04-09T20:22:39.586Z,6.25
2023-04-09T20:25:06.691Z,5.93
2023-04-09T20:27:34.548Z,6.78
2023-04-09T20:30:01.124Z,5.95
2023-04-09T20:32:27.632Z,5.30
2023-04-09T20:34:54.181Z,5.15
2023-04-09T20:37:20.744Z,4.68
2023-04-09T20:39:47.368Z,4.28
2023-04-09T20:42:14.119Z,5.40
2023-04-09T20:44:42.026Z,5.40
2023-04-09T20:47:08.600Z,5.93
2023-04-09T20:49:35.186Z,5.70
2023-04-09T20:52:01.689Z,4.85
2023-04-09T20:54:28.322Z,5.47
2023-04-09T20:56:54.893Z,6.35
2023-04-09T20:59:21.472Z,5.35
2023-04-09T21:01:49.406Z,6.22
2023-04-09T21:04:16.316Z,6.47
2023-04-09T21:06:42.937Z,6.20
2023-04-09T21:09:09.490Z,5.95
2023-04-09T21:11:36.241Z,5.25
2023-04-09T21:14:02.825Z,5.18
2023-04-09T21:16:29.326Z,5.55
2023-04-09T21:18:57.273Z,5.18
2023-04-09T21:21:24.191Z,5.13
2023-04-09T21:23:50.787Z,4.50
2023-04-09T21:26:17.290Z,5.20
2023-04-09T21:28:44.187Z,5.20
2023-04-09T21:31:11.228Z,5.47
2023-04-09T21:33:38.041Z,5.28
2023-04-09T21:36:06.806Z,5.07
2023-04-09T21:38:33.497Z,6.68
2023-04-09T21:41:00.016Z,5.82
2023-04-09T21:43:26.562Z,7.20
2023-04-09T21:45:53.146Z,6.53
2023-04-09T21:48:19.798Z,6.00
2023-04-09T21:50:46.319Z,5.93
2023-04-09T21:53:14.968Z,5.88
2023-04-09T21:55:41.504Z,6.10
2023-04-09T21:58:08.093Z,5.97
2023-04-09T22:00:34.702Z,6.47
2023-04-09T22:03:01.426Z,5.32
2023-04-09T22:05:28.266Z,5.22
2023-04-09T22:07:55.018Z,5.13
2023-04-09T22:10:23.202Z,5.80
2023-04-09T22:12:50.243Z,5.45
2023-04-09T22:15:17.140Z,5.15
2023-04-09T22:17:43.789Z,5.32
2023-04-09T22:20:10.595Z,5.38
2023-04-09T22:22:37.773Z,5.82
2023-04-09T22:25:05.015Z,6.15
2023-04-09T22:27:33.080Z,6.18
2023-04-09T22:29:59.747Z,5.63
2023-04-09T22:32:26.378Z,4.68
2023-04-09T22:34:52.909Z,4.82
2023-04-09T22:37:19.526Z,5.15
2023-04-09T22:39:46.035Z,5.88
2023-04-09T22:42:12.598Z,8.05
2023-04-09T22:44:40.462Z,7.40
2023-04-09T22:47:07.045Z,7.07
2023-04-09T22:49:33.579Z,8.27
2023-04-09T22:52:00.205Z,6.93
2023-04-09T22:54:26.778Z,7.28
2023-04-09T22:56:53.429Z,6.80
2023-04-09T22:59:22.977Z,7.07
2023-04-09T23:01:51.316Z,7.47
2023-04-09T23:04:17.959Z,5.78
2023-04-09T23:06:44.661Z,6.60
2023-04-09T23:09:11.212Z,7.35
2023-04-09T23:11:37.793Z,7.57
2023-04-09T23:14:04.348Z,6.35
2023-04-09T23:16:31.076Z,7.38
2023-04-09T23:18:58.992Z,7.43
2023-04-09T23:21:25.639Z,6.95
2023-04-09T23:23:52.377Z,7.68
2023-04-09T23:26:19.208Z,6.20
2023-04-09T23:28:45.761Z,5.55
2023-04-09T23:31:12.399Z,5.03
2023-04-09T23:33:38.947Z,5.30
2023-04-09T23:36:07.813Z,6.18
2023-04-09T23:38:34.428Z,5.35
2023-04-09T23:41:01.038Z,5.90
2023-04-09T23:43:27.662Z,5.75
2023-04-09T23:45:54.257Z,6.20
2023-04-09T23:48:20.898Z,6.00
2023-04-09T23:50:47.498Z,8.63
2023-04-09T23:53:15.430Z,7.05
2023-04-09T23:55:42.053Z,6.82
2023-04-09T23:58:09.044Z,7.57
