createdAt,value
2019-06-26T00:00:20.154Z,28.9
2019-06-26T00:01:21.626Z,28.9
2019-06-26T00:02:43.178Z,28.8
2019-06-26T00:03:44.665Z,28.8
2019-06-26T00:05:06.234Z,28.9
2019-06-26T00:06:07.730Z,28.9
2019-06-26T00:07:29.187Z,28.8
2019-06-26T00:08:30.634Z,28.9
2019-06-26T00:09:52.190Z,28.9
2019-06-26T00:10:53.601Z,28.8
2019-06-26T00:12:15.074Z,28.9
2019-06-26T00:13:25.627Z,28.8
2019-06-26T00:14:38.870Z,28.8
2019-06-26T00:15:39.300Z,28.8
2019-06-26T00:17:01.104Z,28.8
2019-06-26T00:18:02.459Z,28.9
2019-06-26T00:19:23.955Z,28.8
2019-06-26T00:20:25.355Z,28.8
2019-06-26T00:21:47.019Z,28.8
2019-06-26T00:22:48.411Z,28.8
2019-06-26T00:24:09.907Z,28.8
2019-06-26T00:25:11.291Z,28.8
2019-06-26T00:26:32.771Z,28.8
2019-06-26T00:27:34.155Z,28.7
2019-06-26T00:28:55.643Z,28.8
2019-06-26T00:29:57.049Z,28.7
2019-06-26T00:31:18.577Z,28.8
2019-06-26T00:32:20.038Z,28.7
2019-06-26T00:33:41.548Z,28.7
2019-06-26T00:34:43.060Z,28.8
2019-06-26T00:36:05.347Z,28.7
2019-06-26T00:37:06.755Z,28.7
2019-06-26T00:38:28.364Z,28.8
2019-06-26T00:39:29.755Z,28.7
2019-06-26T00:40:51.243Z,28.7
2019-06-26T00:41:52.627Z,28.7
2019-06-26T00:43:14.111Z,28.7
2019-06-26T00:44:15.499Z,28.7
2019-06-26T00:45:36.996Z,28.7
2019-06-26T00:46:38.391Z,28.6
2019-06-26T00:47:59.867Z,28.6
2019-06-26T00:49:01.263Z,28.6
2019-06-26T00:50:22.763Z,28.5
2019-06-26T00:51:24.164Z,28.5
2019-06-26T00:52:45.666Z,28.6
2019-06-26T00:53:47.043Z,28.5
2019-06-26T00:55:08.523Z,28.5
2019-06-26T00:56:09.916Z,28.5
2019-06-26T00:57:31.404Z,28.5
2019-06-26T00:58:32.796Z,28.5
2019-06-26T00:59:54.292Z,28.5
2019-06-26T01:00:55.684Z,28.5
2019-06-26T01:02:17.172Z,28.5
2019-06-26T01:03:18.565Z,28.5
2019-06-26T01:04:40.028Z,28.5
2019-06-26T01:05:41.428Z,28.4
2019-06-26T01:07:02.924Z,28.4
2019-06-26T01:08:04.312Z,28.4
2019-06-26T01:09:25.796Z,28.4
2019-06-26T01:10:27.197Z,28.4
2019-06-26T01:11:48.692Z,28.5
2019-06-26T01:12:50.086Z,28.3
2019-06-26T01:14:11.588Z,28.5
2019-06-26T01:15:12.973Z,28.4
2019-06-26T01:16:34.445Z,28.4
2019-06-26T01:17:35.836Z,28.4
2019-06-26T01:18:57.321Z,28.4
2019-06-26T01:19:58.709Z,28.4
2019-06-26T01:21:20.292Z,28.4
2019-06-26T01:22:21.685Z,28.4
2019-06-26T01:23:43.181Z,28.5
2019-06-26T01:24:44.581Z,28.4
2019-06-26T01:26:06.053Z,28.5
2019-06-26T01:27:07.447Z,28.4
2019-06-26T01:28:28.957Z,28.4
2019-06-26T01:29:32.619Z,28.3
2019-06-26T01:30:51.797Z,28.2
2019-06-26T01:31:53.192Z,28.2
2019-06-26T01:33:14.669Z,28.2
2019-06-26T01:34:16.061Z,28.3
2019-06-26T01:35:37.587Z,28.3
2019-06-26T01:36:38.966Z,28.3
2019-06-26T01:38:00.456Z,28.3
2019-06-26T01:39:01.845Z,28.3
2019-06-26T01:40:23.429Z,28.3
2019-06-26T01:41:24.826Z,28.3
2019-06-26T01:42:46.309Z,28.3
2019-06-26T01:43:47.709Z,28.3
2019-06-26T01:45:09.186Z,28.3
2019-06-26T01:46:10.584Z,28.1
2019-06-26T01:47:32.078Z,28.2
2019-06-26T01:48:33.478Z,28.3
2019-06-26T01:49:54.965Z,28.3
2019-06-26T01:50:56.357Z,28.3
2019-06-26T01:52:17.837Z,28.3
2019-06-26T01:53:19.235Z,28.3
2019-06-26T01:54:40.710Z,28.4
2019-06-26T01:55:42.111Z,28.3
2019-06-26T01:57:03.669Z,28.2
2019-06-26T01:58:05.062Z,28.2
2019-06-26T01:59:26.541Z,28.2
2019-06-26T02:00:27.934Z,28.1
2019-06-26T02:01:49.415Z,28.1
2019-06-26T02:02:50.808Z,28.1
2019-06-26T02:04:15.429Z,28.1
2019-06-26T02:05:13.668Z,28.0
2019-06-26T02:06:35.142Z,28.2
2019-06-26T02:07:36.528Z,28.1
2019-06-26T02:08:58.007Z,28.1
2019-06-26T02:09:59.398Z,28.1
2019-06-26T02:11:20.951Z,28.1
2019-06-26T02:12:22.343Z,28.1
2019-06-26T02:13:43.870Z,28.2
2019-06-26T02:14:45.279Z,28.0
2019-06-26T02:16:06.790Z,28.1
2019-06-26T02:17:08.206Z,28.1
2019-06-26T02:18:29.710Z,28.0
2019-06-26T02:19:31.126Z,28.1
2019-06-26T02:20:52.659Z,28.2
2019-06-26T02:21:54.039Z,28.1
2019-06-26T02:23:15.598Z,28.1
2019-06-26T02:24:16.979Z,28.0
2019-06-26T02:25:38.487Z,28.0
2019-06-26T02:26:39.911Z,28.0
2019-06-26T02:28:01.406Z,28.1
2019-06-26T02:29:02.819Z,28.0
2019-06-26T02:30:24.303Z,28.0
2019-06-26T02:31:25.695Z,28.1
2019-06-26T02:32:47.191Z,28.0
2019-06-26T02:33:48.574Z,27.9
2019-06-26T02:35:10.813Z,28.0
2019-06-26T02:36:11.400Z,27.9
2019-06-26T02:37:32.887Z,27.9
2019-06-26T02:38:34.270Z,27.8
2019-06-26T02:39:55.759Z,27.9
2019-06-26T02:40:57.164Z,27.9
2019-06-26T02:42:18.711Z,27.9
2019-06-26T02:43:19.992Z,27.8
2019-06-26T02:44:52.870Z,27.9
2019-06-26T02:45:42.829Z,27.9
2019-06-26T02:47:18.180Z,28.0
2019-06-26T02:48:05.677Z,28.0
2019-06-26T02:49:27.151Z,27.9
2019-06-26T02:50:28.543Z,27.9
2019-06-26T02:51:50.024Z,27.9
2019-06-26T02:52:51.416Z,27.9
2019-06-26T02:54:12.911Z,27.9
2019-06-26T02:55:14.317Z,27.8
2019-06-26T02:56:35.799Z,27.8
2019-06-26T02:57:37.196Z,27.8
2019-06-26T02:58:58.664Z,27.8
2019-06-26T03:00:00.055Z,27.8
2019-06-26T03:01:21.560Z,27.8
2019-06-26T03:02:22.960Z,27.8
2019-06-26T03:03:44.440Z,27.8
2019-06-26T03:04:45.840Z,27.7
2019-06-26T03:06:07.311Z,27.7
2019-06-26T03:07:08.704Z,27.7
2019-06-26T03:08:30.191Z,27.7
2019-06-26T03:09:31.584Z,27.7
2019-06-26T03:10:53.064Z,27.7
2019-06-26T03:11:54.456Z,27.8
2019-06-26T03:13:15.929Z,27.8
2019-06-26T03:14:17.319Z,27.8
2019-06-26T03:15:38.807Z,27.8
2019-06-26T03:16:40.192Z,27.8
2019-06-26T03:18:01.684Z,27.8
2019-06-26T03:19:03.072Z,27.8
2019-06-26T03:20:24.571Z,27.8
2019-06-26T03:21:25.952Z,27.7
2019-06-26T03:22:47.454Z,27.7
2019-06-26T03:23:48.832Z,27.8
2019-06-26T03:25:10.304Z,27.8
2019-06-26T03:26:11.704Z,27.7
2019-06-26T03:27:33.177Z,27.7
2019-06-26T03:28:34.560Z,27.7
2019-06-26T03:29:56.082Z,27.7
2019-06-26T03:30:57.473Z,27.7
2019-06-26T03:32:18.964Z,27.7
2019-06-26T03:33:20.345Z,27.7
2019-06-26T03:34:41.825Z,27.7
2019-06-26T03:35:43.208Z,27.6
2019-06-26T03:37:04.724Z,27.6
2019-06-26T03:38:06.120Z,27.6
2019-06-26T03:39:27.627Z,27.7
2019-06-26T03:40:29.029Z,27.7
2019-06-26T03:41:50.505Z,27.8
2019-06-26T03:42:51.897Z,27.7
2019-06-26T03:44:13.393Z,27.7
2019-06-26T03:45:25.188Z,27.7
2019-06-26T03:46:36.241Z,27.7
2019-06-26T03:47:37.625Z,27.7
2019-06-26T03:48:59.121Z,27.7
2019-06-26T03:50:00.493Z,27.7
2019-06-26T03:51:21.985Z,27.7
2019-06-26T03:52:23.379Z,27.7
2019-06-26T03:53:44.858Z,27.5
2019-06-26T03:54:46.250Z,27.6
2019-06-26T03:56:07.775Z,27.6
2019-06-26T03:57:09.129Z,27.7
2019-06-26T03:58:30.633Z,27.7
2019-06-26T03:59:32.025Z,27.6
2019-06-26T04:00:53.514Z,27.6
2019-06-26T04:01:54.906Z,27.6
2019-06-26T04:03:16.378Z,27.7
2019-06-26T04:04:17.785Z,27.7
2019-06-26T04:05:39.274Z,27.7
2019-06-26T04:06:40.666Z,27.7
2019-06-26T04:08:02.147Z,27.7
2019-06-26T04:09:03.538Z,27.7
2019-06-26T04:10:25.034Z,27.6
2019-06-26T04:11:26.418Z,27.6
2019-06-26T04:12:47.914Z,27.5
2019-06-26T04:13:49.350Z,27.6
2019-06-26T04:15:10.794Z,27.6
2019-06-26T04:16:12.187Z,27.6
2019-06-26T04:17:33.670Z,27.7
2019-06-26T04:18:35.057Z,27.6
2019-06-26T04:19:56.554Z,27.7
2019-06-26T04:20:57.939Z,27.7
2019-06-26T04:22:19.426Z,27.7
2019-06-26T04:23:20.809Z,27.7
2019-06-26T04:24:42.291Z,27.7
2019-06-26T04:25:43.682Z,27.7
2019-06-26T04:27:05.187Z,27.7
2019-06-26T04:28:06.621Z,27.5
2019-06-26T04:29:28.060Z,27.5
2019-06-26T04:30:29.459Z,27.5
2019-06-26T04:31:50.938Z,27.6
2019-06-26T04:32:52.330Z,27.6
2019-06-26T04:34:13.843Z,27.7
2019-06-26T04:35:15.226Z,27.6
2019-06-26T04:36:36.707Z,27.7
2019-06-26T04:37:38.098Z,27.7
2019-06-26T04:38:59.578Z,27.7
2019-06-26T04:40:00.970Z,27.7
2019-06-26T04:41:22.468Z,27.7
2019-06-26T04:42:23.850Z,27.7
2019-06-26T04:43:45.339Z,27.7
2019-06-26T04:44:46.723Z,27.7
2019-06-26T04:46:08.223Z,27.6
2019-06-26T04:47:09.595Z,27.5
2019-06-26T04:48:31.117Z,27.5
2019-06-26T04:49:32.492Z,27.6
2019-06-26T04:50:53.971Z,27.7
2019-06-26T04:51:55.365Z,27.6
2019-06-26T04:53:16.842Z,27.7
2019-06-26T04:54:18.235Z,27.7
2019-06-26T04:55:39.733Z,27.7
2019-06-26T04:56:41.123Z,27.7
2019-06-26T04:58:02.604Z,27.7
2019-06-26T04:59:03.995Z,27.7
2019-06-26T05:00:25.491Z,27.7
2019-06-26T05:01:26.875Z,27.7
2019-06-26T05:02:48.372Z,27.7
2019-06-26T05:03:49.781Z,27.7
2019-06-26T05:05:11.243Z,27.6
2019-06-26T05:06:12.635Z,27.7
2019-06-26T05:07:34.123Z,27.7
2019-06-26T05:08:35.518Z,27.7
2019-06-26T05:09:57.003Z,27.8
2019-06-26T05:10:58.436Z,27.7
2019-06-26T05:12:19.879Z,27.7
2019-06-26T05:13:21.260Z,27.7
2019-06-26T05:14:42.753Z,27.6
2019-06-26T05:15:44.201Z,27.6
2019-06-26T05:17:05.667Z,27.5
2019-06-26T05:18:07.060Z,27.5
2019-06-26T05:19:28.540Z,27.5
2019-06-26T05:20:29.949Z,27.5
2019-06-26T05:21:51.420Z,27.5
2019-06-26T05:22:52.812Z,27.4
2019-06-26T05:24:14.311Z,27.4
2019-06-26T05:25:15.722Z,27.4
2019-06-26T05:26:37.196Z,27.4
2019-06-26T05:27:38.588Z,27.2
2019-06-26T05:29:00.068Z,27.2
2019-06-26T05:30:01.467Z,27.4
2019-06-26T05:31:22.964Z,27.5
2019-06-26T05:32:24.348Z,27.4
2019-06-26T05:33:45.844Z,27.4
2019-06-26T05:34:47.236Z,27.4
2019-06-26T05:36:08.723Z,27.5
2019-06-26T05:37:10.114Z,27.5
2019-06-26T05:38:31.630Z,27.5
2019-06-26T05:39:33.012Z,27.5
2019-06-26T05:40:54.493Z,27.7
2019-06-26T05:41:55.876Z,27.6
2019-06-26T05:43:17.357Z,27.7
2019-06-26T05:44:18.749Z,27.7
2019-06-26T05:45:40.244Z,27.8
2019-06-26T05:46:41.636Z,27.7
2019-06-26T05:48:03.136Z,27.7
2019-06-26T05:49:04.517Z,27.7
2019-06-26T05:50:26.005Z,27.7
2019-06-26T05:51:27.398Z,27.6
2019-06-26T05:52:48.885Z,27.7
2019-06-26T05:53:50.279Z,27.8
2019-06-26T05:55:11.822Z,27.7
2019-06-26T05:56:13.149Z,27.7
2019-06-26T05:57:34.631Z,27.8
2019-06-26T05:58:36.021Z,27.9
2019-06-26T05:59:57.622Z,27.8
2019-06-26T06:00:58.889Z,27.8
2019-06-26T06:02:20.357Z,27.8
2019-06-26T06:03:21.749Z,27.8
2019-06-26T06:04:43.246Z,27.8
2019-06-26T06:05:44.621Z,27.8
2019-06-26T06:07:06.117Z,27.8
2019-06-26T06:08:07.509Z,27.7
2019-06-26T06:09:29.013Z,27.7
2019-06-26T06:10:30.430Z,27.7
2019-06-26T06:11:51.933Z,27.7
2019-06-26T06:12:53.325Z,27.7
2019-06-26T06:14:14.822Z,27.6
2019-06-26T06:15:16.214Z,27.6
2019-06-26T06:16:46.825Z,27.6
2019-06-26T06:17:39.046Z,27.6
2019-06-26T06:19:00.598Z,27.7
2019-06-26T06:20:02.096Z,27.6
2019-06-26T06:21:23.342Z,27.6
2019-06-26T06:22:27.337Z,27.5
2019-06-26T06:23:46.193Z,27.6
2019-06-26T06:24:47.573Z,27.6
2019-06-26T06:26:09.054Z,27.6
2019-06-26T06:27:10.446Z,27.5
2019-06-26T06:28:31.950Z,27.6
2019-06-26T06:29:33.346Z,27.5
2019-06-26T06:30:54.822Z,27.6
2019-06-26T06:31:56.216Z,27.5
2019-06-26T06:33:17.693Z,27.5
2019-06-26T06:34:19.092Z,27.5
2019-06-26T06:35:40.583Z,27.5
2019-06-26T06:36:41.968Z,27.5
2019-06-26T06:38:03.480Z,27.5
2019-06-26T06:39:04.839Z,27.5
2019-06-26T06:40:26.327Z,27.7
2019-06-26T06:41:27.710Z,27.5
2019-06-26T06:42:49.215Z,27.6
2019-06-26T06:43:50.606Z,27.5
2019-06-26T06:45:12.090Z,27.5
2019-06-26T06:46:13.479Z,27.6
2019-06-26T06:47:34.969Z,27.7
2019-06-26T06:48:36.360Z,27.6
2019-06-26T06:49:57.856Z,27.7
2019-06-26T06:50:59.246Z,27.6
2019-06-26T06:52:20.727Z,27.7
2019-06-26T06:53:22.119Z,27.7
2019-06-26T06:54:43.598Z,27.7
2019-06-26T06:55:45.020Z,27.7
2019-06-26T06:57:06.503Z,27.8
2019-06-26T06:58:07.894Z,27.8
2019-06-26T06:59:29.390Z,27.8
2019-06-26T07:00:30.799Z,27.8
2019-06-26T07:01:52.316Z,27.8
2019-06-26T07:02:53.674Z,27.8
2019-06-26T07:04:15.168Z,27.7
2019-06-26T07:05:16.631Z,27.7
2019-06-26T07:06:38.196Z,27.6
2019-06-26T07:07:39.391Z,27.7
2019-06-26T07:09:00.870Z,27.6
2019-06-26T07:10:02.273Z,27.7
2019-06-26T07:11:23.767Z,27.7
2019-06-26T07:12:25.159Z,27.7
2019-06-26T07:13:46.651Z,27.7
2019-06-26T07:14:48.039Z,27.7
2019-06-26T07:16:09.527Z,27.7
2019-06-26T07:17:20.589Z,27.7
2019-06-26T07:18:32.391Z,27.7
2019-06-26T07:19:33.792Z,27.7
2019-06-26T07:20:55.271Z,27.8
2019-06-26T07:21:56.655Z,27.7
2019-06-26T07:23:18.153Z,27.7
2019-06-26T07:24:19.546Z,27.7
2019-06-26T07:25:41.031Z,27.6
2019-06-26T07:26:42.436Z,27.7
2019-06-26T07:28:03.925Z,27.7
2019-06-26T07:29:05.353Z,27.7
2019-06-26T07:30:26.783Z,27.7
2019-06-26T07:31:28.176Z,27.6
2019-06-26T07:32:49.688Z,27.8
2019-06-26T07:33:51.071Z,27.7
2019-06-26T07:35:12.552Z,27.8
2019-06-26T07:36:13.966Z,27.7
2019-06-26T07:37:35.432Z,27.7
2019-06-26T07:38:36.824Z,27.7
2019-06-26T07:40:01.774Z,27.7
2019-06-26T07:40:59.672Z,27.6
2019-06-26T07:42:21.159Z,27.7
2019-06-26T07:43:22.552Z,27.6
2019-06-26T07:44:44.032Z,27.6
2019-06-26T07:45:45.424Z,27.6
2019-06-26T07:47:22.000Z,27.6
2019-06-26T07:48:08.287Z,27.5
2019-06-26T07:49:29.813Z,27.5
2019-06-26T07:50:32.510Z,27.6
2019-06-26T07:51:52.563Z,28.7
2019-06-26T07:52:53.960Z,28.3
2019-06-26T07:54:15.449Z,28.1
2019-06-26T07:55:16.842Z,28.0
2019-06-26T07:56:38.317Z,27.9
2019-06-26T07:57:39.720Z,27.9
2019-06-26T07:59:01.325Z,28.0
2019-06-26T08:00:02.560Z,27.9
2019-06-26T08:01:24.049Z,27.8
2019-06-26T08:02:25.441Z,27.8
2019-06-26T08:03:46.929Z,27.8
2019-06-26T08:04:48.312Z,27.8
2019-06-26T08:06:09.795Z,27.8
2019-06-26T08:07:11.191Z,27.9
2019-06-26T08:08:32.673Z,27.9
2019-06-26T08:09:34.081Z,27.9
2019-06-26T08:10:55.570Z,28.0
2019-06-26T08:11:56.965Z,28.1
2019-06-26T08:13:18.441Z,28.0
2019-06-26T08:14:19.841Z,28.1
2019-06-26T08:15:41.329Z,28.1
2019-06-26T08:16:42.730Z,28.0
2019-06-26T08:18:04.221Z,28.0
2019-06-26T08:19:05.606Z,28.0
2019-06-26T08:20:27.073Z,28.0
2019-06-26T08:21:28.467Z,28.0
2019-06-26T08:22:49.955Z,27.9
2019-06-26T08:23:51.345Z,27.9
2019-06-26T08:25:12.818Z,28.0
2019-06-26T08:26:14.213Z,28.0
2019-06-26T08:27:35.722Z,28.0
2019-06-26T08:28:37.106Z,28.0
2019-06-26T08:29:58.610Z,28.0
2019-06-26T08:31:00.010Z,28.0
2019-06-26T08:32:21.560Z,28.1
2019-06-26T08:33:22.882Z,28.0
2019-06-26T08:34:44.370Z,28.0
2019-06-26T08:35:45.768Z,28.0
2019-06-26T08:37:07.258Z,28.1
2019-06-26T08:38:12.490Z,28.1
2019-06-26T08:39:30.098Z,28.1
2019-06-26T08:40:31.661Z,28.1
2019-06-26T08:42:05.885Z,28.2
2019-06-26T08:43:07.275Z,28.2
2019-06-26T08:44:28.786Z,28.2
2019-06-26T08:45:30.178Z,28.2
2019-06-26T08:46:51.658Z,28.2
2019-06-26T08:47:53.050Z,28.2
2019-06-26T08:49:24.908Z,28.2
2019-06-26T08:50:15.883Z,28.3
2019-06-26T08:51:37.370Z,28.2
2019-06-26T08:52:38.770Z,28.2
2019-06-26T08:54:00.234Z,28.2
2019-06-26T08:55:01.637Z,28.2
2019-06-26T08:56:23.118Z,28.2
2019-06-26T08:57:24.499Z,28.2
2019-06-26T08:58:46.004Z,28.2
2019-06-26T08:59:47.395Z,28.2
2019-06-26T09:01:08.875Z,28.2
2019-06-26T09:02:10.282Z,28.2
2019-06-26T09:03:31.759Z,28.2
2019-06-26T09:04:33.140Z,28.2
2019-06-26T09:05:54.651Z,28.2
2019-06-26T09:06:56.045Z,28.1
2019-06-26T09:08:17.641Z,28.2
2019-06-26T09:09:18.878Z,28.2
2019-06-26T09:10:40.355Z,28.2
2019-06-26T09:11:41.748Z,28.2
2019-06-26T09:13:03.243Z,28.3
2019-06-26T09:14:04.635Z,28.3
2019-06-26T09:15:26.116Z,28.3
2019-06-26T09:16:27.508Z,28.3
2019-06-26T09:17:49.220Z,28.3
2019-06-26T09:18:50.729Z,28.2
2019-06-26T09:20:12.232Z,28.3
2019-06-26T09:21:13.620Z,28.3
2019-06-26T09:22:35.117Z,28.3
2019-06-26T09:23:36.511Z,28.4
2019-06-26T09:24:58.009Z,28.3
2019-06-26T09:25:59.373Z,28.3
2019-06-26T09:27:20.866Z,28.3
2019-06-26T09:28:22.281Z,28.3
2019-06-26T09:29:43.742Z,28.4
2019-06-26T09:30:45.143Z,28.3
2019-06-26T09:32:06.619Z,28.4
2019-06-26T09:33:08.005Z,28.3
2019-06-26T09:34:29.525Z,28.2
2019-06-26T09:35:30.900Z,28.4
2019-06-26T09:36:52.389Z,28.3
2019-06-26T09:37:53.780Z,28.4
2019-06-26T09:39:15.264Z,28.4
2019-06-26T09:40:16.653Z,28.4
2019-06-26T09:41:38.156Z,28.4
2019-06-26T09:42:39.543Z,28.4
2019-06-26T09:44:01.029Z,28.3
2019-06-26T09:45:02.424Z,28.4
2019-06-26T09:46:23.909Z,28.5
2019-06-26T09:47:25.306Z,28.4
2019-06-26T09:48:52.954Z,28.4
2019-06-26T09:49:48.156Z,28.5
2019-06-26T09:51:09.644Z,28.4
2019-06-26T09:52:11.038Z,28.4
2019-06-26T09:53:45.859Z,28.5
2019-06-26T09:54:33.877Z,28.5
2019-06-26T09:55:55.380Z,28.5
2019-06-26T09:56:56.773Z,28.5
2019-06-26T09:58:18.255Z,28.5
2019-06-26T09:59:19.667Z,28.5
2019-06-26T10:00:41.214Z,28.6
2019-06-26T10:01:42.597Z,28.5
2019-06-26T10:03:04.110Z,28.6
2019-06-26T10:04:05.538Z,28.6
2019-06-26T10:05:27.020Z,28.6
2019-06-26T10:06:28.402Z,28.6
2019-06-26T10:07:49.881Z,28.6
2019-06-26T10:08:54.037Z,28.6
2019-06-26T10:10:12.758Z,28.6
2019-06-26T10:11:14.133Z,28.7
2019-06-26T10:12:35.623Z,29.9
2019-06-26T10:13:37.014Z,29.5
2019-06-26T10:14:58.501Z,29.2
2019-06-26T10:16:00.620Z,29.3
2019-06-26T10:17:21.512Z,29.1
2019-06-26T10:18:23.213Z,29.0
2019-06-26T10:19:44.686Z,28.9
2019-06-26T10:20:46.232Z,29.0
2019-06-26T10:22:07.719Z,28.9
2019-06-26T10:23:09.137Z,28.9
2019-06-26T10:24:30.626Z,28.9
2019-06-26T10:25:32.013Z,28.8
2019-06-26T10:26:53.510Z,28.8
2019-06-26T10:27:54.902Z,28.8
2019-06-26T10:29:16.390Z,28.9
2019-06-26T10:30:17.783Z,28.8
2019-06-26T10:31:39.300Z,28.9
2019-06-26T10:32:40.679Z,28.8
2019-06-26T10:34:02.186Z,28.9
2019-06-26T10:35:03.518Z,28.8
2019-06-26T10:36:25.014Z,28.9
2019-06-26T10:37:26.448Z,28.9
2019-06-26T10:38:47.899Z,28.9
2019-06-26T10:39:49.288Z,28.9
2019-06-26T10:41:10.775Z,29.0
2019-06-26T10:42:12.167Z,28.9
2019-06-26T10:43:33.648Z,28.9
2019-06-26T10:44:35.041Z,28.9
2019-06-26T10:45:56.570Z,28.9
2019-06-26T10:46:57.975Z,29.0
2019-06-26T10:48:19.449Z,28.9
2019-06-26T10:49:26.871Z,28.9
2019-06-26T10:50:49.951Z,28.9
2019-06-26T10:51:43.688Z,28.9
2019-06-26T10:53:05.159Z,29.0
2019-06-26T10:54:06.560Z,29.0
2019-06-26T10:55:28.049Z,29.0
2019-06-26T10:56:29.447Z,29.0
2019-06-26T10:57:50.926Z,28.9
2019-06-26T10:58:52.319Z,29.0
2019-06-26T11:00:13.864Z,29.0
2019-06-26T11:01:15.255Z,29.0
2019-06-26T11:02:36.775Z,29.1
2019-06-26T11:03:38.160Z,29.0
2019-06-26T11:04:59.639Z,29.0
2019-06-26T11:06:01.033Z,29.1
2019-06-26T11:07:22.534Z,29.1
2019-06-26T11:08:23.927Z,29.0
2019-06-26T11:09:45.417Z,29.1
2019-06-26T11:10:46.811Z,29.1
2019-06-26T11:12:08.287Z,29.1
2019-06-26T11:13:09.679Z,29.1
2019-06-26T11:14:31.176Z,29.1
2019-06-26T11:15:32.560Z,29.1
2019-06-26T11:16:54.056Z,29.1
2019-06-26T11:17:55.439Z,29.1
2019-06-26T11:19:16.936Z,29.1
2019-06-26T11:20:18.422Z,29.1
2019-06-26T11:21:39.791Z,29.1
2019-06-26T11:22:41.183Z,29.1
2019-06-26T11:24:02.664Z,29.1
2019-06-26T11:25:04.056Z,29.1
2019-06-26T11:26:25.544Z,29.1
2019-06-26T11:27:26.938Z,29.1
2019-06-26T11:28:48.511Z,29.1
2019-06-26T11:29:49.904Z,29.2
2019-06-26T11:31:11.390Z,29.2
2019-06-26T11:32:12.778Z,29.2
2019-06-26T11:33:34.256Z,29.2
2019-06-26T11:34:35.660Z,29.3
2019-06-26T11:35:57.170Z,29.2
2019-06-26T11:37:03.831Z,29.2
2019-06-26T11:38:20.016Z,29.2
2019-06-26T11:39:21.455Z,29.2
2019-06-26T11:40:42.901Z,29.2
2019-06-26T11:41:44.288Z,29.2
2019-06-26T11:43:05.848Z,29.2
2019-06-26T11:44:07.256Z,29.3
2019-06-26T11:45:28.765Z,29.2
2019-06-26T11:46:30.160Z,29.3
2019-06-26T11:47:51.642Z,29.3
2019-06-26T11:48:53.068Z,29.3
2019-06-26T11:50:14.566Z,29.2
2019-06-26T11:51:15.956Z,29.2
2019-06-26T11:52:37.433Z,29.3
2019-06-26T11:53:38.848Z,29.2
2019-06-26T11:55:02.891Z,29.2
2019-06-26T11:56:01.690Z,29.2
2019-06-26T11:57:23.230Z,29.2
2019-06-26T11:58:24.552Z,29.3
2019-06-26T11:59:46.043Z,29.3
2019-06-26T12:00:47.418Z,29.2
2019-06-26T12:02:08.938Z,29.2
2019-06-26T12:03:13.106Z,29.2
2019-06-26T12:04:31.809Z,29.3
2019-06-26T12:05:33.192Z,29.3
2019-06-26T12:06:54.681Z,29.3
2019-06-26T12:07:56.073Z,29.3
2019-06-26T12:09:17.673Z,29.3
2019-06-26T12:10:19.153Z,29.3
2019-06-26T12:11:40.737Z,29.3
2019-06-26T12:12:42.104Z,29.3
2019-06-26T12:14:03.577Z,29.3
2019-06-26T12:15:04.987Z,29.3
2019-06-26T12:16:26.466Z,29.4
2019-06-26T12:17:27.860Z,29.4
2019-06-26T12:18:49.404Z,29.3
2019-06-26T12:19:50.810Z,29.3
2019-06-26T12:21:12.371Z,29.4
2019-06-26T12:22:13.649Z,29.3
2019-06-26T12:23:35.169Z,29.4
2019-06-26T12:24:36.561Z,29.4
2019-06-26T12:25:58.057Z,29.3
2019-06-26T12:26:59.458Z,29.4
2019-06-26T12:28:20.946Z,29.4
2019-06-26T12:29:22.337Z,29.4
2019-06-26T12:30:43.827Z,29.5
2019-06-26T12:31:45.222Z,29.4
2019-06-26T12:33:06.786Z,29.4
2019-06-26T12:34:08.162Z,29.5
2019-06-26T12:35:29.681Z,29.5
2019-06-26T12:36:31.035Z,29.4
2019-06-26T12:37:52.522Z,29.4
2019-06-26T12:38:53.913Z,29.4
2019-06-26T12:40:15.475Z,29.3
2019-06-26T12:41:16.810Z,29.4
2019-06-26T12:42:38.314Z,29.4
2019-06-26T12:43:39.710Z,29.3
2019-06-26T12:45:01.171Z,29.4
2019-06-26T12:46:02.578Z,29.4
2019-06-26T12:47:24.082Z,29.3
2019-06-26T12:48:25.480Z,29.4
2019-06-26T12:49:46.962Z,29.3
2019-06-26T12:50:48.362Z,29.4
2019-06-26T12:52:09.835Z,29.4
2019-06-26T12:53:11.237Z,29.4
2019-06-26T12:54:32.723Z,29.4
2019-06-26T12:55:34.162Z,29.4
2019-06-26T12:56:55.650Z,29.3
2019-06-26T12:58:11.759Z,29.4
2019-06-26T12:59:18.491Z,29.4
2019-06-26T13:00:19.891Z,29.5
2019-06-26T13:01:41.403Z,29.3
2019-06-26T13:02:42.788Z,29.4
2019-06-26T13:04:04.266Z,29.3
2019-06-26T13:05:05.739Z,29.3
2019-06-26T13:06:27.226Z,29.4
2019-06-26T13:07:28.618Z,29.4
2019-06-26T13:08:50.131Z,29.4
2019-06-26T13:09:51.515Z,29.4
2019-06-26T13:11:13.001Z,29.4
2019-06-26T13:12:14.389Z,29.3
2019-06-26T13:13:36.027Z,29.4
2019-06-26T13:14:37.427Z,29.5
2019-06-26T13:15:58.931Z,29.4
2019-06-26T13:17:00.323Z,29.4
2019-06-26T13:18:21.811Z,29.3
2019-06-26T13:19:23.218Z,29.4
2019-06-26T13:20:52.575Z,29.4
2019-06-26T13:21:46.067Z,29.4
2019-06-26T13:23:07.572Z,29.4
2019-06-26T13:24:08.982Z,29.5
2019-06-26T13:25:30.445Z,29.4
2019-06-26T13:26:31.848Z,29.4
2019-06-26T13:27:53.332Z,29.5
2019-06-26T13:28:54.731Z,29.4
2019-06-26T13:30:16.228Z,29.4
2019-06-26T13:31:17.619Z,29.5
2019-06-26T13:32:39.091Z,29.5
2019-06-26T13:33:40.492Z,29.4
2019-06-26T13:35:01.972Z,29.4
2019-06-26T13:36:03.375Z,29.4
2019-06-26T13:37:24.867Z,29.4
2019-06-26T13:38:27.190Z,29.4
2019-06-26T13:39:47.715Z,29.4
2019-06-26T13:40:49.119Z,29.4
2019-06-26T13:42:10.588Z,29.5
2019-06-26T13:43:11.979Z,29.4
2019-06-26T13:44:33.477Z,29.5
2019-06-26T13:45:34.871Z,29.4
2019-06-26T13:46:56.348Z,29.5
2019-06-26T13:47:57.740Z,29.5
2019-06-26T13:49:19.228Z,29.5
2019-06-26T13:50:20.612Z,29.5
2019-06-26T13:51:42.124Z,29.5
2019-06-26T13:52:43.545Z,29.4
2019-06-26T13:54:05.020Z,29.5
2019-06-26T13:55:06.429Z,29.5
2019-06-26T13:56:27.937Z,29.5
2019-06-26T13:57:29.308Z,29.5
2019-06-26T13:58:50.807Z,29.4
2019-06-26T13:59:52.221Z,29.5
2019-06-26T14:01:13.729Z,29.5
2019-06-26T14:02:15.124Z,29.5
2019-06-26T14:03:36.614Z,29.5
2019-06-26T14:04:38.020Z,29.5
2019-06-26T14:05:59.508Z,29.5
2019-06-26T14:07:00.912Z,29.5
2019-06-26T14:08:22.389Z,29.5
2019-06-26T14:09:23.780Z,29.5
2019-06-26T14:10:45.294Z,29.5
2019-06-26T14:11:46.684Z,29.5
2019-06-26T14:13:08.189Z,29.5
2019-06-26T14:14:09.629Z,29.5
2019-06-26T14:15:31.138Z,29.6
2019-06-26T14:16:32.510Z,29.5
2019-06-26T14:17:53.988Z,29.5
2019-06-26T14:18:55.391Z,29.5
2019-06-26T14:20:16.901Z,29.5
2019-06-26T14:21:25.612Z,29.6
2019-06-26T14:22:39.765Z,29.6
2019-06-26T14:23:41.158Z,29.6
2019-06-26T14:25:02.639Z,29.5
2019-06-26T14:26:04.088Z,29.6
2019-06-26T14:27:25.533Z,29.6
2019-06-26T14:28:26.997Z,29.6
2019-06-26T14:29:48.461Z,29.5
2019-06-26T14:30:49.861Z,29.6
2019-06-26T14:32:11.349Z,29.6
2019-06-26T14:33:12.733Z,29.5
2019-06-26T14:34:34.237Z,29.6
2019-06-26T14:35:35.651Z,29.6
2019-06-26T14:36:57.125Z,29.6
2019-06-26T14:37:58.517Z,29.6
2019-06-26T14:39:20.015Z,29.6
2019-06-26T14:40:21.397Z,29.6
2019-06-26T14:41:42.933Z,29.6
2019-06-26T14:42:44.335Z,29.5
2019-06-26T14:44:05.958Z,29.6
2019-06-26T14:45:07.357Z,29.5
2019-06-26T14:46:28.846Z,29.6
2019-06-26T14:47:30.269Z,29.6
2019-06-26T14:48:51.757Z,29.6
2019-06-26T14:49:53.157Z,29.6
2019-06-26T14:51:14.677Z,29.6
2019-06-26T14:52:16.037Z,29.6
2019-06-26T14:53:37.534Z,29.6
2019-06-26T14:54:38.919Z,29.6
2019-06-26T14:56:00.425Z,29.6
2019-06-26T14:57:01.817Z,29.7
2019-06-26T14:58:23.363Z,29.6
2019-06-26T14:59:24.718Z,29.7
2019-06-26T15:00:46.222Z,29.7
2019-06-26T15:01:47.624Z,29.6
2019-06-26T15:03:09.154Z,29.6
2019-06-26T15:04:10.550Z,29.6
2019-06-26T15:05:32.031Z,29.7
2019-06-26T15:06:33.423Z,29.6
2019-06-26T15:07:54.926Z,29.7
2019-06-26T15:08:56.326Z,29.7
2019-06-26T15:10:17.872Z,29.7
2019-06-26T15:11:19.182Z,29.7
2019-06-26T15:12:40.664Z,29.7
2019-06-26T15:13:42.054Z,29.7
2019-06-26T15:15:03.535Z,29.7
2019-06-26T15:16:04.972Z,29.7
2019-06-26T15:17:26.526Z,29.8
2019-06-26T15:18:27.918Z,29.8
2019-06-26T15:19:49.407Z,29.7
2019-06-26T15:20:50.798Z,29.7
2019-06-26T15:22:12.296Z,29.7
2019-06-26T15:23:13.686Z,29.7
2019-06-26T15:24:35.192Z,29.7
2019-06-26T15:25:36.599Z,29.7
2019-06-26T15:26:58.070Z,29.8
2019-06-26T15:27:59.462Z,29.7
2019-06-26T15:29:20.951Z,29.8
2019-06-26T15:30:22.342Z,29.7
2019-06-26T15:31:43.871Z,29.8
2019-06-26T15:32:45.264Z,29.7
2019-06-26T15:34:06.741Z,29.8
2019-06-26T15:35:08.135Z,29.7
2019-06-26T15:36:29.623Z,29.8
2019-06-26T15:37:31.007Z,29.8
2019-06-26T15:38:52.503Z,29.8
2019-06-26T15:39:53.895Z,29.8
2019-06-26T15:41:15.383Z,29.8
2019-06-26T15:42:16.785Z,29.8
2019-06-26T15:43:38.294Z,29.8
2019-06-26T15:44:39.687Z,29.8
2019-06-26T15:46:01.235Z,29.8
2019-06-26T15:47:02.584Z,29.8
2019-06-26T15:48:24.071Z,29.9
2019-06-26T15:49:25.473Z,29.8
2019-06-26T15:50:46.967Z,29.9