createdAt,value
2022-10-21T00:00:41.792Z,14.73
2022-10-21T00:03:28.854Z,15.40
2022-10-21T00:05:56.634Z,14.10
2022-10-21T00:08:24.285Z,14.63
2022-10-21T00:10:56.488Z,14.43
2022-10-21T00:13:26.426Z,13.93
2022-10-21T00:16:04.654Z,14.27
2022-10-21T00:18:33.803Z,15.23
2022-10-21T00:21:01.339Z,13.33
2022-10-21T00:23:28.758Z,14.10
2022-10-21T00:25:57.635Z,13.23
2022-10-21T00:28:25.127Z,14.23
2022-10-21T00:30:52.438Z,13.87
2022-10-21T00:33:20.855Z,13.50
2022-10-21T00:35:53.579Z,13.30
2022-10-21T00:40:47.908Z,13.00
2022-10-21T00:43:17.108Z,13.73
2022-10-21T00:45:46.261Z,12.20
2022-10-21T00:48:22.636Z,12.80
2022-10-21T00:50:58.149Z,13.13
2022-10-21T00:53:25.913Z,13.47
2022-10-21T00:55:58.428Z,14.10
2022-10-21T00:58:29.359Z,11.90
2022-10-21T01:00:58.196Z,13.73
2022-10-21T01:03:26.455Z,13.03
2022-10-21T01:05:56.466Z,12.43
2022-10-21T01:08:24.783Z,12.50
2022-10-21T01:10:52.965Z,13.27
2022-10-21T01:13:39.319Z,14.17
2022-10-21T01:16:37.069Z,14.53
2022-10-21T01:19:35.981Z,14.27
2022-10-21T01:22:25.684Z,13.80
2022-10-21T01:25:01.489Z,14.10
2022-10-21T01:28:01.411Z,14.10
2022-10-21T01:30:41.537Z,12.87
2022-10-21T01:33:23.068Z,14.47
2022-10-21T01:36:04.437Z,14.50
2022-10-21T01:39:01.908Z,14.07
2022-10-21T01:41:35.516Z,14.07
2022-10-21T01:44:15.026Z,14.20
2022-10-21T01:47:09.638Z,14.50
2022-10-21T01:50:00.473Z,14.27
2022-10-21T01:52:27.906Z,14.10
2022-10-21T01:54:59.531Z,13.77
2022-10-21T01:57:31.255Z,14.47
2022-10-21T02:00:01.773Z,12.87
2022-10-21T02:02:37.437Z,12.93
2022-10-21T02:05:10.956Z,12.47
2022-10-21T02:07:38.726Z,13.70
2022-10-21T02:10:06.528Z,13.43
2022-10-21T02:12:37.387Z,13.47
2022-10-21T02:15:08.575Z,14.50
2022-10-21T02:17:38.058Z,14.47
2022-10-21T02:20:09.547Z,14.30
2022-10-21T02:22:38.546Z,14.20
2022-10-21T02:25:20.203Z,14.97
2022-10-21T02:27:48.284Z,13.77
2022-10-21T02:30:15.774Z,13.60
2022-10-21T02:33:03.748Z,16.03
2022-10-21T02:35:45.105Z,15.07
2022-10-21T02:38:39.738Z,14.13
2022-10-21T02:41:11.176Z,16.27
2022-10-21T02:44:01.240Z,16.37
2022-10-21T02:46:37.764Z,15.77
2022-10-21T02:49:05.529Z,16.03
2022-10-21T02:51:33.122Z,15.07
2022-10-21T02:54:00.147Z,17.50
2022-10-21T02:59:00.139Z,18.50
2022-10-21T03:01:27.493Z,16.90
2022-10-21T03:03:54.654Z,18.13
2022-10-21T03:06:21.898Z,17.63
2022-10-21T03:08:49.185Z,18.00
2022-10-21T03:11:17.813Z,18.67
2022-10-21T03:13:44.879Z,16.57
2022-10-21T03:16:12.191Z,17.83
2022-10-21T03:18:39.334Z,17.47
2022-10-21T03:21:06.734Z,17.07
2022-10-21T03:23:34.231Z,17.63
2022-10-21T03:26:02.211Z,16.63
2022-10-21T03:28:30.579Z,16.93
2022-10-21T03:31:00.324Z,16.73
2022-10-21T03:33:27.516Z,16.87
2022-10-21T03:35:54.837Z,17.17
2022-10-21T03:38:23.838Z,16.67
2022-10-21T03:40:52.045Z,17.97
2022-10-21T03:43:19.610Z,17.30
2022-10-21T03:45:48.309Z,16.20
2022-10-21T03:48:15.696Z,15.60
2022-10-21T03:50:43.137Z,15.40
2022-10-21T03:53:24.407Z,15.97
2022-10-21T03:55:57.607Z,17.80
2022-10-21T03:58:25.780Z,14.97
2022-10-21T04:00:53.522Z,15.17
2022-10-21T04:03:20.735Z,15.80
2022-10-21T04:05:48.191Z,15.97
2022-10-21T04:08:15.333Z,16.13
2022-10-21T04:10:44.939Z,14.77
2022-10-21T04:13:12.179Z,15.07
2022-10-21T04:15:39.804Z,15.67
2022-10-21T04:18:07.770Z,16.33
2022-10-21T04:20:35.540Z,15.80
2022-10-21T04:23:02.916Z,15.40
2022-10-21T04:25:30.400Z,15.80
2022-10-21T04:27:57.523Z,15.67
2022-10-21T04:30:25.075Z,16.13
2022-10-21T04:32:53.213Z,16.93
2022-10-21T04:35:20.879Z,15.80
2022-10-21T04:37:48.157Z,16.30
2022-10-21T04:40:15.537Z,15.63
2022-10-21T04:42:42.949Z,15.83
2022-10-21T04:45:10.851Z,14.60
2022-10-21T04:47:38.154Z,14.90
2022-10-21T04:50:07.363Z,14.70
2022-10-21T04:52:34.722Z,15.03
2022-10-21T04:55:02.589Z,14.47
2022-10-21T04:57:29.800Z,14.27
2022-10-21T04:59:57.342Z,16.23
2022-10-21T05:02:25.623Z,16.87
2022-10-21T05:04:53.285Z,16.77
2022-10-21T05:07:20.549Z,14.13
2022-10-21T05:09:48.226Z,15.97
2022-10-21T05:12:15.306Z,15.10
2022-10-21T05:14:42.749Z,14.23
2022-10-21T05:17:09.955Z,15.13
2022-10-21T05:19:37.290Z,13.90
2022-10-21T05:22:04.494Z,13.93
2022-10-21T05:24:31.887Z,12.73
2022-10-21T05:26:58.984Z,14.87
2022-10-21T05:29:26.451Z,13.50
2022-10-21T05:31:53.448Z,14.53
2022-10-21T05:34:20.875Z,14.50
2022-10-21T05:36:49.145Z,14.57
2022-10-21T05:39:16.486Z,14.50
2022-10-21T05:41:46.981Z,13.73
2022-10-21T05:44:15.926Z,14.30
2022-10-21T05:46:44.684Z,15.30
2022-10-21T05:49:13.171Z,14.90
2022-10-21T05:51:40.532Z,16.63
2022-10-21T05:54:08.165Z,15.50
2022-10-21T05:56:35.340Z,15.57
2022-10-21T05:59:05.436Z,13.97
2022-10-21T06:01:36.176Z,11.63
2022-10-21T06:04:03.938Z,13.80
2022-10-21T06:06:31.153Z,13.03
2022-10-21T06:08:58.709Z,11.73
2022-10-21T06:11:26.066Z,12.40
2022-10-21T06:13:53.804Z,12.17
2022-10-21T06:16:20.973Z,11.80
2022-10-21T06:18:48.463Z,10.80
2022-10-21T06:21:15.867Z,12.23
2022-10-21T06:23:43.409Z,11.47
2022-10-21T06:26:24.608Z,11.20
2022-10-21T06:28:52.219Z,10.87
2022-10-21T06:31:21.719Z,11.50
2022-10-21T06:33:52.636Z,11.63
2022-10-21T06:36:20.162Z,11.73
2022-10-21T06:38:48.382Z,11.73
2022-10-21T06:41:16.623Z,11.37
2022-10-21T06:43:44.715Z,11.97
2022-10-21T06:46:13.999Z,12.23
2022-10-21T06:48:42.306Z,11.50
2022-10-21T06:51:12.718Z,11.63
2022-10-21T06:53:40.280Z,11.73
2022-10-21T06:56:12.524Z,11.10
2022-10-21T06:58:43.538Z,10.83
2022-10-21T07:01:27.520Z,11.47
2022-10-21T07:04:02.389Z,10.80
2022-10-21T07:06:30.278Z,11.43
2022-10-21T07:08:59.012Z,10.40
2022-10-21T07:11:28.299Z,9.90
2022-10-21T07:13:56.500Z,10.17
2022-10-21T07:16:29.993Z,9.10
2022-10-21T07:18:57.938Z,8.97
2022-10-21T07:21:27.460Z,9.13
2022-10-21T07:23:59.195Z,9.50
2022-10-21T07:26:31.803Z,9.03
2022-10-21T07:29:01.174Z,8.87
2022-10-21T07:31:32.245Z,9.00
2022-10-21T07:34:01.523Z,8.50
2022-10-21T07:36:33.353Z,7.67
2022-10-21T07:39:05.731Z,8.73
2022-10-21T07:41:37.468Z,9.37
2022-10-21T07:44:06.803Z,8.13
2022-10-21T07:46:35.503Z,8.37
2022-10-21T07:49:03.040Z,7.57
2022-10-21T07:51:31.517Z,7.60
2022-10-21T07:54:00.618Z,7.43
2022-10-21T07:56:38.336Z,7.47
2022-10-21T07:59:12.584Z,7.53
2022-10-21T08:01:44.861Z,6.90
2022-10-21T08:04:16.001Z,8.03
2022-10-21T08:06:46.047Z,7.37
2022-10-21T08:09:17.012Z,7.60
2022-10-21T08:11:44.467Z,7.93
2022-10-21T08:14:12.517Z,8.10
2022-10-21T08:16:41.067Z,7.77
2022-10-21T08:19:09.753Z,8.43
2022-10-21T08:21:37.397Z,7.80
2022-10-21T08:24:05.573Z,6.87
2022-10-21T08:26:33.044Z,7.83
2022-10-21T08:29:02.302Z,7.57
2022-10-21T08:31:30.419Z,6.63
2022-10-21T08:33:59.197Z,7.37
2022-10-21T08:36:27.161Z,7.03
2022-10-21T08:38:55.276Z,8.13
2022-10-21T08:41:31.890Z,7.17
2022-10-21T08:44:21.457Z,7.10
2022-10-21T08:47:12.666Z,8.43
2022-10-21T08:50:24.984Z,6.80
2022-10-21T08:53:17.240Z,6.27
2022-10-21T08:55:57.632Z,7.10
2022-10-21T08:58:25.497Z,7.57
2022-10-21T09:00:55.053Z,6.57
2022-10-21T09:03:46.012Z,7.33
2022-10-21T09:06:44.562Z,7.03
2022-10-21T09:09:35.220Z,6.33
2022-10-21T09:12:23.599Z,6.43
2022-10-21T09:15:10.467Z,6.27
2022-10-21T09:18:13.297Z,6.20
2022-10-21T09:21:04.785Z,6.77
2022-10-21T09:23:57.652Z,6.13
2022-10-21T09:26:50.624Z,6.63
2022-10-21T09:29:41.926Z,6.77
2022-10-21T09:32:19.082Z,6.10
2022-10-21T09:35:05.317Z,6.47
2022-10-21T09:37:40.953Z,6.87
2022-10-21T09:40:19.386Z,7.00
2022-10-21T09:42:50.882Z,6.27
2022-10-21T09:45:24.323Z,5.80
2022-10-21T09:48:22.673Z,6.97
2022-10-21T09:51:16.652Z,6.67
2022-10-21T09:54:22.856Z,6.30
2022-10-21T09:57:00.778Z,6.10
2022-10-21T09:59:32.881Z,6.97
2022-10-21T10:02:08.511Z,8.53
2022-10-21T10:04:36.276Z,7.03
2022-10-21T10:07:28.094Z,7.47
2022-10-21T10:09:55.302Z,6.57
2022-10-21T10:12:25.058Z,6.60
2022-10-21T10:14:52.367Z,7.00
2022-10-21T10:17:29.698Z,7.10
2022-10-21T10:20:05.826Z,7.20
2022-10-21T10:22:42.024Z,6.47
2022-10-21T10:25:23.585Z,7.00
2022-10-21T10:27:53.780Z,7.43
2022-10-21T10:30:23.665Z,6.80
2022-10-21T10:32:52.932Z,6.27
2022-10-21T10:35:31.023Z,7.13
2022-10-21T10:37:59.996Z,6.53
2022-10-21T10:40:39.196Z,6.30
2022-10-21T10:43:29.133Z,6.97
2022-10-21T10:46:02.876Z,6.13
2022-10-21T10:48:48.820Z,5.60
2022-10-21T10:51:34.439Z,6.93
2022-10-21T10:54:17.652Z,6.43
2022-10-21T10:56:58.531Z,6.60
2022-10-21T10:59:48.410Z,6.70
2022-10-21T11:02:40.755Z,6.40
2022-10-21T11:05:39.789Z,6.73
2022-10-21T11:08:34.244Z,5.70
2022-10-21T11:11:34.304Z,7.20
2022-10-21T11:14:01.715Z,6.30
2022-10-21T11:17:00.851Z,6.90
2022-10-21T11:19:33.784Z,6.50
2022-10-21T11:22:22.133Z,6.03
2022-10-21T11:24:57.075Z,5.87
2022-10-21T11:27:47.127Z,5.93
2022-10-21T11:30:22.686Z,6.93
2022-10-21T11:33:19.426Z,6.93
2022-10-21T11:35:56.726Z,6.07
2022-10-21T11:38:47.419Z,6.40
2022-10-21T11:41:31.016Z,6.83
2022-10-21T11:44:28.514Z,6.13
2022-10-21T11:47:19.549Z,5.73
2022-10-21T11:50:05.311Z,6.07
2022-10-21T11:52:44.571Z,6.20
2022-10-21T11:55:30.724Z,7.00
2022-10-21T11:58:21.017Z,7.17
2022-10-21T12:01:17.360Z,6.43
2022-10-21T12:04:13.710Z,4.80
2022-10-21T12:07:05.690Z,5.53
2022-10-21T12:09:57.608Z,6.20
2022-10-21T12:12:56.139Z,6.00
2022-10-21T12:15:36.814Z,6.27
2022-10-21T12:18:11.840Z,6.07
2022-10-21T12:20:39.763Z,6.03
2022-10-21T12:23:11.686Z,6.77
2022-10-21T12:25:39.230Z,6.57
2022-10-21T12:28:25.498Z,5.93
2022-10-21T12:31:11.732Z,5.37
2022-10-21T12:33:44.979Z,6.70
2022-10-21T12:36:18.772Z,6.20
2022-10-21T12:38:54.864Z,6.90
2022-10-21T12:41:24.922Z,6.07
2022-10-21T12:44:00.966Z,5.97
2022-10-21T12:46:40.133Z,5.57
2022-10-21T12:49:25.216Z,5.90
2022-10-21T12:52:03.773Z,5.03
2022-10-21T12:54:52.739Z,5.83
2022-10-21T12:57:43.227Z,5.93
2022-10-21T13:00:35.081Z,5.67
2022-10-21T13:03:04.784Z,5.83
2022-10-21T13:06:02.332Z,5.90
2022-10-21T13:08:50.227Z,6.43
2022-10-21T13:11:40.116Z,5.00
2022-10-21T13:14:35.256Z,4.80
2022-10-21T13:17:30.927Z,5.50
2022-10-21T13:20:07.043Z,5.77
2022-10-21T13:22:37.422Z,5.63
2022-10-21T13:25:22.431Z,5.77
2022-10-21T13:27:55.685Z,7.37
2022-10-21T13:30:35.687Z,5.73
2022-10-21T13:33:13.690Z,6.00
2022-10-21T13:35:57.676Z,5.47
2022-10-21T13:38:29.861Z,5.20
2022-10-21T13:41:00.661Z,5.07
2022-10-21T13:43:52.085Z,5.57
2022-10-21T13:46:27.287Z,6.03
2022-10-21T13:48:59.826Z,5.17
2022-10-21T13:51:46.518Z,6.03
2022-10-21T13:54:16.599Z,5.20
2022-10-21T13:56:44.135Z,5.03
2022-10-21T13:59:26.694Z,5.17
2022-10-21T14:01:56.200Z,5.30
2022-10-21T14:04:32.356Z,5.90
2022-10-21T14:07:06.479Z,5.40
2022-10-21T14:09:39.349Z,6.87
2022-10-21T14:12:24.179Z,5.93
2022-10-21T14:14:55.615Z,5.53
2022-10-21T14:17:26.833Z,6.33
2022-10-21T14:20:05.699Z,6.33
2022-10-21T14:22:33.682Z,9.70
2022-10-21T14:25:02.462Z,8.73
2022-10-21T14:27:35.422Z,5.60
2022-10-21T14:30:06.780Z,7.03
2022-10-21T14:32:34.579Z,5.30
2022-10-21T14:35:11.374Z,5.70
2022-10-21T14:37:51.632Z,6.43
2022-10-21T14:40:31.794Z,6.67
2022-10-21T14:43:03.126Z,5.57
2022-10-21T14:45:33.850Z,6.10
2022-10-21T14:48:32.738Z,5.30
2022-10-21T14:51:03.038Z,5.33
2022-10-21T14:53:35.593Z,5.60
2022-10-21T14:56:06.787Z,5.70
2022-10-21T14:58:58.338Z,5.63
2022-10-21T15:01:26.839Z,5.70
2022-10-21T15:03:57.252Z,5.70
2022-10-21T15:06:30.866Z,5.40
2022-10-21T15:08:59.997Z,5.53
2022-10-21T15:11:30.598Z,6.27
2022-10-21T15:13:59.236Z,5.77
2022-10-21T15:16:30.480Z,5.57
2022-10-21T15:18:58.505Z,6.03
2022-10-21T15:21:39.648Z,5.53
2022-10-21T15:24:07.536Z,5.87
2022-10-21T15:26:46.126Z,5.53
2022-10-21T15:29:41.682Z,5.87
2022-10-21T15:32:21.320Z,6.03
2022-10-21T15:34:53.335Z,5.90
2022-10-21T15:37:21.157Z,6.40
2022-10-21T15:39:51.829Z,6.23
2022-10-21T15:42:19.362Z,6.17
2022-10-21T15:44:49.780Z,6.30
2022-10-21T15:47:17.689Z,6.07
2022-10-21T15:49:48.150Z,5.97
2022-10-21T15:52:15.649Z,5.83
2022-10-21T15:54:43.503Z,5.93
2022-10-21T15:57:22.196Z,6.73
2022-10-21T15:59:56.340Z,6.40
2022-10-21T16:02:23.861Z,7.50
2022-10-21T16:04:53.696Z,6.90
2022-10-21T16:07:29.025Z,7.03
2022-10-21T16:09:57.107Z,7.43
2022-10-21T16:12:25.051Z,7.03
2022-10-21T16:14:52.477Z,6.97
2022-10-21T16:17:21.200Z,7.30
2022-10-21T16:19:48.418Z,7.13
2022-10-21T16:22:23.092Z,7.93
2022-10-21T16:24:50.351Z,7.80
2022-10-21T16:27:31.258Z,8.17
2022-10-21T16:30:24.206Z,8.30
2022-10-21T16:32:51.920Z,7.10
2022-10-21T16:35:20.823Z,7.57
2022-10-21T16:37:50.058Z,7.67
2022-10-21T16:40:22.175Z,7.90
2022-10-21T16:42:51.315Z,7.80
2022-10-21T16:45:21.217Z,7.37
2022-10-21T16:47:56.769Z,7.77
2022-10-21T16:50:41.609Z,7.70
2022-10-21T16:53:16.175Z,8.50
2022-10-21T16:55:43.639Z,8.00
2022-10-21T16:58:11.371Z,8.10
2022-10-21T17:00:39.871Z,8.80
2022-10-21T17:03:10.594Z,8.03
2022-10-21T17:05:38.090Z,8.23
2022-10-21T17:08:06.050Z,7.50
2022-10-21T17:10:33.271Z,8.93
2022-10-21T17:13:01.598Z,7.87
2022-10-21T17:15:29.059Z,9.53
2022-10-21T17:17:56.518Z,9.33
2022-10-21T17:20:23.780Z,9.53
2022-10-21T17:22:53.597Z,9.07
2022-10-21T17:25:22.974Z,9.20
2022-10-21T17:27:51.466Z,8.83
2022-10-21T17:30:19.941Z,10.27
2022-10-21T17:32:48.237Z,9.83
2022-10-21T17:35:19.299Z,9.77
2022-10-21T17:37:54.824Z,9.93
2022-10-21T17:40:25.488Z,10.00
2022-10-21T17:42:54.196Z,10.27
2022-10-21T17:45:23.134Z,10.47
2022-10-21T17:47:54.473Z,10.03
2022-10-21T17:50:27.121Z,10.47
2022-10-21T17:52:58.011Z,11.53
2022-10-21T17:55:27.986Z,9.90
2022-10-21T17:57:56.299Z,10.43
2022-10-21T18:00:24.251Z,11.80
2022-10-21T18:02:52.347Z,10.80
2022-10-21T18:05:20.731Z,10.37
2022-10-21T18:07:49.212Z,9.50
2022-10-21T18:10:17.042Z,10.63
2022-10-21T18:12:46.623Z,10.77
2022-10-21T18:15:16.364Z,11.13
2022-10-21T18:17:46.209Z,11.07
2022-10-21T18:20:16.919Z,11.30
2022-10-21T18:22:45.372Z,10.80
2022-10-21T18:25:13.370Z,10.47
2022-10-21T18:27:41.696Z,9.80
2022-10-21T18:30:12.091Z,11.43
2022-10-21T18:32:43.332Z,11.47
2022-10-21T18:35:11.472Z,11.30
2022-10-21T18:37:40.123Z,10.67
2022-10-21T18:40:09.044Z,10.60
2022-10-21T18:42:37.109Z,11.13
2022-10-21T18:45:05.323Z,9.47
2022-10-21T18:47:33.807Z,10.87
2022-10-21T18:50:02.133Z,11.03
2022-10-21T18:52:30.026Z,10.53
2022-10-21T18:54:58.114Z,11.13
2022-10-21T18:57:26.084Z,11.47
2022-10-21T18:59:55.156Z,11.60
2022-10-21T19:02:23.846Z,10.77
2022-10-21T19:04:51.718Z,11.33
2022-10-21T19:07:21.016Z,10.67
2022-10-21T19:09:49.705Z,11.90
2022-10-21T19:12:22.484Z,11.63
2022-10-21T19:14:52.336Z,11.97
2022-10-21T19:17:20.620Z,12.67
2022-10-21T19:19:48.950Z,11.90
2022-10-21T19:22:18.736Z,12.00
2022-10-21T19:24:46.747Z,11.67
2022-10-21T19:27:15.518Z,12.63
2022-10-21T19:29:43.701Z,11.77
2022-10-21T19:32:13.670Z,11.73
2022-10-21T19:34:41.445Z,12.07
2022-10-21T19:37:10.051Z,11.90
2022-10-21T19:39:37.913Z,12.33
2022-10-21T19:42:07.146Z,12.77
2022-10-21T19:44:35.774Z,13.13
2022-10-21T19:47:03.731Z,13.23
2022-10-21T19:49:31.370Z,12.30
2022-10-21T19:52:00.954Z,11.70
2022-10-21T19:54:31.980Z,12.60
2022-10-21T19:57:00.488Z,12.70
2022-10-21T19:59:28.597Z,12.00
2022-10-21T20:01:58.520Z,12.53
2022-10-21T20:04:30.333Z,12.87
2022-10-21T20:07:00.867Z,12.97
2022-10-21T20:09:28.709Z,13.30
2022-10-21T20:11:56.983Z,13.53
2022-10-21T20:14:25.002Z,14.67
2022-10-21T20:16:53.375Z,14.97
2022-10-21T20:19:21.123Z,15.27
2022-10-21T20:21:49.799Z,14.73
2022-10-21T20:24:19.091Z,14.43
2022-10-21T20:26:51.362Z,14.60
2022-10-21T20:29:21.169Z,15.10
2022-10-21T20:31:49.540Z,13.37
2022-10-21T20:34:17.321Z,14.20
2022-10-21T20:36:46.440Z,13.87
2022-10-21T20:39:13.999Z,13.97
2022-10-21T20:41:42.393Z,14.67
2022-10-21T20:44:16.343Z,13.47
2022-10-21T20:46:45.439Z,14.43
2022-10-21T20:49:13.931Z,14.27
2022-10-21T20:51:44.507Z,14.53
2022-10-21T20:54:16.316Z,15.17
2022-10-21T20:56:45.449Z,14.07
2022-10-21T20:59:19.194Z,14.37
2022-10-21T21:01:48.234Z,14.20
2022-10-21T21:04:20.968Z,14.30
2022-10-21T21:06:50.903Z,14.70
2022-10-21T21:12:08.213Z,14.33
2022-10-21T21:14:35.993Z,15.07
2022-10-21T21:17:04.562Z,15.47
2022-10-21T21:19:32.326Z,14.23
2022-10-21T21:22:00.735Z,14.57
2022-10-21T21:24:28.616Z,15.23
2022-10-21T21:26:57.584Z,14.73
2022-10-21T21:29:26.066Z,15.00
2022-10-21T21:31:54.384Z,15.23
2022-10-21T21:34:22.863Z,14.70
2022-10-21T21:36:50.880Z,14.70
2022-10-21T21:39:21.750Z,15.87
2022-10-21T21:41:50.110Z,15.67
2022-10-21T21:44:17.832Z,14.87
2022-10-21T21:46:46.324Z,14.80
2022-10-21T21:49:14.963Z,13.87
2022-10-21T21:51:45.930Z,13.93
2022-10-21T21:54:14.141Z,14.60
2022-10-21T21:56:42.812Z,14.00
2022-10-21T21:59:10.843Z,13.80
2022-10-21T22:01:39.031Z,13.83
2022-10-21T22:04:06.827Z,14.00
2022-10-21T22:06:37.674Z,13.77
2022-10-21T22:09:10.349Z,14.10
2022-10-21T22:11:39.646Z,13.40
2022-10-21T22:14:07.637Z,13.00
2022-10-21T22:16:35.862Z,14.17
2022-10-21T22:19:05.928Z,13.80
2022-10-21T22:21:34.678Z,13.20
2022-10-21T22:24:02.441Z,13.57
2022-10-21T22:26:30.956Z,14.23
2022-10-21T22:28:58.880Z,13.37
2022-10-21T22:31:30.479Z,14.20
2022-10-21T22:34:00.622Z,14.13
2022-10-21T22:36:29.471Z,13.70
2022-10-21T22:38:58.235Z,13.50
2022-10-21T22:41:27.401Z,14.00
2022-10-21T22:43:55.367Z,14.43
2022-10-21T22:46:38.915Z,13.87
2022-10-21T22:49:07.239Z,14.07
2022-10-21T22:51:35.361Z,13.97
2022-10-21T22:54:03.796Z,14.33
2022-10-21T22:56:32.776Z,14.47
2022-10-21T22:59:00.401Z,14.97
2022-10-21T23:01:31.579Z,15.47
2022-10-21T23:04:03.887Z,14.30
2022-10-21T23:06:34.673Z,15.03
2022-10-21T23:09:04.327Z,14.80
2022-10-21T23:11:33.299Z,15.33
2022-10-21T23:14:03.254Z,14.90
2022-10-21T23:16:36.398Z,16.20
2022-10-21T23:19:04.684Z,16.00
2022-10-21T23:21:33.167Z,16.47
2022-10-21T23:24:01.041Z,15.17
2022-10-21T23:26:29.240Z,16.57
2022-10-21T23:28:57.263Z,15.23
2022-10-21T23:31:26.567Z,15.57
2022-10-21T23:33:54.457Z,16.43
2022-10-21T23:36:23.692Z,16.87
2022-10-21T23:38:54.670Z,17.27
2022-10-21T23:41:24.113Z,15.57
2022-10-21T23:43:52.771Z,16.17
2022-10-21T23:46:25.251Z,15.73
2022-10-21T23:48:53.472Z,16.27
2022-10-21T23:51:22.412Z,16.37
2022-10-21T23:53:50.882Z,15.50
2022-10-21T23:56:22.731Z,16.43
2022-10-21T23:58:51.017Z,16.20
