createdAt,value
2017-11-23T00:02:25.555Z,6.30
2017-11-23T00:04:53.835Z,6.20
2017-11-23T00:07:22.064Z,6.10
2017-11-23T00:09:50.802Z,6.10
2017-11-23T00:12:19.054Z,6.10
2017-11-23T00:14:47.299Z,6.00
2017-11-23T00:17:15.573Z,6.00
2017-11-23T00:19:43.826Z,5.90
2017-11-23T00:22:12.078Z,5.90
2017-11-23T00:24:40.343Z,5.90
2017-11-23T00:27:08.591Z,5.90
2017-11-23T00:29:36.831Z,5.90
2017-11-23T00:32:06.209Z,6.00
2017-11-23T00:34:34.820Z,5.90
2017-11-23T00:37:03.823Z,6.00
2017-11-23T00:39:32.856Z,5.90
2017-11-23T00:42:01.099Z,5.80
2017-11-23T00:44:29.342Z,5.80
2017-11-23T00:46:57.611Z,5.70
2017-11-23T00:49:25.856Z,5.70
2017-11-23T00:51:54.095Z,5.70
2017-11-23T00:54:23.439Z,5.60
2017-11-23T00:56:51.686Z,5.60
2017-11-23T00:59:19.923Z,5.60
2017-11-23T01:01:48.200Z,5.50
2017-11-23T01:04:16.447Z,5.50
2017-11-23T01:06:44.705Z,5.50
2017-11-23T01:09:12.980Z,5.50
2017-11-23T01:11:41.230Z,5.40
2017-11-23T01:14:09.471Z,5.40
2017-11-23T01:16:37.788Z,5.40
2017-11-23T01:19:06.028Z,5.40
2017-11-23T01:21:34.275Z,5.40
2017-11-23T01:24:02.544Z,5.30
2017-11-23T01:26:30.788Z,5.30
2017-11-23T01:28:59.798Z,5.30
2017-11-23T01:31:28.067Z,5.30
2017-11-23T01:33:56.306Z,5.30
2017-11-23T01:36:24.919Z,5.30
2017-11-23T01:38:54.255Z,5.30
2017-11-23T01:41:22.495Z,5.30
2017-11-23T01:43:50.733Z,5.30
2017-11-23T01:46:18.994Z,5.30
2017-11-23T01:48:47.239Z,5.20
2017-11-23T01:51:15.496Z,5.20
2017-11-23T01:53:44.524Z,5.10
2017-11-23T01:56:12.782Z,5.10
2017-11-23T01:58:41.015Z,5.10
2017-11-23T02:01:09.323Z,5.10
2017-11-23T02:03:38.339Z,5.10
2017-11-23T02:06:06.583Z,5.10
2017-11-23T02:08:34.859Z,5.10
2017-11-23T02:11:03.881Z,5.10
2017-11-23T02:13:32.131Z,5.10
2017-11-23T02:16:01.163Z,5.00
2017-11-23T02:18:29.415Z,5.00
2017-11-23T02:20:57.655Z,5.00
2017-11-23T02:23:26.318Z,5.00
2017-11-23T02:25:54.555Z,5.00
2017-11-23T02:28:22.843Z,4.90
2017-11-23T02:30:51.472Z,4.90
2017-11-23T02:33:19.712Z,4.90
2017-11-23T02:35:48.163Z,4.90
2017-11-23T02:38:17.487Z,4.90
2017-11-23T02:40:45.719Z,4.90
2017-11-23T02:43:13.965Z,4.90
2017-11-23T02:45:42.635Z,4.90
2017-11-23T02:48:10.876Z,4.80
2017-11-23T02:50:39.112Z,4.80
2017-11-23T02:53:07.379Z,4.80
2017-11-23T02:55:35.619Z,4.80
2017-11-23T02:58:03.862Z,4.80
2017-11-23T03:00:32.126Z,4.80
2017-11-23T03:03:00.366Z,4.80
2017-11-23T03:05:28.616Z,4.80
2017-11-23T03:07:57.277Z,4.70
2017-11-23T03:10:25.524Z,4.70
2017-11-23T03:12:53.758Z,4.70
2017-11-23T03:15:22.215Z,4.70
2017-11-23T03:17:50.468Z,4.70
2017-11-23T03:20:18.698Z,4.70
2017-11-23T03:22:47.728Z,4.80
2017-11-23T03:25:15.978Z,4.70
2017-11-23T03:27:44.230Z,4.70
2017-11-23T03:30:12.861Z,4.70
2017-11-23T03:32:41.090Z,4.60
2017-11-23T03:35:09.335Z,4.60
2017-11-23T03:37:37.686Z,4.60
2017-11-23T03:40:06.187Z,4.60
2017-11-23T03:42:34.431Z,4.60
2017-11-23T03:45:02.710Z,4.60
2017-11-23T03:47:30.943Z,4.60
2017-11-23T03:49:59.178Z,4.60
2017-11-23T03:52:27.654Z,4.60
2017-11-23T03:54:55.900Z,4.50
2017-11-23T03:57:24.139Z,4.60
2017-11-23T03:59:52.404Z,4.60
2017-11-23T04:02:20.640Z,4.60
2017-11-23T04:04:48.887Z,4.80
2017-11-23T04:07:17.928Z,4.90
2017-11-23T04:09:46.167Z,4.90
2017-11-23T04:12:14.412Z,4.80
2017-11-23T04:14:43.689Z,4.70
2017-11-23T04:17:11.924Z,4.70
2017-11-23T04:19:40.179Z,4.60
2017-11-23T04:22:08.829Z,4.30
2017-11-23T04:24:37.079Z,4.20
2017-11-23T04:27:05.318Z,4.00
2017-11-23T04:29:33.634Z,4.00
2017-11-23T04:32:01.875Z,4.00
2017-11-23T04:34:30.124Z,4.10
2017-11-23T04:36:58.670Z,4.20
2017-11-23T04:39:26.912Z,4.20
2017-11-23T04:41:56.607Z,4.10
2017-11-23T04:44:24.878Z,4.10
2017-11-23T04:46:53.122Z,4.10
2017-11-23T04:49:21.362Z,4.10
2017-11-23T04:51:49.635Z,4.10
2017-11-23T04:54:18.646Z,4.40
2017-11-23T04:56:46.897Z,4.30
2017-11-23T04:59:15.332Z,4.30
2017-11-23T05:01:43.572Z,4.40
2017-11-23T05:04:11.815Z,4.60
2017-11-23T05:06:40.087Z,4.60
2017-11-23T05:09:08.463Z,4.50
2017-11-23T05:11:36.711Z,4.40
2017-11-23T05:14:04.979Z,4.30
2017-11-23T05:16:33.223Z,4.20
2017-11-23T05:19:01.467Z,4.10
2017-11-23T05:21:29.926Z,3.90
2017-11-23T05:23:58.172Z,3.90
2017-11-23T05:26:26.494Z,3.90
2017-11-23T05:28:54.742Z,3.90
2017-11-23T05:31:22.988Z,3.90
2017-11-23T05:33:51.266Z,3.80
2017-11-23T05:36:20.300Z,3.80
2017-11-23T05:38:48.540Z,3.80
2017-11-23T05:41:17.558Z,3.90
2017-11-23T05:43:46.575Z,3.80
2017-11-23T05:46:14.820Z,3.90
2017-11-23T05:48:43.070Z,4.10
2017-11-23T05:51:11.351Z,4.10
2017-11-23T05:53:40.358Z,4.00
2017-11-23T05:56:08.607Z,4.10
2017-11-23T05:58:36.886Z,4.00
2017-11-23T06:01:05.176Z,4.00
2017-11-23T06:03:34.194Z,3.80
2017-11-23T06:06:02.614Z,3.90
2017-11-23T06:08:30.847Z,3.90
2017-11-23T06:10:59.266Z,3.90
2017-11-23T06:13:27.538Z,3.80
2017-11-23T06:15:55.788Z,3.80
2017-11-23T06:18:24.037Z,3.80
2017-11-23T06:20:52.304Z,3.70
2017-11-23T06:23:20.648Z,3.70
2017-11-23T06:25:48.912Z,3.70
2017-11-23T06:28:17.237Z,3.70
2017-11-23T06:30:45.501Z,3.80
2017-11-23T06:33:13.723Z,4.00
2017-11-23T06:35:41.999Z,4.00
2017-11-23T06:38:10.248Z,4.00
2017-11-23T06:40:39.259Z,4.20
2017-11-23T06:43:07.523Z,4.20
2017-11-23T06:45:36.039Z,4.20
2017-11-23T06:48:04.283Z,4.10
2017-11-23T06:50:32.612Z,3.90
2017-11-23T06:53:00.851Z,3.70
2017-11-23T06:55:29.096Z,3.60
2017-11-23T06:57:57.366Z,3.70
2017-11-23T07:00:25.608Z,3.70
2017-11-23T07:02:53.846Z,3.70
2017-11-23T07:05:22.119Z,3.90
2017-11-23T07:07:51.134Z,4.10
2017-11-23T07:10:19.379Z,4.10
2017-11-23T07:12:47.908Z,4.10
2017-11-23T07:15:16.155Z,3.90
2017-11-23T07:17:50.190Z,3.80
2017-11-23T07:20:18.435Z,3.80
2017-11-23T07:22:46.683Z,3.80
2017-11-23T07:25:16.872Z,3.90
2017-11-23T07:27:45.107Z,3.90
2017-11-23T07:30:13.351Z,3.90
2017-11-23T07:32:41.818Z,4.10
2017-11-23T07:35:10.061Z,4.10
2017-11-23T07:37:38.767Z,4.10
2017-11-23T07:40:07.044Z,4.20
2017-11-23T07:42:35.291Z,4.30
2017-11-23T07:45:03.536Z,4.30
2017-11-23T07:47:32.880Z,4.40
2017-11-23T07:50:01.121Z,4.50
2017-11-23T07:52:29.367Z,4.60
2017-11-23T07:54:57.946Z,4.70
2017-11-23T07:57:26.187Z,4.80
2017-11-23T07:59:54.437Z,4.90
2017-11-23T08:02:23.469Z,5.00
2017-11-23T08:04:51.716Z,5.00
2017-11-23T08:07:19.961Z,5.10
2017-11-23T08:09:48.235Z,5.10
2017-11-23T08:12:16.483Z,5.10
2017-11-23T08:14:44.743Z,5.10
2017-11-23T08:17:13.687Z,5.10
2017-11-23T08:19:41.946Z,5.20
2017-11-23T08:22:10.182Z,5.20
2017-11-23T08:24:38.458Z,5.30
2017-11-23T08:27:06.702Z,5.30
2017-11-23T08:29:34.948Z,5.40
2017-11-23T08:32:03.224Z,5.40
2017-11-23T08:34:31.468Z,5.50
2017-11-23T08:36:59.777Z,5.50
2017-11-23T08:39:28.243Z,5.60
2017-11-23T08:41:56.499Z,5.70
2017-11-23T08:44:24.745Z,5.90
2017-11-23T08:46:53.782Z,6.30
2017-11-23T08:49:22.334Z,6.30
2017-11-23T08:51:51.354Z,6.70
2017-11-23T08:54:19.628Z,6.70
2017-11-23T08:56:47.871Z,6.80
2017-11-23T08:59:16.885Z,6.90
2017-11-23T09:01:47.138Z,6.80
2017-11-23T09:04:15.420Z,6.80
2017-11-23T09:06:43.804Z,6.70
2017-11-23T09:09:12.096Z,6.60
2017-11-23T09:11:40.342Z,6.60
2017-11-23T09:14:08.587Z,6.60
2017-11-23T09:16:38.801Z,6.90
2017-11-23T09:19:07.806Z,7.10
2017-11-23T09:21:36.818Z,7.30
2017-11-23T09:24:05.519Z,7.30
2017-11-23T09:26:33.779Z,7.40
2017-11-23T09:29:02.024Z,7.60
2017-11-23T09:31:30.310Z,7.90
2017-11-23T09:33:59.319Z,8.10
2017-11-23T09:36:27.567Z,8.10
2017-11-23T09:38:55.871Z,8.00
2017-11-23T09:41:24.147Z,7.90
2017-11-23T09:43:52.400Z,7.90
2017-11-23T09:46:20.988Z,7.90
2017-11-23T09:48:49.250Z,8.00
2017-11-23T09:51:17.646Z,8.20
2017-11-23T09:53:46.681Z,8.70
2017-11-23T09:56:14.923Z,8.70
2017-11-23T09:58:43.167Z,8.80
2017-11-23T10:01:11.443Z,8.90
2017-11-23T10:03:39.687Z,8.90
2017-11-23T10:06:07.940Z,9.10
2017-11-23T10:08:36.590Z,9.60
2017-11-23T10:11:04.854Z,10.20
2017-11-23T10:13:33.877Z,11.00
2017-11-23T10:16:02.155Z,11.00
2017-11-23T10:18:30.411Z,11.10
2017-11-23T10:20:58.665Z,11.10
2017-11-23T10:23:26.927Z,11.30
2017-11-23T10:25:55.185Z,11.60
2017-11-23T10:28:23.431Z,11.40
2017-11-23T10:30:51.877Z,11.10
2017-11-23T10:33:20.121Z,10.80
2017-11-23T10:35:48.439Z,10.40
2017-11-23T10:38:16.708Z,10.30
2017-11-23T10:40:44.951Z,10.10
2017-11-23T10:43:13.203Z,10.10
2017-11-23T10:45:41.545Z,10.20
2017-11-23T10:48:09.785Z,10.20
2017-11-23T10:50:38.030Z,10.20
2017-11-23T10:53:06.863Z,10.20
2017-11-23T10:55:35.114Z,10.10
2017-11-23T10:58:03.362Z,10.10
2017-11-23T11:00:31.643Z,10.00
2017-11-23T11:03:00.668Z,9.90
2017-11-23T11:05:28.994Z,9.90
2017-11-23T11:07:57.255Z,9.90
2017-11-23T11:10:25.502Z,10.00
2017-11-23T11:12:53.750Z,10.00
2017-11-23T11:15:22.581Z,10.00
2017-11-23T11:17:50.887Z,10.00
2017-11-23T11:20:19.135Z,10.00
2017-11-23T11:22:47.415Z,10.10
2017-11-23T11:25:15.668Z,10.40
2017-11-23T11:27:43.923Z,10.90
2017-11-23T11:30:12.971Z,11.90
2017-11-23T11:32:41.224Z,11.80
2017-11-23T11:35:09.472Z,12.30
2017-11-23T11:37:38.947Z,13.20
2017-11-23T11:40:07.263Z,13.20
2017-11-23T11:42:35.515Z,13.80
2017-11-23T11:45:03.793Z,14.60
2017-11-23T11:47:32.835Z,16.30
2017-11-23T11:50:01.135Z,16.20
2017-11-23T11:52:29.410Z,16.50
2017-11-23T11:54:57.792Z,16.20
2017-11-23T11:57:26.187Z,15.70
2017-11-23T11:59:54.650Z,15.50
2017-11-23T12:02:22.903Z,15.70
2017-11-23T12:04:51.327Z,15.90
2017-11-23T12:07:21.568Z,15.80
2017-11-23T12:09:50.604Z,15.10
2017-11-23T12:12:18.867Z,15.10
2017-11-23T12:15:02.083Z,14.70
2017-11-23T12:18:01.679Z,14.40
2017-11-23T12:20:51.041Z,14.20
2017-11-23T12:23:31.010Z,13.90
2017-11-23T12:25:59.499Z,13.60
2017-11-23T12:28:39.663Z,13.80
2017-11-23T12:31:08.002Z,14.20
2017-11-23T12:33:36.248Z,15.00
2017-11-23T12:36:04.598Z,16.00
2017-11-23T12:38:32.875Z,17.00
2017-11-23T12:41:01.134Z,17.90
2017-11-23T12:43:30.440Z,18.70
2017-11-23T12:45:59.847Z,18.80
2017-11-23T12:48:28.214Z,18.80
2017-11-23T12:50:56.516Z,18.90
2017-11-23T12:53:24.911Z,18.30
2017-11-23T12:55:53.616Z,17.50
2017-11-23T12:58:21.999Z,16.90
2017-11-23T13:00:50.284Z,16.40
2017-11-23T13:03:18.755Z,16.20
2017-11-23T13:05:47.030Z,16.10
2017-11-23T13:08:15.292Z,16.80
2017-11-23T13:10:43.550Z,18.00
2017-11-23T13:13:11.803Z,18.70
2017-11-23T13:15:40.326Z,19.40
2017-11-23T13:18:08.571Z,19.90
2017-11-23T13:20:37.011Z,19.90
2017-11-23T13:23:05.319Z,19.80
2017-11-23T13:25:34.424Z,19.90
2017-11-23T13:28:02.679Z,19.90
2017-11-23T13:30:31.724Z,20.70
2017-11-23T13:33:00.117Z,20.60
2017-11-23T13:35:28.359Z,20.80
2017-11-23T13:37:56.973Z,21.10
2017-11-23T13:40:25.289Z,21.20
2017-11-23T13:42:54.886Z,20.80
2017-11-23T13:45:24.208Z,20.80
2017-11-23T13:47:52.468Z,20.90
2017-11-23T13:50:20.715Z,21.00
2017-11-23T13:52:48.975Z,21.20
2017-11-23T13:55:17.234Z,21.70
2017-11-23T13:57:45.491Z,21.70
2017-11-23T14:00:15.954Z,22.10
2017-11-23T14:02:44.199Z,22.10
2017-11-23T14:05:12.464Z,22.30
2017-11-23T14:07:41.816Z,22.00
2017-11-23T14:10:10.067Z,22.00
2017-11-23T14:12:39.179Z,20.90
2017-11-23T14:15:07.511Z,19.80
2017-11-23T14:17:36.521Z,18.50
2017-11-23T14:20:05.526Z,18.10
2017-11-23T14:22:35.201Z,18.10
2017-11-23T14:25:03.471Z,17.80
2017-11-23T14:27:31.899Z,17.60
2017-11-23T14:30:00.175Z,17.30
2017-11-23T14:32:28.670Z,17.10
2017-11-23T14:34:56.908Z,16.90
2017-11-23T14:37:26.071Z,16.50
2017-11-23T14:39:54.309Z,16.50
2017-11-23T14:42:34.359Z,16.50
2017-11-23T14:45:02.612Z,16.40
2017-11-23T14:47:30.856Z,16.20
2017-11-23T14:49:59.139Z,16.20
2017-11-23T14:52:29.459Z,16.10
2017-11-23T14:54:57.721Z,16.10
2017-11-23T14:57:26.443Z,16.10
2017-11-23T14:59:54.911Z,16.00
2017-11-23T15:02:23.156Z,16.00
2017-11-23T15:04:51.495Z,15.90
2017-11-23T15:07:20.550Z,15.80
2017-11-23T15:09:48.815Z,15.80
2017-11-23T15:12:17.103Z,15.90
2017-11-23T15:14:45.343Z,15.80
2017-11-23T15:17:13.656Z,15.80
2017-11-23T15:19:41.983Z,15.80
2017-11-23T15:22:10.509Z,15.80
2017-11-23T15:24:39.126Z,15.90
2017-11-23T15:27:08.076Z,15.80
2017-11-23T15:29:36.331Z,15.80
2017-11-23T15:32:04.676Z,15.60
2017-11-23T15:34:33.715Z,15.50
2017-11-23T15:37:02.438Z,15.40
2017-11-23T15:39:31.739Z,15.50
2017-11-23T15:42:00.244Z,15.40
2017-11-23T15:44:29.595Z,15.40
2017-11-23T15:46:57.852Z,15.40
2017-11-23T15:49:26.863Z,15.40
2017-11-23T15:51:55.154Z,15.30
2017-11-23T15:54:23.452Z,15.40
2017-11-23T15:56:52.470Z,15.30
2017-11-23T15:59:21.554Z,15.20
2017-11-23T16:01:51.810Z,15.30
2017-11-23T16:04:20.125Z,15.30
2017-11-23T16:06:48.401Z,15.40
2017-11-23T16:09:16.828Z,15.30
2017-11-23T16:11:46.017Z,15.20
2017-11-23T16:14:14.271Z,15.20
2017-11-23T16:16:42.732Z,15.20
2017-11-23T16:19:11.060Z,15.10
2017-11-23T16:21:39.346Z,15.10
2017-11-23T16:24:07.675Z,15.10
2017-11-23T16:26:35.951Z,15.10
2017-11-23T16:29:04.227Z,15.20
2017-11-23T16:31:32.509Z,15.10
2017-11-23T16:34:01.120Z,15.10
2017-11-23T16:36:45.169Z,15.10
2017-11-23T16:39:14.232Z,15.10
2017-11-23T16:42:02.275Z,15.10
2017-11-23T16:44:36.127Z,15.10
2017-11-23T16:47:09.988Z,15.00
2017-11-23T16:49:42.452Z,15.00
2017-11-23T16:52:27.476Z,14.90
2017-11-23T16:55:01.325Z,14.90
2017-11-23T16:57:44.442Z,14.80
2017-11-23T17:00:33.714Z,14.80
2017-11-23T17:03:18.619Z,14.80
2017-11-23T17:06:03.657Z,14.90
2017-11-23T17:08:39.521Z,14.80
2017-11-23T17:11:13.504Z,14.80
2017-11-23T17:13:47.345Z,14.80
2017-11-23T17:16:35.495Z,14.80
2017-11-23T17:19:09.527Z,14.80
2017-11-23T17:21:40.947Z,14.70
2017-11-23T17:24:09.189Z,14.70
2017-11-23T17:26:37.440Z,14.60
2017-11-23T17:29:05.933Z,14.60
2017-11-23T17:31:34.928Z,14.60
2017-11-23T17:34:04.259Z,14.50
2017-11-23T17:36:32.607Z,14.50
2017-11-23T17:39:01.683Z,14.50
2017-11-23T17:41:29.948Z,14.40
2017-11-23T17:44:00.276Z,14.40
2017-11-23T17:46:29.748Z,14.40
2017-11-23T17:48:58.138Z,14.50
2017-11-23T17:51:26.847Z,14.40
2017-11-23T17:53:55.868Z,14.50
2017-11-23T17:56:24.199Z,14.40
2017-11-23T17:58:52.602Z,14.40
2017-11-23T18:01:21.628Z,14.40
2017-11-23T18:03:49.954Z,14.40
2017-11-23T18:06:18.487Z,14.40
2017-11-23T18:08:46.880Z,14.40
2017-11-23T19:33:19.341Z,14.20
2017-11-23T19:35:49.783Z,13.40
2017-11-23T19:38:20.032Z,13.40
2017-11-23T19:40:50.235Z,13.30
2017-11-23T19:43:20.444Z,13.30
2017-11-23T19:45:48.854Z,13.30
2017-11-23T19:48:18.458Z,13.30
2017-11-23T19:50:47.764Z,13.20
2017-11-23T19:53:16.935Z,13.20
2017-11-23T19:55:45.419Z,13.10
2017-11-23T19:58:13.795Z,13.10
2017-11-23T20:00:42.199Z,13.10
2017-11-23T20:03:12.386Z,12.90
2017-11-23T20:05:40.795Z,12.90
2017-11-23T20:08:11.015Z,12.80
2017-11-23T20:10:40.060Z,12.70
2017-11-23T20:13:08.470Z,12.70
2017-11-23T20:15:36.831Z,12.70
2017-11-23T20:18:06.055Z,12.60
2017-11-23T20:20:34.424Z,12.60
2017-11-23T20:23:02.823Z,12.60
2017-11-23T20:25:31.996Z,12.70
2017-11-23T20:28:00.230Z,12.60
2017-11-23T20:30:29.531Z,12.60
2017-11-23T20:32:57.868Z,12.60
2017-11-23T20:35:26.247Z,12.60
2017-11-23T20:37:54.847Z,12.60
2017-11-23T20:40:23.342Z,12.60
2017-11-23T20:42:51.678Z,12.50
2017-11-23T20:45:20.088Z,12.50
2017-11-23T20:47:48.444Z,12.40
2017-11-23T20:50:17.086Z,12.30
2017-11-23T20:52:46.533Z,12.30
2017-11-23T20:55:15.760Z,12.30
2017-11-23T20:57:44.780Z,12.20
2017-11-23T21:00:14.105Z,12.20
2017-11-23T21:02:44.599Z,12.10
2017-11-23T21:05:13.629Z,12.10
2017-11-23T21:07:41.956Z,12.10
2017-11-23T21:10:10.973Z,12.10
2017-11-23T21:12:40.213Z,12.10
2017-11-23T21:15:09.547Z,12.10
2017-11-23T21:17:39.743Z,12.00
2017-11-23T21:20:08.117Z,12.00
2017-11-23T21:22:37.800Z,12.00
2017-11-23T21:25:06.319Z,11.90
2017-11-23T21:27:34.976Z,11.90
2017-11-23T21:30:07.260Z,12.00
2017-11-23T21:32:39.570Z,12.00
2017-11-23T21:35:09.787Z,12.10
2017-11-23T21:37:40.121Z,12.10
2017-11-23T21:40:09.592Z,12.10
2017-11-23T21:42:38.174Z,12.10
2017-11-23T21:45:06.656Z,12.10
2017-11-23T21:47:35.065Z,12.10
2017-11-23T21:50:04.216Z,12.00
2017-11-23T21:52:32.861Z,12.00
2017-11-23T21:55:01.167Z,12.10
2017-11-23T21:57:29.487Z,12.10
2017-11-23T22:00:00.696Z,12.20
2017-11-23T22:02:30.329Z,12.20
2017-11-23T22:04:58.973Z,12.20
2017-11-23T22:07:27.402Z,12.20
2017-11-23T22:09:55.883Z,12.20
2017-11-23T22:12:24.421Z,12.20
2017-11-23T22:14:52.726Z,12.20
2017-11-23T22:17:21.185Z,12.20
2017-11-23T22:19:49.496Z,12.20
2017-11-23T22:22:17.913Z,12.30
2017-11-23T22:24:46.434Z,12.30
2017-11-23T22:27:14.817Z,12.30
2017-11-23T22:29:43.105Z,12.30
2017-11-23T22:32:12.445Z,12.30
2017-11-23T22:34:41.664Z,12.40
2017-11-23T22:37:09.993Z,12.40
2017-11-23T22:39:38.388Z,12.40
2017-11-23T22:42:08.644Z,12.30
2017-11-23T22:44:36.967Z,12.30
2017-11-23T22:47:05.433Z,12.30
2017-11-23T22:49:33.727Z,12.30
2017-11-23T22:52:01.988Z,12.40
2017-11-23T22:54:31.441Z,12.40
2017-11-23T22:56:59.984Z,12.40
2017-11-23T22:59:28.223Z,12.40
2017-11-23T23:01:56.496Z,12.50
2017-11-23T23:04:24.749Z,12.50
2017-11-23T23:06:53.608Z,12.50
2017-11-23T23:09:22.367Z,12.50
2017-11-23T23:11:50.656Z,12.50
2017-11-23T23:14:18.916Z,12.60
2017-11-23T23:16:47.223Z,12.50
2017-11-23T23:19:16.469Z,12.50
2017-11-23T23:21:44.748Z,12.50
2017-11-23T23:24:13.028Z,12.50
2017-11-23T23:26:41.316Z,12.40
2017-11-23T23:29:11.814Z,12.40
2017-11-23T23:31:41.171Z,12.50
2017-11-23T23:34:09.461Z,12.50
2017-11-23T23:36:37.726Z,12.50
2017-11-23T23:39:05.996Z,12.50
2017-11-23T23:41:34.288Z,12.60
2017-11-23T23:44:02.659Z,12.50
2017-11-23T23:46:31.079Z,12.50
2017-11-23T23:49:01.270Z,12.50
2017-11-23T23:51:29.522Z,12.50
2017-11-23T23:53:57.851Z,12.50
2017-11-23T23:56:26.111Z,12.50
2017-11-23T23:58:54.518Z,12.50
