createdAt,value
2023-01-15T00:04:45.904Z,-1.04
2023-01-15T00:09:51.647Z,-1.03
2023-01-15T00:14:55.061Z,-1.01
2023-01-15T00:19:58.541Z,-1.16
2023-01-15T00:25:20.805Z,-1.03
2023-01-15T00:30:25.201Z,-1.17
2023-01-15T00:35:28.593Z,-1.15
2023-01-15T00:40:33.635Z,-1.12
2023-01-15T00:45:36.630Z,-1.30
2023-01-15T00:50:39.938Z,-1.09
2023-01-15T00:55:45.525Z,-1.13
2023-01-15T01:00:48.867Z,-1.20
2023-01-15T01:05:52.623Z,-1.12
2023-01-15T01:11:05.347Z,-1.06
2023-01-15T01:16:23.813Z,-1.07
2023-01-15T01:21:28.008Z,-1.11
2023-01-15T01:26:33.097Z,-1.07
2023-01-15T01:31:36.634Z,-1.04
2023-01-15T01:36:41.962Z,-1.25
2023-01-15T01:41:48.079Z,-1.18
2023-01-15T01:46:51.539Z,-1.26
2023-01-15T01:52:00.984Z,-1.11
2023-01-15T01:57:07.427Z,-1.14
2023-01-15T02:02:11.103Z,-1.15
2023-01-15T02:07:14.723Z,-1.26
2023-01-15T02:12:27.222Z,-1.11
2023-01-15T02:17:37.291Z,-1.20
2023-01-15T02:22:56.113Z,-1.10
2023-01-15T02:28:05.695Z,-1.09
2023-01-15T02:33:15.151Z,-1.19
2023-01-15T02:38:21.802Z,-1.14
2023-01-15T02:43:29.210Z,-1.12
2023-01-15T02:48:36.062Z,-1.08
2023-01-15T02:53:41.370Z,-1.11
2023-01-15T02:58:46.779Z,-1.09
2023-01-15T03:03:57.086Z,-0.98
2023-01-15T03:09:01.191Z,-1.03
2023-01-15T03:14:12.105Z,-1.10
2023-01-15T03:19:25.643Z,-1.26
2023-01-15T03:24:34.407Z,-1.12
2023-01-15T03:29:43.673Z,-1.21
2023-01-15T03:34:51.332Z,-1.34
2023-01-15T03:39:56.301Z,-1.30
2023-01-15T03:45:05.584Z,-1.35
2023-01-15T03:50:18.836Z,-1.29
2023-01-15T03:55:26.787Z,-1.22
2023-01-15T04:00:37.486Z,-1.40
2023-01-15T04:05:41.649Z,-1.43
2023-01-15T04:10:54.039Z,-1.54
2023-01-15T04:15:59.188Z,-1.52
2023-01-15T04:21:04.774Z,-1.55
2023-01-15T04:26:09.085Z,-1.53
2023-01-15T04:31:13.983Z,-1.39
2023-01-15T04:36:17.143Z,-1.69
2023-01-15T04:41:37.979Z,-1.77
2023-01-15T04:46:45.682Z,-1.62
2023-01-15T04:51:49.135Z,-1.81
2023-01-15T04:56:54.464Z,-1.70
2023-01-15T05:02:05.005Z,-1.63
2023-01-15T05:07:09.518Z,-1.76
2023-01-15T05:12:12.847Z,-1.77
2023-01-15T05:17:17.611Z,-1.82
2023-01-15T05:22:20.900Z,-1.76
2023-01-15T05:27:24.324Z,-1.73
2023-01-15T05:32:29.219Z,-1.74
2023-01-15T05:37:32.459Z,-1.96
2023-01-15T05:42:36.062Z,-1.76
2023-01-15T05:47:40.981Z,-1.65
2023-01-15T05:52:44.023Z,-1.55
2023-01-15T05:57:47.627Z,-1.43
2023-01-15T06:02:52.535Z,-1.52
2023-01-15T06:07:56.037Z,-1.45
2023-01-15T06:12:59.475Z,-1.52
2023-01-15T06:18:04.245Z,-1.57
2023-01-15T06:23:08.019Z,-1.47
2023-01-15T06:28:12.217Z,-1.45
2023-01-15T06:33:17.071Z,-1.43
2023-01-15T06:38:20.504Z,-1.31
2023-01-15T06:43:41.345Z,-1.43
2023-01-15T06:48:47.709Z,-1.38
2023-01-15T06:53:51.041Z,-1.22
2023-01-15T06:58:56.331Z,-1.37
2023-01-15T07:04:01.246Z,-1.34
2023-01-15T07:09:04.694Z,-1.34
2023-01-15T07:14:08.112Z,-1.28
2023-01-15T07:19:13.416Z,-1.25
2023-01-15T07:24:17.370Z,-1.31
2023-01-15T07:29:21.649Z,-1.10
2023-01-15T07:34:26.590Z,-1.08
2023-01-15T07:39:31.848Z,-1.26
2023-01-15T07:44:52.715Z,-1.11
2023-01-15T07:49:57.785Z,-1.12
2023-01-15T07:55:01.445Z,-1.03
2023-01-15T08:00:05.880Z,-1.00
2023-01-15T08:05:12.698Z,-0.81
2023-01-15T08:10:16.496Z,-0.87
2023-01-15T08:15:19.970Z,-0.67
2023-01-15T08:20:27.713Z,-0.66
2023-01-15T08:25:31.140Z,-0.85
2023-01-15T08:30:34.462Z,-0.92
2023-01-15T08:35:39.200Z,-1.06
2023-01-15T08:40:56.415Z,-0.85
2023-01-15T08:46:01.240Z,-0.87
2023-01-15T08:51:08.107Z,-0.96
2023-01-15T08:56:14.805Z,-0.74
2023-01-15T09:01:18.231Z,-0.78
2023-01-15T09:06:22.967Z,-0.83
2023-01-15T09:11:26.507Z,-0.88
2023-01-15T09:16:32.411Z,-0.83
2023-01-15T09:21:37.336Z,-0.84
2023-01-15T09:26:41.323Z,-0.85
2023-01-15T09:31:44.720Z,-0.73
2023-01-15T09:36:50.986Z,-0.90
2023-01-15T09:42:10.682Z,-0.92
2023-01-15T09:47:19.699Z,-0.85
2023-01-15T09:52:39.105Z,-0.76
2023-01-15T09:57:43.908Z,-0.84
2023-01-15T10:02:51.691Z,-0.80
2023-01-15T10:08:03.021Z,-0.96
2023-01-15T10:13:13.957Z,-0.88
2023-01-15T10:18:20.810Z,-0.68
2023-01-15T10:23:43.462Z,-0.64
2023-01-15T10:29:01.411Z,-0.79
2023-01-15T10:34:44.234Z,-0.69
2023-01-15T10:40:00.519Z,-0.66
2023-01-15T10:45:12.504Z,-0.71
2023-01-15T10:50:19.404Z,-0.65
2023-01-15T10:55:30.021Z,-0.75
2023-01-15T11:00:33.877Z,-0.82
2023-01-15T11:05:37.680Z,-0.72
2023-01-15T11:10:43.150Z,-0.73
2023-01-15T11:16:05.363Z,-0.70
2023-01-15T11:21:14.277Z,-0.78
2023-01-15T11:26:25.579Z,-0.77
2023-01-15T11:31:38.391Z,-0.78
2023-01-15T11:36:41.957Z,-0.76
2023-01-15T11:42:07.309Z,-0.73
2023-01-15T11:47:29.924Z,-0.74
2023-01-15T11:52:33.555Z,-0.61
2023-01-15T11:57:39.424Z,-0.59
2023-01-15T12:02:45.284Z,-0.49
2023-01-15T12:07:51.161Z,-0.61
2023-01-15T12:13:11.919Z,-0.76
2023-01-15T12:18:44.327Z,-0.54
2023-01-15T12:24:15.998Z,-0.54
2023-01-15T12:29:26.115Z,-0.67
2023-01-15T12:34:35.681Z,-0.65
2023-01-15T12:39:48.287Z,-0.61
2023-01-15T12:45:08.066Z,-0.56
2023-01-15T12:50:28.507Z,-0.33
2023-01-15T12:55:36.881Z,-0.42
2023-01-15T13:00:45.368Z,-0.42
2023-01-15T13:05:53.116Z,-0.47
2023-01-15T13:10:56.792Z,-0.58
2023-01-15T13:16:11.218Z,-0.61
2023-01-15T13:21:16.933Z,-0.52
2023-01-15T13:26:38.439Z,-0.80
2023-01-15T13:32:06.431Z,-0.89
2023-01-15T13:37:20.387Z,-0.64
2023-01-15T13:42:34.641Z,-0.67
2023-01-15T13:47:43.533Z,-0.76
2023-01-15T13:52:47.838Z,-0.80
2023-01-15T13:57:51.319Z,-0.88
2023-01-15T14:02:57.871Z,-0.92
2023-01-15T14:08:03.233Z,-0.81
2023-01-15T14:13:23.760Z,-0.81
2023-01-15T14:19:02.271Z,-0.82
2023-01-15T14:24:24.274Z,-0.92
2023-01-15T14:29:53.775Z,-1.08
2023-01-15T14:35:00.560Z,-0.92
2023-01-15T14:40:06.783Z,-1.03
2023-01-15T14:45:20.945Z,-1.19
2023-01-15T14:50:31.439Z,-1.21
2023-01-15T14:55:39.769Z,-1.06
2023-01-15T15:00:47.665Z,-1.03
2023-01-15T15:05:53.558Z,-0.94
2023-01-15T15:10:59.488Z,-1.10
2023-01-15T15:16:08.956Z,-1.25
2023-01-15T15:21:19.737Z,-1.28
2023-01-15T15:26:26.790Z,-1.26
2023-01-15T15:31:36.255Z,-1.28
2023-01-15T15:36:42.179Z,-1.19
2023-01-15T15:42:06.417Z,-1.51
2023-01-15T15:47:38.360Z,-1.60
2023-01-15T15:52:46.249Z,-1.53
2023-01-15T15:57:53.490Z,-1.67
2023-01-15T16:02:56.992Z,-1.61
2023-01-15T16:08:19.213Z,-1.78
2023-01-15T16:13:29.944Z,-1.57
2023-01-15T16:18:41.021Z,-1.64
2023-01-15T16:23:57.562Z,-1.72
2023-01-15T16:29:03.887Z,-1.73
2023-01-15T16:34:07.734Z,-1.63
2023-01-15T16:39:23.508Z,-1.46
2023-01-15T16:44:34.258Z,-1.51
2023-01-15T16:49:37.725Z,-1.60
2023-01-15T17:00:31.095Z,-1.25
2023-01-15T17:05:34.759Z,-1.19
2023-01-15T17:10:39.925Z,-1.25
2023-01-15T17:15:43.480Z,-1.49
2023-01-15T17:20:47.510Z,-1.53
2023-01-15T17:25:52.967Z,-1.84
2023-01-15T17:31:01.139Z,-1.54
2023-01-15T17:36:04.903Z,-1.67
2023-01-15T17:41:11.556Z,-1.63
2023-01-15T17:46:15.174Z,-1.64
2023-01-15T17:51:18.790Z,-1.72
2023-01-15T17:56:41.014Z,-1.72
2023-01-15T18:02:03.694Z,-1.81
2023-01-15T18:07:07.728Z,-1.66
2023-01-15T18:12:12.729Z,-1.80
2023-01-15T18:17:16.409Z,-1.75
2023-01-15T18:22:20.064Z,-1.71
2023-01-15T18:27:30.303Z,-1.77
2023-01-15T18:32:33.685Z,-1.77
2023-01-15T18:37:37.412Z,-1.91
2023-01-15T18:42:59.812Z,-1.90
2023-01-15T18:48:03.687Z,-1.91
2023-01-15T18:53:08.670Z,-2.02
2023-01-15T18:58:13.653Z,-1.98
2023-01-15T19:03:16.950Z,-1.93
2023-01-15T19:08:20.525Z,-2.07
2023-01-15T19:13:25.412Z,-2.48
2023-01-15T19:18:51.684Z,-2.33
2023-01-15T19:23:55.089Z,-2.25
2023-01-15T19:29:00.099Z,-2.21
2023-01-15T19:34:32.211Z,-2.14
2023-01-15T19:39:31.473Z,-2.20
2023-01-15T19:44:54.174Z,-2.33
2023-01-15T19:50:14.843Z,-2.45
2023-01-15T19:55:19.487Z,-2.48
2023-01-15T20:00:25.867Z,-2.55
2023-01-15T20:05:31.971Z,-2.63
2023-01-15T20:10:38.772Z,-2.34
2023-01-15T20:15:45.687Z,-2.38
2023-01-15T20:20:49.510Z,-2.30
2023-01-15T20:25:53.793Z,-2.48
2023-01-15T20:31:00.308Z,-2.40
2023-01-15T20:36:04.543Z,-2.26
2023-01-15T20:41:26.175Z,-2.34
2023-01-15T20:46:31.139Z,-2.40
2023-01-15T20:51:34.701Z,-2.41
2023-01-15T20:56:38.345Z,-2.33
2023-01-15T21:01:43.388Z,-2.31
2023-01-15T21:06:47.093Z,-2.26
2023-01-15T21:11:50.738Z,-2.34
2023-01-15T21:16:55.729Z,-2.22
2023-01-15T21:21:59.304Z,-2.26
2023-01-15T21:27:02.868Z,-2.31
2023-01-15T21:32:08.222Z,-2.18
2023-01-15T21:37:11.833Z,-2.22
2023-01-15T21:42:35.944Z,-2.17
2023-01-15T21:47:41.866Z,-2.45
2023-01-15T21:52:45.420Z,-2.55
2023-01-15T21:57:49.588Z,-2.33
2023-01-15T22:02:55.997Z,-2.48
2023-01-15T22:07:59.645Z,-2.41
2023-01-15T22:13:02.958Z,-2.54
2023-01-15T22:18:08.034Z,-2.60
2023-01-15T22:23:11.411Z,-2.56
2023-01-15T22:28:14.992Z,-2.48
2023-01-15T22:33:19.849Z,-2.35
2023-01-15T22:38:23.216Z,-2.43
2023-01-15T22:43:26.677Z,-2.49
2023-01-15T22:48:31.626Z,-2.34
2023-01-15T22:53:36.145Z,-2.34
2023-01-15T22:58:42.821Z,-2.52
2023-01-15T23:03:47.560Z,-2.68
2023-01-15T23:08:51.147Z,-2.70
2023-01-15T23:13:54.674Z,-2.71
2023-01-15T23:18:59.707Z,-2.63
2023-01-15T23:24:04.200Z,-2.58
2023-01-15T23:29:08.068Z,-2.69
2023-01-15T23:34:12.956Z,-2.79
2023-01-15T23:39:16.547Z,-2.84
2023-01-15T23:44:39.321Z,-2.80
2023-01-15T23:49:44.323Z,-2.59
2023-01-15T23:54:47.742Z,-2.78
2023-01-15T23:59:51.369Z,-2.92
