createdAt,value
2023-08-29T00:01:09.642Z,100.00
2023-08-29T00:03:36.530Z,100.00
2023-08-29T00:06:04.660Z,100.00
2023-08-29T00:08:33.571Z,100.00
2023-08-29T00:11:01.252Z,100.00
2023-08-29T00:13:27.901Z,100.00
2023-08-29T00:15:54.631Z,100.00
2023-08-29T00:18:21.339Z,100.00
2023-08-29T00:20:48.209Z,100.00
2023-08-29T00:23:14.921Z,100.00
2023-08-29T00:25:41.616Z,100.00
2023-08-29T00:28:08.517Z,100.00
2023-08-29T00:30:42.255Z,100.00
2023-08-29T00:33:11.121Z,100.00
2023-08-29T00:35:37.892Z,100.00
2023-08-29T00:38:05.308Z,100.00
2023-08-29T00:40:32.972Z,100.00
2023-08-29T00:43:00.674Z,100.00
2023-08-29T00:45:30.988Z,100.00
2023-08-29T00:47:57.946Z,100.00
2023-08-29T00:50:27.051Z,100.00
2023-08-29T00:52:58.295Z,100.00
2023-08-29T00:55:29.311Z,100.00
2023-08-29T00:58:01.344Z,100.00
2023-08-29T01:00:30.022Z,100.00
2023-08-29T01:02:57.276Z,100.00
2023-08-29T01:05:24.235Z,100.00
2023-08-29T01:08:02.283Z,100.00
2023-08-29T01:10:45.409Z,100.00
2023-08-29T01:13:36.482Z,100.00
2023-08-29T01:16:06.671Z,100.00
2023-08-29T01:18:35.403Z,100.00
2023-08-29T01:21:31.281Z,100.00
2023-08-29T01:24:17.330Z,100.00
2023-08-29T01:26:45.523Z,100.00
2023-08-29T01:29:13.422Z,100.00
2023-08-29T01:31:41.010Z,100.00
2023-08-29T01:34:09.470Z,100.00
2023-08-29T01:36:44.063Z,100.00
2023-08-29T01:39:11.323Z,100.00
2023-08-29T01:41:37.945Z,100.00
2023-08-29T01:44:06.093Z,100.00
2023-08-29T01:46:32.892Z,100.00
2023-08-29T01:49:02.391Z,100.00
2023-08-29T01:51:29.762Z,100.00
2023-08-29T01:53:57.783Z,100.00
2023-08-29T01:56:29.084Z,100.00
2023-08-29T01:58:57.288Z,100.00
2023-08-29T02:01:24.640Z,100.00
2023-08-29T02:03:52.646Z,100.00
2023-08-29T02:06:19.634Z,100.00
2023-08-29T02:08:46.326Z,100.00
2023-08-29T02:11:13.027Z,100.00
2023-08-29T02:13:39.780Z,100.00
2023-08-29T02:16:06.476Z,100.00
2023-08-29T02:18:33.113Z,100.00
2023-08-29T02:20:59.785Z,100.00
2023-08-29T02:23:26.510Z,100.00
2023-08-29T02:26:06.974Z,100.00
2023-08-29T02:28:38.254Z,100.00
2023-08-29T02:31:09.827Z,100.00
2023-08-29T02:33:39.573Z,100.00
2023-08-29T02:36:07.424Z,100.00
2023-08-29T02:38:35.012Z,100.00
2023-08-29T02:41:01.786Z,100.00
2023-08-29T02:43:29.348Z,100.00
2023-08-29T02:45:56.237Z,100.00
2023-08-29T02:48:23.302Z,100.00
2023-08-29T02:50:50.057Z,100.00
2023-08-29T02:53:18.357Z,100.00
2023-08-29T02:55:45.431Z,100.00
2023-08-29T02:58:12.186Z,100.00
2023-08-29T03:00:38.969Z,100.00
2023-08-29T03:03:06.101Z,100.00
2023-08-29T03:05:33.132Z,100.00
2023-08-29T03:08:01.174Z,100.00
2023-08-29T03:10:27.946Z,100.00
2023-08-29T03:12:54.615Z,100.00
2023-08-29T03:15:21.274Z,100.00
2023-08-29T03:17:48.569Z,99.37
2023-08-29T03:20:16.870Z,99.87
2023-08-29T03:22:43.583Z,99.34
2023-08-29T03:25:10.678Z,98.73
2023-08-29T03:27:37.327Z,98.42
2023-08-29T03:30:04.344Z,99.31
2023-08-29T03:32:31.100Z,98.94
2023-08-29T03:34:59.648Z,98.59
2023-08-29T03:37:26.391Z,98.22
2023-08-29T03:39:55.941Z,98.08
2023-08-29T03:42:22.724Z,98.07
2023-08-29T03:44:49.417Z,97.62
2023-08-29T03:47:16.117Z,96.25
2023-08-29T03:49:42.737Z,96.05
2023-08-29T03:52:09.378Z,95.08
2023-08-29T03:54:36.066Z,94.79
2023-08-29T03:57:02.735Z,95.51
2023-08-29T03:59:29.355Z,95.46
2023-08-29T04:01:56.011Z,96.22
2023-08-29T04:04:23.831Z,95.69
2023-08-29T04:06:50.699Z,96.31
2023-08-29T04:09:17.330Z,96.13
2023-08-29T04:11:44.022Z,96.48
2023-08-29T04:14:10.668Z,96.78
2023-08-29T04:16:37.320Z,96.84
2023-08-29T04:19:04.242Z,96.02
2023-08-29T04:21:30.948Z,96.02
2023-08-29T04:23:57.569Z,94.86
2023-08-29T04:26:24.207Z,95.25
2023-08-29T04:28:50.834Z,95.24
2023-08-29T04:31:20.984Z,95.40
2023-08-29T04:33:48.111Z,95.72
2023-08-29T04:36:18.311Z,95.12
2023-08-29T04:38:48.013Z,96.16
2023-08-29T04:41:15.278Z,94.90
2023-08-29T04:43:41.985Z,95.00
2023-08-29T04:46:08.782Z,95.51
2023-08-29T04:48:36.750Z,95.11
2023-08-29T04:51:05.564Z,95.74
2023-08-29T04:53:33.233Z,95.34
2023-08-29T04:56:01.574Z,95.65
2023-08-29T04:58:29.927Z,95.52
2023-08-29T05:00:57.565Z,95.91
2023-08-29T05:03:24.639Z,96.02
2023-08-29T05:05:53.120Z,95.84
2023-08-29T05:08:19.900Z,95.12
2023-08-29T05:10:46.925Z,95.70
2023-08-29T05:13:13.604Z,96.32
2023-08-29T05:15:42.118Z,94.94
2023-08-29T05:18:10.475Z,96.33
2023-08-29T05:20:38.177Z,93.98
2023-08-29T05:23:05.300Z,94.12
2023-08-29T05:25:32.471Z,95.84
2023-08-29T05:27:59.229Z,96.90
2023-08-29T05:30:25.859Z,96.07
2023-08-29T05:32:52.610Z,99.43
2023-08-29T05:35:19.291Z,98.09
2023-08-29T05:37:45.940Z,98.39
2023-08-29T05:40:12.623Z,97.20
2023-08-29T05:42:39.346Z,98.68
2023-08-29T05:45:06.789Z,98.79
2023-08-29T05:47:33.519Z,99.07
2023-08-29T05:50:00.546Z,99.99
2023-08-29T05:52:27.195Z,99.64
2023-08-29T05:54:53.964Z,100.00
2023-08-29T05:57:21.400Z,100.00
2023-08-29T05:59:48.082Z,100.00
2023-08-29T06:02:14.715Z,100.00
2023-08-29T06:04:41.439Z,100.00
2023-08-29T06:07:08.570Z,100.00
2023-08-29T06:09:35.236Z,100.00
2023-08-29T06:12:01.941Z,100.00
2023-08-29T06:14:28.587Z,100.00
2023-08-29T06:16:56.147Z,100.00
2023-08-29T06:19:22.904Z,100.00
2023-08-29T06:21:49.763Z,100.00
2023-08-29T06:24:16.476Z,100.00
2023-08-29T06:26:43.123Z,100.00
2023-08-29T06:29:09.837Z,100.00
2023-08-29T06:31:36.470Z,99.84
2023-08-29T06:34:03.127Z,100.00
2023-08-29T06:36:29.848Z,100.00
2023-08-29T06:38:56.485Z,100.00
2023-08-29T06:41:23.241Z,98.83
2023-08-29T06:43:49.883Z,99.00
2023-08-29T06:46:17.137Z,99.71
2023-08-29T06:48:43.838Z,99.68
2023-08-29T06:51:10.810Z,100.00
2023-08-29T06:53:37.570Z,100.00
2023-08-29T06:56:05.323Z,100.00
2023-08-29T06:58:32.058Z,100.00
2023-08-29T07:00:58.753Z,100.00
2023-08-29T07:03:25.513Z,100.00
2023-08-29T07:05:52.280Z,100.00
2023-08-29T07:08:18.935Z,100.00
2023-08-29T07:10:45.583Z,100.00
2023-08-29T07:13:12.289Z,100.00
2023-08-29T07:15:38.927Z,100.00
2023-08-29T07:18:07.274Z,100.00
2023-08-29T07:20:35.005Z,100.00
2023-08-29T07:23:02.136Z,100.00
2023-08-29T07:25:47.473Z,100.00
2023-08-29T07:28:14.806Z,100.00
2023-08-29T07:30:49.187Z,100.00
2023-08-29T07:33:16.351Z,100.00
2023-08-29T07:35:44.168Z,100.00
2023-08-29T07:38:11.065Z,100.00
2023-08-29T07:40:37.889Z,100.00
2023-08-29T07:43:06.774Z,100.00
2023-08-29T07:45:34.487Z,100.00
2023-08-29T07:48:01.795Z,100.00
2023-08-29T07:50:29.547Z,100.00
2023-08-29T07:52:56.226Z,100.00
2023-08-29T07:55:23.262Z,99.29
2023-08-29T07:57:50.137Z,100.00
2023-08-29T08:00:18.080Z,100.00
2023-08-29T08:02:45.549Z,100.00
2023-08-29T08:05:14.748Z,100.00
2023-08-29T08:07:44.063Z,100.00
2023-08-29T08:10:15.705Z,100.00
2023-08-29T08:12:42.988Z,100.00
2023-08-29T08:15:10.694Z,100.00
2023-08-29T08:17:38.042Z,100.00
2023-08-29T08:20:09.235Z,100.00
2023-08-29T08:22:39.576Z,100.00
2023-08-29T08:25:07.436Z,100.00
2023-08-29T08:27:34.184Z,100.00
2023-08-29T08:30:01.165Z,100.00
2023-08-29T08:32:28.409Z,100.00
2023-08-29T08:34:56.821Z,100.00
2023-08-29T08:37:23.510Z,100.00
2023-08-29T08:39:50.192Z,100.00
2023-08-29T08:42:17.393Z,100.00
2023-08-29T08:44:44.394Z,100.00
2023-08-29T08:47:12.215Z,100.00
2023-08-29T08:49:39.530Z,100.00
2023-08-29T08:52:07.304Z,100.00
2023-08-29T08:54:34.138Z,100.00
2023-08-29T08:57:01.071Z,100.00
2023-08-29T08:59:27.906Z,100.00
2023-08-29T09:01:58.038Z,100.00
2023-08-29T09:04:25.806Z,100.00
2023-08-29T09:06:52.546Z,100.00
2023-08-29T09:09:24.408Z,100.00
2023-08-29T09:11:55.434Z,100.00
2023-08-29T09:14:24.317Z,100.00
2023-08-29T09:16:58.707Z,100.00
2023-08-29T09:19:26.524Z,95.99
2023-08-29T09:21:53.296Z,95.69
2023-08-29T09:24:38.147Z,97.47
2023-08-29T09:27:10.951Z,96.45
2023-08-29T09:29:37.958Z,95.47
2023-08-29T09:32:17.057Z,93.10
2023-08-29T09:34:43.831Z,92.33
2023-08-29T09:37:13.139Z,91.73
2023-08-29T09:39:40.010Z,94.07
2023-08-29T09:42:08.577Z,97.09
2023-08-29T09:44:38.042Z,96.53
2023-08-29T09:47:06.367Z,95.43
2023-08-29T09:49:44.079Z,95.26
2023-08-29T09:52:11.651Z,94.49
2023-08-29T09:54:46.194Z,96.27
2023-08-29T09:57:15.946Z,96.20
2023-08-29T09:59:44.460Z,92.19
2023-08-29T10:02:13.145Z,91.05
2023-08-29T10:04:45.917Z,93.13
2023-08-29T10:07:22.062Z,95.07
2023-08-29T10:09:49.081Z,96.26
2023-08-29T10:12:16.247Z,96.45
2023-08-29T10:14:44.174Z,96.41
2023-08-29T10:17:25.392Z,96.01
2023-08-29T10:19:58.543Z,93.81
2023-08-29T10:22:30.083Z,93.51
2023-08-29T10:24:59.396Z,94.25
2023-08-29T10:27:26.027Z,94.43
2023-08-29T10:29:52.780Z,94.79
2023-08-29T10:32:21.173Z,95.39
2023-08-29T10:34:47.962Z,93.19
2023-08-29T10:37:21.827Z,95.66
2023-08-29T10:39:52.239Z,93.24
2023-08-29T10:42:19.128Z,94.56
2023-08-29T10:44:47.956Z,92.24
2023-08-29T10:47:17.821Z,91.54
2023-08-29T10:49:45.121Z,91.66
2023-08-29T10:52:12.434Z,90.50
2023-08-29T10:54:39.091Z,92.14
2023-08-29T10:57:32.270Z,92.87
2023-08-29T10:59:58.978Z,91.83
2023-08-29T11:02:27.225Z,92.54
2023-08-29T11:05:11.486Z,86.06
2023-08-29T11:07:39.522Z,86.64
2023-08-29T11:10:17.746Z,89.86
2023-08-29T11:13:07.866Z,89.14
2023-08-29T11:15:52.737Z,86.79
2023-08-29T11:18:22.923Z,86.93
2023-08-29T11:20:49.563Z,87.08
2023-08-29T11:23:16.302Z,85.83
2023-08-29T11:25:43.471Z,83.21
2023-08-29T11:28:10.209Z,80.95
2023-08-29T11:30:44.476Z,83.61
2023-08-29T11:33:12.182Z,84.35
2023-08-29T11:35:39.351Z,80.06
2023-08-29T11:38:07.505Z,79.86
2023-08-29T11:40:45.107Z,78.92
2023-08-29T11:44:17.096Z,75.18
2023-08-29T11:46:10.104Z,78.95
2023-08-29T11:48:37.194Z,78.20
2023-08-29T11:51:08.576Z,76.23
2023-08-29T11:53:37.471Z,72.09
2023-08-29T11:56:05.742Z,73.17
2023-08-29T11:58:34.683Z,73.11
2023-08-29T12:01:06.135Z,72.42
2023-08-29T12:03:37.392Z,74.20
2023-08-29T12:06:10.851Z,76.32
2023-08-29T12:08:47.409Z,78.89
2023-08-29T12:11:16.796Z,78.76
2023-08-29T12:14:01.661Z,81.41
2023-08-29T12:16:29.751Z,82.80
2023-08-29T12:19:07.335Z,85.50
2023-08-29T12:21:34.366Z,81.97
2023-08-29T12:24:11.626Z,83.46
2023-08-29T12:26:38.462Z,82.96
2023-08-29T12:29:05.189Z,85.80
2023-08-29T12:31:31.866Z,83.41
2023-08-29T12:33:58.535Z,86.57
2023-08-29T12:36:25.170Z,83.61
2023-08-29T12:38:51.857Z,82.91
2023-08-29T12:41:19.067Z,86.37
2023-08-29T12:43:45.752Z,83.74
2023-08-29T12:46:12.420Z,83.49
2023-08-29T12:48:39.100Z,83.18
2023-08-29T12:51:06.619Z,84.90
2023-08-29T12:53:33.348Z,82.88
2023-08-29T12:56:00.288Z,83.77
2023-08-29T12:58:26.973Z,80.63
2023-08-29T13:00:53.604Z,81.60
2023-08-29T13:03:20.366Z,80.75
2023-08-29T13:05:47.335Z,82.49
2023-08-29T13:08:16.707Z,81.63
2023-08-29T13:10:44.007Z,83.69
2023-08-29T13:13:10.674Z,83.54
2023-08-29T13:15:49.766Z,82.14
2023-08-29T13:18:17.447Z,82.47
2023-08-29T13:20:44.421Z,79.22
2023-08-29T13:23:11.356Z,81.38
2023-08-29T13:25:38.116Z,78.05
2023-08-29T13:28:05.460Z,77.98
2023-08-29T13:30:32.602Z,76.38
2023-08-29T13:32:59.320Z,81.00
2023-08-29T13:35:26.078Z,79.86
2023-08-29T13:37:53.305Z,80.07
2023-08-29T13:40:21.825Z,80.40
2023-08-29T13:42:50.477Z,81.97
2023-08-29T13:45:17.613Z,82.03
2023-08-29T13:47:45.874Z,84.29
2023-08-29T13:50:12.829Z,88.46
2023-08-29T13:52:39.505Z,92.70
2023-08-29T13:55:06.660Z,96.22
2023-08-29T13:57:33.479Z,98.92
2023-08-29T14:00:00.124Z,98.92
2023-08-29T14:02:26.813Z,99.90
2023-08-29T14:04:53.531Z,100.00
2023-08-29T14:07:20.232Z,100.00
2023-08-29T14:09:46.966Z,100.00
2023-08-29T14:12:13.666Z,100.00
2023-08-29T14:14:40.507Z,100.00
2023-08-29T14:17:07.287Z,100.00
2023-08-29T14:19:33.965Z,100.00
2023-08-29T14:22:02.379Z,100.00
2023-08-29T14:24:29.386Z,100.00
2023-08-29T14:26:56.018Z,100.00
2023-08-29T14:29:22.730Z,100.00
2023-08-29T14:31:49.426Z,100.00
2023-08-29T14:34:16.140Z,100.00
2023-08-29T14:36:42.816Z,100.00
2023-08-29T14:39:09.456Z,100.00
2023-08-29T14:41:36.390Z,100.00
2023-08-29T14:44:03.059Z,100.00
2023-08-29T14:46:29.784Z,100.00
2023-08-29T14:48:57.803Z,100.00
2023-08-29T14:51:24.460Z,100.00
2023-08-29T14:53:51.554Z,100.00
2023-08-29T14:56:18.342Z,100.00
2023-08-29T14:58:45.990Z,100.00
2023-08-29T15:01:12.668Z,100.00
2023-08-29T15:03:40.608Z,100.00
2023-08-29T15:06:09.335Z,100.00
2023-08-29T15:08:36.582Z,100.00
2023-08-29T15:11:03.294Z,100.00
2023-08-29T15:13:30.034Z,100.00
2023-08-29T15:16:01.602Z,100.00
2023-08-29T15:18:28.359Z,100.00
2023-08-29T15:20:55.035Z,100.00
2023-08-29T15:23:22.072Z,100.00
2023-08-29T15:25:48.725Z,100.00
2023-08-29T15:28:15.378Z,100.00
2023-08-29T15:30:42.088Z,100.00
2023-08-29T15:33:08.780Z,100.00
2023-08-29T15:35:35.433Z,100.00
2023-08-29T15:38:02.134Z,100.00
2023-08-29T15:40:28.789Z,100.00
2023-08-29T15:42:55.619Z,100.00
2023-08-29T15:45:22.308Z,100.00
2023-08-29T15:47:50.163Z,100.00
2023-08-29T15:50:16.990Z,100.00
2023-08-29T15:52:43.686Z,100.00
2023-08-29T15:55:10.715Z,100.00
2023-08-29T15:57:37.420Z,100.00
2023-08-29T16:00:10.907Z,100.00
2023-08-29T16:02:37.778Z,100.00
2023-08-29T16:05:05.341Z,100.00
2023-08-29T16:07:32.001Z,100.00
2023-08-29T16:09:58.623Z,100.00
2023-08-29T16:12:25.306Z,100.00
2023-08-29T16:14:51.991Z,100.00
2023-08-29T16:17:18.645Z,100.00
2023-08-29T16:19:45.314Z,100.00
2023-08-29T16:22:11.992Z,100.00
2023-08-29T16:24:38.668Z,100.00
2023-08-29T16:27:05.375Z,100.00
2023-08-29T16:29:32.044Z,100.00
2023-08-29T16:31:58.702Z,100.00
2023-08-29T16:34:25.373Z,100.00
2023-08-29T16:36:52.064Z,100.00
2023-08-29T16:39:18.699Z,100.00
2023-08-29T16:41:46.550Z,100.00
2023-08-29T16:44:13.310Z,100.00
2023-08-29T16:46:40.109Z,100.00
2023-08-29T16:49:06.789Z,100.00
2023-08-29T16:51:33.935Z,100.00
2023-08-29T16:54:01.140Z,100.00
2023-08-29T16:56:27.876Z,100.00
2023-08-29T16:58:54.554Z,100.00
2023-08-29T17:01:21.232Z,100.00
2023-08-29T17:03:47.920Z,100.00
2023-08-29T17:06:14.959Z,100.00
2023-08-29T17:08:41.655Z,100.00
2023-08-29T17:11:08.302Z,100.00
2023-08-29T17:13:35.903Z,100.00
2023-08-29T17:16:05.399Z,100.00
2023-08-29T17:18:32.269Z,100.00
2023-08-29T17:20:59.178Z,100.00
2023-08-29T17:23:25.853Z,100.00
2023-08-29T17:25:52.550Z,100.00
2023-08-29T17:28:20.403Z,100.00
2023-08-29T17:30:47.105Z,100.00
2023-08-29T17:33:13.751Z,100.00
2023-08-29T17:35:40.448Z,100.00
2023-08-29T17:38:07.834Z,100.00
2023-08-29T17:40:34.715Z,100.00
2023-08-29T17:43:03.829Z,100.00
2023-08-29T17:45:31.944Z,100.00
2023-08-29T17:47:58.626Z,100.00
2023-08-29T17:50:25.342Z,100.00
2023-08-29T17:52:52.020Z,100.00
2023-08-29T17:55:18.755Z,100.00
2023-08-29T17:57:46.717Z,100.00
2023-08-29T18:00:13.772Z,100.00
2023-08-29T18:02:40.668Z,100.00
2023-08-29T18:05:07.618Z,100.00
2023-08-29T18:07:34.368Z,100.00
2023-08-29T18:10:14.347Z,100.00
2023-08-29T18:12:42.037Z,100.00
2023-08-29T18:15:10.280Z,100.00
2023-08-29T18:17:37.633Z,100.00
2023-08-29T18:20:04.851Z,100.00
2023-08-29T18:22:31.682Z,100.00
2023-08-29T18:24:58.451Z,100.00
2023-08-29T18:27:27.133Z,100.00
2023-08-29T18:29:53.906Z,100.00
2023-08-29T18:32:20.565Z,100.00
2023-08-29T18:34:47.308Z,100.00
2023-08-29T18:37:14.025Z,100.00
2023-08-29T18:39:40.744Z,100.00
2023-08-29T18:42:07.814Z,100.00
2023-08-29T18:44:37.550Z,100.00
2023-08-29T18:47:05.166Z,100.00
2023-08-29T18:49:33.473Z,100.00
2023-08-29T18:52:00.515Z,100.00
2023-08-29T18:54:27.240Z,100.00
2023-08-29T18:56:53.947Z,100.00
2023-08-29T18:59:20.640Z,100.00
2023-08-29T19:01:47.286Z,100.00
2023-08-29T19:04:14.418Z,100.00
2023-08-29T19:06:41.194Z,100.00
2023-08-29T19:09:07.856Z,100.00
2023-08-29T19:11:35.078Z,100.00
2023-08-29T19:14:01.974Z,100.00
2023-08-29T19:16:28.615Z,100.00
2023-08-29T19:18:55.377Z,100.00
2023-08-29T19:21:24.900Z,100.00
2023-08-29T19:23:52.145Z,100.00
2023-08-29T19:26:20.083Z,100.00
2023-08-29T19:28:46.870Z,100.00
2023-08-29T19:31:13.672Z,100.00
2023-08-29T19:33:40.376Z,100.00
2023-08-29T19:36:15.735Z,100.00
2023-08-29T19:38:43.055Z,100.00
2023-08-29T19:41:11.214Z,100.00
2023-08-29T19:43:38.243Z,100.00
2023-08-29T19:46:05.131Z,100.00
2023-08-29T19:48:32.425Z,100.00
2023-08-29T19:50:59.273Z,100.00
2023-08-29T19:53:26.152Z,100.00
2023-08-29T19:55:56.056Z,100.00
2023-08-29T19:58:23.201Z,100.00
2023-08-29T20:00:51.172Z,100.00
2023-08-29T20:03:18.760Z,100.00
2023-08-29T20:05:46.021Z,100.00
2023-08-29T20:08:15.735Z,100.00
2023-08-29T20:10:44.561Z,100.00
2023-08-29T20:13:11.511Z,100.00
2023-08-29T20:15:43.142Z,100.00
2023-08-29T20:18:13.368Z,100.00
2023-08-29T20:20:41.638Z,100.00
2023-08-29T20:23:12.844Z,100.00
2023-08-29T20:25:40.137Z,100.00
2023-08-29T20:28:07.743Z,100.00
2023-08-29T20:30:38.163Z,100.00
2023-08-29T20:33:06.775Z,100.00
2023-08-29T20:35:35.382Z,100.00
2023-08-29T20:38:02.207Z,100.00
2023-08-29T20:40:28.864Z,100.00
2023-08-29T20:42:55.586Z,100.00
2023-08-29T20:45:24.323Z,100.00
2023-08-29T20:47:51.535Z,100.00
2023-08-29T20:50:18.428Z,100.00
2023-08-29T20:52:45.264Z,100.00
2023-08-29T20:55:12.694Z,100.00
2023-08-29T20:57:39.459Z,100.00
2023-08-29T21:00:06.600Z,100.00
2023-08-29T21:02:33.422Z,100.00
2023-08-29T21:05:00.260Z,100.00
2023-08-29T21:07:27.579Z,100.00
2023-08-29T21:09:54.201Z,100.00
2023-08-29T21:12:22.652Z,100.00
2023-08-29T21:14:49.667Z,100.00
2023-08-29T21:17:17.966Z,100.00
2023-08-29T21:19:45.168Z,100.00
2023-08-29T21:22:11.857Z,100.00
2023-08-29T21:24:38.532Z,100.00
2023-08-29T21:27:05.528Z,100.00
2023-08-29T21:29:32.261Z,100.00
2023-08-29T21:31:58.963Z,100.00
2023-08-29T21:34:25.911Z,100.00
2023-08-29T21:36:52.555Z,100.00
2023-08-29T21:39:19.262Z,100.00
2023-08-29T21:41:46.013Z,100.00
2023-08-29T21:44:13.132Z,100.00
2023-08-29T21:46:39.855Z,100.00
2023-08-29T21:49:06.495Z,100.00
2023-08-29T21:51:33.237Z,100.00
2023-08-29T21:53:59.921Z,100.00
2023-08-29T21:56:26.691Z,100.00
2023-08-29T21:58:53.629Z,100.00
2023-08-29T22:01:21.462Z,100.00
2023-08-29T22:03:50.113Z,100.00
2023-08-29T22:06:16.823Z,100.00
2023-08-29T22:08:43.564Z,100.00
2023-08-29T22:11:10.324Z,100.00
2023-08-29T22:13:36.998Z,100.00
2023-08-29T22:16:05.176Z,100.00
2023-08-29T22:18:32.408Z,100.00
2023-08-29T22:20:59.865Z,100.00
2023-08-29T22:23:26.494Z,100.00
2023-08-29T22:25:53.161Z,100.00
2023-08-29T22:28:19.840Z,100.00
2023-08-29T22:30:47.357Z,100.00
2023-08-29T22:33:14.046Z,100.00
2023-08-29T22:35:43.006Z,100.00
2023-08-29T22:38:10.461Z,100.00
2023-08-29T22:40:37.577Z,100.00
2023-08-29T22:43:04.462Z,100.00
2023-08-29T22:45:31.165Z,100.00
2023-08-29T22:47:58.079Z,100.00
2023-08-29T22:50:25.020Z,100.00
2023-08-29T22:52:51.776Z,100.00
2023-08-29T22:55:18.406Z,100.00
2023-08-29T22:57:45.102Z,100.00
2023-08-29T23:00:14.287Z,100.00
2023-08-29T23:02:41.306Z,100.00
2023-08-29T23:05:08.915Z,100.00
2023-08-29T23:07:35.675Z,100.00
2023-08-29T23:10:02.328Z,100.00
2023-08-29T23:12:29.021Z,100.00
2023-08-29T23:14:55.767Z,100.00
2023-08-29T23:17:22.664Z,100.00
2023-08-29T23:19:49.335Z,100.00
2023-08-29T23:22:15.982Z,100.00
2023-08-29T23:24:42.655Z,100.00
2023-08-29T23:27:09.291Z,100.00
2023-08-29T23:29:38.968Z,100.00
2023-08-29T23:32:06.382Z,100.00
2023-08-29T23:34:33.043Z,100.00
2023-08-29T23:36:59.813Z,100.00
2023-08-29T23:39:26.489Z,100.00
2023-08-29T23:41:53.406Z,100.00
2023-08-29T23:44:20.094Z,100.00
2023-08-29T23:46:46.842Z,100.00
2023-08-29T23:49:13.843Z,100.00
2023-08-29T23:51:40.458Z,100.00
2023-08-29T23:54:07.328Z,100.00
2023-08-29T23:56:34.008Z,100.00
2023-08-29T23:59:00.649Z,100.00
