createdAt,value
2022-09-28T00:00:46.422Z,99.10
2022-09-28T00:03:13.696Z,99.30
2022-09-28T00:05:40.416Z,99.90
2022-09-28T00:08:07.388Z,99.70
2022-09-28T00:10:34.010Z,98.80
2022-09-28T00:13:01.359Z,99.00
2022-09-28T00:15:28.063Z,99.40
2022-09-28T00:17:54.789Z,99.90
2022-09-28T00:20:22.633Z,99.90
2022-09-28T00:22:49.343Z,99.70
2022-09-28T00:25:16.993Z,99.20
2022-09-28T00:27:49.171Z,99.20
2022-09-28T00:30:16.441Z,99.30
2022-09-28T00:32:43.417Z,99.30
2022-09-28T00:35:10.867Z,99.80
2022-09-28T00:37:37.549Z,99.30
2022-09-28T00:40:04.676Z,99.50
2022-09-28T00:42:31.281Z,99.10
2022-09-28T00:44:59.114Z,99.10
2022-09-28T00:47:49.936Z,99.30
2022-09-28T00:50:25.351Z,98.80
2022-09-28T00:53:00.579Z,98.60
2022-09-28T00:55:36.464Z,97.10
2022-09-28T00:58:05.482Z,96.70
2022-09-28T01:00:32.190Z,97.10
2022-09-28T01:03:00.191Z,96.60
2022-09-28T01:05:27.365Z,96.50
2022-09-28T01:07:56.242Z,96.60
2022-09-28T01:10:23.107Z,97.20
2022-09-28T01:12:49.714Z,96.90
2022-09-28T01:15:16.525Z,97.20
2022-09-28T01:18:06.168Z,97.40
2022-09-28T01:21:02.360Z,97.80
2022-09-28T01:23:53.994Z,98.40
2022-09-28T01:26:34.317Z,98.70
2022-09-28T01:29:39.494Z,99.40
2022-09-28T01:32:09.170Z,99.90
2022-09-28T01:34:43.607Z,99.90
2022-09-28T01:37:14.926Z,99.90
2022-09-28T01:39:45.702Z,99.90
2022-09-28T01:42:19.650Z,99.90
2022-09-28T01:44:51.016Z,99.90
2022-09-28T01:47:22.256Z,99.90
2022-09-28T01:50:03.937Z,99.90
2022-09-28T01:52:49.554Z,99.90
2022-09-28T01:55:31.450Z,99.90
2022-09-28T01:58:03.393Z,99.90
2022-09-28T02:00:30.391Z,99.90
2022-09-28T02:03:25.513Z,99.90
2022-09-28T02:05:58.579Z,99.90
2022-09-28T02:08:28.968Z,99.90
2022-09-28T02:11:15.158Z,99.90
2022-09-28T02:14:08.237Z,99.90
2022-09-28T02:16:44.975Z,99.90
2022-09-28T02:19:39.055Z,99.90
2022-09-28T02:22:08.535Z,99.90
2022-09-28T02:24:51.536Z,99.90
2022-09-28T02:27:32.176Z,99.90
2022-09-28T02:29:58.936Z,99.90
2022-09-28T02:32:28.537Z,99.90
2022-09-28T02:34:55.958Z,99.90
2022-09-28T02:37:22.809Z,99.90
2022-09-28T02:39:49.503Z,99.90
2022-09-28T02:42:32.742Z,99.90
2022-09-28T02:45:05.656Z,99.90
2022-09-28T02:47:53.347Z,99.90
2022-09-28T02:50:41.035Z,99.90
2022-09-28T02:53:13.745Z,99.90
2022-09-28T02:55:51.066Z,99.90
2022-09-28T02:58:36.144Z,99.90
2022-09-28T03:01:40.674Z,99.90
2022-09-28T03:04:13.662Z,99.90
2022-09-28T03:06:52.121Z,99.90
2022-09-28T03:09:21.495Z,99.90
2022-09-28T03:11:54.041Z,99.90
2022-09-28T03:14:21.609Z,99.90
2022-09-28T03:16:48.503Z,99.90
2022-09-28T03:19:18.528Z,99.90
2022-09-28T03:21:45.185Z,99.90
2022-09-28T03:24:11.890Z,99.90
2022-09-28T03:26:39.071Z,99.90
2022-09-28T03:29:06.018Z,99.90
2022-09-28T03:31:32.865Z,99.90
2022-09-28T03:33:59.602Z,99.90
2022-09-28T03:36:26.316Z,99.90
2022-09-28T03:38:56.580Z,99.90
2022-09-28T03:41:27.892Z,99.90
2022-09-28T03:43:54.866Z,99.90
2022-09-28T03:46:21.900Z,99.90
2022-09-28T03:48:48.660Z,99.90
2022-09-28T03:51:15.355Z,99.90
2022-09-28T03:53:42.109Z,99.90
2022-09-28T03:56:13.296Z,99.90
2022-09-28T03:58:40.396Z,99.90
2022-09-28T04:01:14.211Z,99.90
2022-09-28T04:03:44.339Z,99.90
2022-09-28T04:06:11.642Z,99.90
2022-09-28T04:08:38.653Z,99.90
2022-09-28T04:11:05.775Z,99.90
2022-09-28T04:13:32.722Z,99.90
2022-09-28T04:16:01.283Z,99.90
2022-09-28T04:18:28.374Z,99.90
2022-09-28T04:21:03.709Z,99.90
2022-09-28T04:23:31.192Z,99.90
2022-09-28T04:25:58.315Z,99.90
2022-09-28T04:28:43.788Z,99.90
2022-09-28T04:31:13.267Z,99.90
2022-09-28T04:33:40.000Z,99.90
2022-09-28T04:36:07.597Z,99.90
2022-09-28T04:38:51.733Z,99.90
2022-09-28T04:41:22.255Z,99.90
2022-09-28T04:43:49.948Z,99.90
2022-09-28T04:46:17.136Z,99.90
2022-09-28T04:48:43.980Z,99.90
2022-09-28T04:51:10.640Z,99.90
2022-09-28T04:53:37.300Z,99.90
2022-09-28T04:56:10.562Z,99.90
2022-09-28T04:58:37.553Z,99.90
2022-09-28T05:01:10.833Z,99.90
2022-09-28T05:03:37.942Z,99.90
2022-09-28T05:06:06.858Z,99.90
2022-09-28T05:08:35.248Z,99.90
2022-09-28T05:11:07.559Z,99.90
2022-09-28T05:13:41.668Z,99.90
2022-09-28T05:16:12.347Z,99.90
2022-09-28T05:18:39.497Z,99.90
2022-09-28T05:21:11.418Z,99.90
2022-09-28T05:23:38.293Z,99.90
2022-09-28T05:26:05.103Z,99.90
2022-09-28T05:28:33.076Z,99.90
2022-09-28T05:31:01.099Z,99.90
2022-09-28T05:33:28.750Z,99.90
2022-09-28T05:36:00.761Z,99.90
2022-09-28T05:38:28.382Z,99.90
2022-09-28T05:40:55.095Z,99.90
2022-09-28T05:43:22.114Z,99.90
2022-09-28T05:45:53.007Z,99.90
2022-09-28T05:48:21.989Z,99.90
2022-09-28T05:50:52.716Z,99.90
2022-09-28T05:53:19.920Z,99.90
2022-09-28T05:55:46.806Z,99.90
2022-09-28T05:58:13.724Z,99.90
2022-09-28T06:00:40.397Z,99.90
2022-09-28T06:03:11.289Z,99.90
2022-09-28T06:05:39.439Z,99.90
2022-09-28T06:08:08.327Z,99.90
2022-09-28T06:10:35.349Z,99.90
2022-09-28T06:13:02.352Z,99.90
2022-09-28T06:15:31.515Z,99.90
2022-09-28T06:18:06.439Z,99.90
2022-09-28T06:20:41.175Z,99.90
2022-09-28T06:23:11.711Z,99.90
2022-09-28T06:25:39.238Z,99.90
2022-09-28T06:28:09.513Z,99.90
2022-09-28T06:30:38.695Z,99.90
2022-09-28T06:33:08.259Z,99.90
2022-09-28T06:35:35.566Z,99.90
2022-09-28T06:38:02.419Z,99.90
2022-09-28T06:40:29.332Z,99.90
2022-09-28T06:43:10.328Z,99.90
2022-09-28T06:45:38.300Z,99.90
2022-09-28T06:48:05.822Z,99.90
2022-09-28T06:50:35.915Z,99.90
2022-09-28T06:53:03.529Z,99.90
2022-09-28T06:55:30.679Z,99.90
2022-09-28T06:58:02.557Z,99.90
2022-09-28T07:00:32.795Z,99.90
2022-09-28T07:03:01.400Z,99.90
2022-09-28T07:05:28.937Z,99.90
2022-09-28T07:07:58.672Z,99.90
2022-09-28T07:10:30.400Z,99.90
2022-09-28T07:12:59.333Z,99.90
2022-09-28T07:15:27.353Z,99.90
2022-09-28T07:18:02.586Z,99.90
2022-09-28T07:20:31.501Z,99.90
2022-09-28T07:23:12.996Z,99.90
2022-09-28T07:25:45.338Z,99.90
2022-09-28T07:28:12.554Z,99.90
2022-09-28T07:30:40.929Z,99.90
2022-09-28T07:33:10.706Z,99.90
2022-09-28T07:35:37.652Z,99.90
2022-09-28T07:38:06.599Z,99.90
2022-09-28T07:40:53.741Z,99.90
2022-09-28T07:43:21.294Z,99.90
2022-09-28T07:45:49.703Z,99.90
2022-09-28T07:48:17.413Z,99.90
2022-09-28T07:50:48.179Z,99.90
2022-09-28T07:53:14.960Z,99.90
2022-09-28T07:55:41.691Z,99.90
2022-09-28T07:58:08.481Z,99.90
2022-09-28T08:00:35.136Z,99.90
2022-09-28T08:03:02.770Z,99.90
2022-09-28T08:05:31.208Z,99.90
2022-09-28T08:07:59.633Z,99.90
2022-09-28T08:10:26.895Z,99.90
2022-09-28T08:13:02.573Z,99.90
2022-09-28T08:15:37.086Z,99.90
2022-09-28T08:18:07.296Z,99.90
2022-09-28T08:20:52.971Z,99.90
2022-09-28T08:23:20.556Z,99.90
2022-09-28T08:25:55.407Z,99.90
2022-09-28T08:28:23.775Z,99.90
2022-09-28T08:30:50.990Z,99.90
2022-09-28T08:33:21.289Z,99.90
2022-09-28T08:35:54.708Z,99.90
2022-09-28T08:38:21.592Z,99.90
2022-09-28T08:41:09.842Z,99.90
2022-09-28T08:43:55.296Z,99.90
2022-09-28T08:46:27.218Z,99.90
2022-09-28T08:49:31.862Z,99.90
2022-09-28T08:52:16.351Z,99.90
2022-09-28T08:54:56.826Z,99.90
2022-09-28T08:57:36.119Z,99.90
2022-09-28T09:00:09.598Z,99.90
2022-09-28T09:02:39.785Z,99.90
2022-09-28T09:05:14.772Z,99.90
2022-09-28T09:08:11.745Z,99.90
2022-09-28T09:10:49.447Z,99.90
2022-09-28T09:13:46.768Z,99.90
2022-09-28T09:16:32.040Z,99.90
2022-09-28T09:19:40.064Z,99.90
2022-09-28T09:22:21.539Z,99.90
2022-09-28T09:25:03.820Z,99.90
2022-09-28T09:28:04.314Z,99.90
2022-09-28T09:30:45.307Z,99.90
2022-09-28T09:33:24.688Z,99.90
2022-09-28T09:36:10.002Z,99.90
2022-09-28T09:38:49.144Z,99.90
2022-09-28T09:41:18.623Z,99.90
2022-09-28T09:44:05.758Z,99.90
2022-09-28T09:46:46.361Z,99.90
2022-09-28T09:49:21.704Z,99.90
2022-09-28T09:51:54.594Z,99.90
2022-09-28T09:54:34.259Z,99.90
2022-09-28T09:57:23.374Z,99.90
2022-09-28T09:59:50.092Z,99.90
2022-09-28T10:02:22.748Z,99.90
2022-09-28T10:04:53.241Z,99.90
2022-09-28T10:07:42.606Z,99.90
2022-09-28T10:10:35.130Z,99.90
2022-09-28T10:13:02.427Z,99.90
2022-09-28T10:15:31.401Z,99.90
2022-09-28T10:18:02.032Z,99.90
2022-09-28T10:20:34.540Z,99.90
2022-09-28T10:23:04.984Z,99.90
2022-09-28T10:25:37.306Z,99.90
2022-09-28T10:28:06.611Z,99.90
2022-09-28T10:30:42.821Z,99.90
2022-09-28T10:33:28.134Z,99.90
2022-09-28T10:35:55.266Z,99.90
2022-09-28T10:38:22.948Z,99.90
2022-09-28T10:40:55.777Z,99.90
2022-09-28T10:43:26.814Z,99.90
2022-09-28T10:46:15.470Z,99.90
2022-09-28T10:48:48.230Z,99.90
2022-09-28T10:51:15.224Z,99.90
2022-09-28T10:53:43.679Z,99.90
2022-09-28T10:56:22.625Z,99.90
2022-09-28T10:58:49.350Z,99.90
2022-09-28T11:01:20.595Z,99.90
2022-09-28T11:03:57.804Z,99.90
2022-09-28T11:06:30.923Z,99.90
2022-09-28T11:09:03.948Z,99.90
2022-09-28T11:11:31.774Z,99.90
2022-09-28T11:14:01.245Z,99.90
2022-09-28T11:16:33.170Z,99.90
2022-09-28T11:19:29.675Z,99.90
2022-09-28T11:21:56.409Z,99.90
2022-09-28T11:24:25.464Z,99.90
2022-09-28T11:27:00.281Z,99.90
2022-09-28T11:29:41.752Z,99.90
2022-09-28T11:32:14.931Z,99.90
2022-09-28T11:34:59.272Z,99.90
2022-09-28T11:38:01.655Z,99.90
2022-09-28T11:41:02.903Z,99.90
2022-09-28T11:44:05.694Z,99.90
2022-09-28T11:46:55.069Z,99.90
2022-09-28T11:50:06.476Z,99.90
2022-09-28T11:52:48.065Z,99.90
2022-09-28T11:55:20.692Z,99.90
2022-09-28T11:57:57.556Z,99.90
2022-09-28T12:00:25.957Z,99.90
2022-09-28T12:03:01.277Z,99.90
2022-09-28T12:05:30.460Z,99.90
2022-09-28T12:08:12.657Z,99.90
2022-09-28T12:10:47.476Z,99.90
2022-09-28T12:13:22.710Z,99.90
2022-09-28T12:16:38.464Z,99.90
2022-09-28T12:19:15.935Z,99.90
2022-09-28T12:21:55.897Z,99.90
2022-09-28T12:24:36.661Z,99.90
2022-09-28T12:27:32.170Z,99.90
2022-09-28T12:30:19.398Z,99.90
2022-09-28T12:33:01.975Z,99.90
2022-09-28T12:35:43.580Z,99.90
2022-09-28T12:38:31.234Z,99.90
2022-09-28T12:41:18.447Z,99.90
2022-09-28T12:43:48.363Z,99.90
2022-09-28T12:46:22.389Z,99.90
2022-09-28T12:49:56.353Z,99.90
2022-09-28T12:52:12.668Z,99.90
2022-09-28T12:54:57.606Z,99.90
2022-09-28T12:57:27.081Z,99.90
2022-09-28T13:00:17.694Z,99.90
2022-09-28T13:02:59.301Z,99.90
2022-09-28T13:05:45.844Z,99.90
2022-09-28T13:08:31.380Z,99.90
2022-09-28T13:11:33.354Z,99.90
2022-09-28T13:14:19.401Z,99.90
2022-09-28T13:17:17.359Z,99.90
2022-09-28T13:19:44.005Z,99.90
2022-09-28T13:22:31.569Z,99.90
2022-09-28T13:25:02.018Z,99.90
2022-09-28T13:27:40.530Z,99.90
2022-09-28T13:30:08.394Z,99.90
2022-09-28T13:32:37.278Z,99.90
2022-09-28T13:35:05.653Z,99.90
2022-09-28T13:37:34.361Z,99.90
2022-09-28T13:40:06.082Z,99.90
2022-09-28T13:42:45.091Z,99.90
2022-09-28T13:45:20.768Z,99.60
2022-09-28T13:48:06.400Z,99.50
2022-09-28T13:50:51.097Z,99.90
2022-09-28T13:53:39.610Z,99.90
2022-09-28T13:56:30.600Z,99.90
2022-09-28T13:59:10.247Z,99.90
2022-09-28T14:01:40.823Z,99.90
2022-09-28T14:04:20.713Z,99.90
2022-09-28T14:07:16.667Z,99.90
2022-09-28T14:09:48.997Z,99.90
2022-09-28T14:12:32.944Z,99.90
2022-09-28T14:15:00.554Z,99.90
2022-09-28T14:17:27.290Z,99.90
2022-09-28T14:20:02.117Z,99.90
2022-09-28T14:22:57.752Z,99.90
2022-09-28T14:25:28.034Z,99.90
2022-09-28T14:28:23.237Z,99.90
2022-09-28T14:30:53.800Z,99.90
2022-09-28T14:33:20.512Z,99.90
2022-09-28T14:35:56.827Z,99.90
2022-09-28T14:38:47.916Z,99.90
2022-09-28T14:41:27.193Z,99.90
2022-09-28T14:43:59.947Z,99.90
2022-09-28T14:46:37.283Z,99.90
2022-09-28T14:49:23.247Z,99.90
2022-09-28T14:51:52.655Z,99.90
2022-09-28T14:54:24.819Z,99.90
2022-09-28T14:56:54.614Z,99.90
2022-09-28T14:59:29.484Z,99.90
2022-09-28T15:02:06.360Z,99.90
2022-09-28T15:04:39.121Z,99.90
2022-09-28T15:07:05.839Z,99.90
2022-09-28T15:09:37.417Z,99.90
2022-09-28T15:12:07.573Z,99.90
2022-09-28T15:14:43.102Z,99.90
2022-09-28T15:17:10.617Z,99.90
2022-09-28T15:20:00.163Z,99.90
2022-09-28T15:22:27.448Z,99.90
2022-09-28T15:25:02.386Z,99.90
2022-09-28T15:27:38.164Z,99.90
2022-09-28T15:30:33.661Z,99.90
2022-09-28T15:33:20.562Z,99.90
2022-09-28T15:35:59.000Z,99.90
2022-09-28T15:38:26.027Z,99.90
2022-09-28T15:40:52.839Z,99.90
2022-09-28T15:43:32.709Z,99.90
2022-09-28T15:46:13.174Z,99.90
2022-09-28T15:48:55.352Z,99.90
2022-09-28T15:51:24.272Z,99.90
2022-09-28T15:54:28.222Z,99.90
2022-09-28T15:57:02.394Z,99.90
2022-09-28T15:59:39.626Z,99.90
2022-09-28T16:02:16.801Z,99.90
2022-09-28T16:04:50.515Z,99.90
2022-09-28T16:07:18.518Z,99.90
2022-09-28T16:10:13.550Z,99.90
2022-09-28T16:12:40.623Z,99.90
2022-09-28T16:15:21.263Z,99.90
2022-09-28T16:18:02.535Z,99.90
2022-09-28T16:20:41.388Z,99.90
2022-09-28T16:23:30.687Z,99.90
2022-09-28T16:26:15.994Z,99.90
2022-09-28T16:28:45.908Z,99.90
2022-09-28T16:31:12.607Z,99.90
2022-09-28T16:34:11.758Z,99.90
2022-09-28T16:36:47.094Z,99.90
2022-09-28T16:39:16.288Z,99.90
2022-09-28T16:41:51.725Z,99.90
2022-09-28T16:44:27.178Z,99.90
2022-09-28T16:46:55.513Z,99.90
2022-09-28T16:49:25.265Z,99.90
2022-09-28T16:51:52.777Z,99.90
2022-09-28T16:54:41.300Z,99.90
2022-09-28T16:57:11.571Z,99.90
2022-09-28T16:59:38.475Z,99.90
2022-09-28T17:05:15.875Z,99.90
2022-09-28T17:07:44.413Z,99.90
2022-09-28T17:11:13.931Z,99.90
2022-09-28T17:13:43.634Z,99.90
2022-09-28T17:16:17.771Z,99.90
2022-09-28T17:18:46.179Z,99.90
2022-09-28T17:21:15.709Z,99.90
2022-09-28T17:23:47.688Z,99.90
2022-09-28T17:26:30.163Z,99.90
2022-09-28T17:28:59.554Z,99.90
2022-09-28T17:31:27.413Z,99.90
2022-09-28T17:33:54.712Z,99.90
2022-09-28T17:36:21.771Z,99.90
2022-09-28T17:38:52.790Z,99.90
2022-09-28T17:41:21.087Z,99.90
2022-09-28T17:43:50.656Z,99.90
2022-09-28T17:46:35.609Z,99.90
2022-09-28T17:49:04.506Z,99.90
2022-09-28T17:51:36.358Z,99.90
2022-09-28T17:54:03.677Z,99.90
2022-09-28T17:56:32.563Z,99.90
2022-09-28T17:59:02.922Z,99.90
2022-09-28T18:01:34.492Z,99.90
2022-09-28T18:04:02.763Z,99.90
2022-09-28T18:06:29.604Z,99.90
2022-09-28T18:08:56.694Z,99.90
2022-09-28T18:11:25.006Z,99.90
2022-09-28T18:13:51.771Z,99.90
2022-09-28T18:16:21.132Z,99.90
2022-09-28T18:18:49.873Z,99.90
2022-09-28T18:21:16.551Z,99.90
2022-09-28T18:23:43.263Z,99.90
2022-09-28T18:26:14.813Z,99.90
2022-09-28T18:28:42.373Z,99.90
2022-09-28T18:31:13.139Z,99.90
2022-09-28T18:33:42.548Z,99.90
2022-09-28T18:36:09.325Z,99.90
2022-09-28T18:38:36.717Z,99.90
2022-09-28T18:41:10.410Z,99.90
2022-09-28T18:43:38.502Z,99.90
2022-09-28T18:46:10.105Z,99.90
2022-09-28T18:48:39.417Z,99.90
2022-09-28T18:51:12.427Z,99.90
2022-09-28T18:53:44.478Z,99.90
2022-09-28T18:56:16.387Z,99.90
2022-09-28T18:58:44.977Z,99.90
2022-09-28T19:01:33.511Z,99.90
2022-09-28T19:04:03.695Z,99.90
2022-09-28T19:06:32.505Z,99.90
2022-09-28T19:09:00.920Z,99.90
2022-09-28T19:11:28.684Z,99.90
2022-09-28T19:13:56.916Z,99.90
2022-09-28T19:16:27.276Z,99.90
2022-09-28T19:18:58.249Z,99.90
2022-09-28T19:21:29.121Z,99.90
2022-09-28T19:23:56.991Z,99.90
2022-09-28T19:26:27.384Z,99.90
2022-09-28T19:28:55.604Z,99.90
2022-09-28T19:31:23.216Z,99.90
2022-09-28T19:33:50.410Z,99.90
2022-09-28T19:36:23.529Z,99.90
2022-09-28T19:38:53.687Z,99.90
2022-09-28T19:41:45.986Z,99.90
2022-09-28T19:44:25.146Z,99.90
2022-09-28T19:46:56.094Z,99.90
2022-09-28T19:49:27.155Z,99.90
2022-09-28T19:52:14.896Z,99.90
2022-09-28T19:54:58.856Z,99.90
2022-09-28T19:57:31.699Z,99.90
2022-09-28T20:00:03.605Z,99.90
2022-09-28T20:02:30.848Z,99.90
2022-09-28T20:05:00.123Z,99.90
2022-09-28T20:07:29.016Z,99.90
2022-09-28T20:09:57.917Z,99.90
2022-09-28T20:12:25.184Z,99.90
2022-09-28T20:14:52.495Z,99.90
2022-09-28T20:17:21.711Z,99.90
2022-09-28T20:19:51.677Z,99.90
2022-09-28T20:22:20.078Z,99.90
2022-09-28T20:24:47.016Z,99.90
2022-09-28T20:27:15.311Z,99.90
2022-09-28T20:29:43.297Z,99.90
2022-09-28T20:32:11.614Z,99.90
2022-09-28T20:34:40.583Z,99.90
2022-09-28T20:37:09.673Z,99.90
2022-09-28T20:39:36.338Z,99.90
2022-09-28T20:42:02.984Z,99.90
2022-09-28T20:44:32.613Z,99.90
2022-09-28T20:47:01.128Z,99.90
2022-09-28T20:49:28.450Z,99.90
2022-09-28T20:51:57.478Z,99.90
2022-09-28T20:54:27.177Z,99.90
2022-09-28T20:56:54.378Z,99.90
2022-09-28T20:59:25.763Z,99.90
2022-09-28T21:01:53.799Z,99.90
2022-09-28T21:04:20.601Z,99.90
2022-09-28T21:06:48.395Z,99.90
2022-09-28T21:09:16.669Z,99.90
2022-09-28T21:11:44.563Z,99.90
2022-09-28T21:14:13.011Z,99.90
2022-09-28T21:16:40.403Z,99.90
2022-09-28T21:19:07.115Z,99.90
2022-09-28T21:21:35.473Z,99.90
2022-09-28T21:24:06.968Z,99.90
2022-09-28T21:26:35.327Z,99.90
2022-09-28T21:29:07.946Z,99.90
2022-09-28T21:31:42.858Z,99.90
2022-09-28T21:34:14.659Z,99.90
2022-09-28T21:36:43.607Z,99.90
2022-09-28T21:39:11.011Z,99.90
2022-09-28T21:41:39.906Z,99.90
2022-09-28T21:44:07.612Z,99.90
2022-09-28T21:46:36.289Z,99.90
2022-09-28T21:49:06.366Z,99.90
2022-09-28T21:51:35.077Z,99.90
2022-09-28T21:54:03.059Z,99.90
2022-09-28T21:56:29.967Z,99.90
2022-09-28T21:58:56.877Z,99.90
2022-09-28T22:01:25.937Z,99.90
2022-09-28T22:03:55.413Z,99.90
2022-09-28T22:06:24.308Z,99.90
2022-09-28T22:08:51.328Z,99.90
2022-09-28T22:11:23.578Z,99.90
2022-09-28T22:13:53.351Z,99.90
2022-09-28T22:16:23.160Z,99.90
2022-09-28T22:18:50.448Z,99.90
2022-09-28T22:21:22.905Z,99.90
2022-09-28T22:23:49.965Z,99.90
2022-09-28T22:26:24.033Z,99.90
2022-09-28T22:28:53.892Z,99.90
2022-09-28T22:31:23.105Z,99.90
2022-09-28T22:33:49.985Z,99.90
2022-09-28T22:36:16.937Z,99.90
2022-09-28T22:38:44.398Z,99.90
2022-09-28T22:41:11.847Z,99.90
2022-09-28T22:43:38.755Z,99.90
2022-09-28T22:46:08.363Z,99.90
2022-09-28T22:48:35.400Z,99.90
2022-09-28T22:51:03.180Z,99.90
2022-09-28T22:53:30.247Z,99.90
2022-09-28T22:55:58.912Z,99.90
2022-09-28T22:58:25.884Z,99.90
2022-09-28T23:00:52.604Z,99.90
2022-09-28T23:03:19.378Z,99.90
2022-09-28T23:05:55.968Z,99.90
2022-09-28T23:08:23.568Z,99.90
2022-09-28T23:10:50.892Z,99.90
2022-09-28T23:13:17.726Z,99.90
2022-09-28T23:15:54.210Z,99.90
2022-09-28T23:18:21.012Z,99.90
2022-09-28T23:20:59.650Z,99.90
2022-09-28T23:23:27.707Z,99.90
2022-09-28T23:25:55.185Z,99.90
2022-09-28T23:28:24.117Z,99.90
2022-09-28T23:30:51.206Z,99.90
2022-09-28T23:33:19.396Z,99.90
2022-09-28T23:35:47.060Z,99.90
2022-09-28T23:38:17.869Z,99.90
2022-09-28T23:40:48.093Z,99.90
2022-09-28T23:43:15.289Z,99.90
2022-09-28T23:45:45.529Z,99.90
2022-09-28T23:48:15.068Z,99.90
2022-09-28T23:50:43.402Z,99.90
2022-09-28T23:53:12.024Z,99.90
2022-09-28T23:55:38.763Z,99.90
2022-09-28T23:58:05.491Z,99.90
