createdAt,value
2023-05-14T00:01:32.034Z,82.26
2023-05-14T00:03:59.865Z,82.32
2023-05-14T00:06:27.701Z,82.29
2023-05-14T00:08:55.697Z,82.34
2023-05-14T00:11:24.136Z,82.51
2023-05-14T00:13:52.077Z,82.62
2023-05-14T00:16:19.862Z,82.72
2023-05-14T00:18:47.647Z,82.69
2023-05-14T00:21:15.407Z,82.71
2023-05-14T00:23:43.186Z,82.82
2023-05-14T00:26:10.910Z,82.86
2023-05-14T00:28:39.508Z,82.87
2023-05-14T00:31:07.384Z,82.87
2023-05-14T00:33:35.244Z,82.91
2023-05-14T00:36:04.171Z,82.83
2023-05-14T00:38:32.135Z,82.94
2023-05-14T00:40:59.928Z,83.39
2023-05-14T00:43:27.874Z,83.22
2023-05-14T00:45:56.118Z,83.10
2023-05-14T00:48:25.853Z,83.16
2023-05-14T00:50:53.926Z,83.11
2023-05-14T00:53:22.164Z,83.15
2023-05-14T00:55:51.028Z,83.00
2023-05-14T00:58:19.666Z,82.84
2023-05-14T01:00:48.002Z,82.80
2023-05-14T01:03:16.074Z,82.79
2023-05-14T01:06:09.921Z,83.01
2023-05-14T01:08:56.847Z,82.99
2023-05-14T01:11:27.639Z,83.11
2023-05-14T01:14:12.718Z,83.24
2023-05-14T01:16:40.828Z,83.66
2023-05-14T01:19:35.677Z,83.48
2023-05-14T01:22:03.739Z,83.79
2023-05-14T01:24:31.777Z,83.76
2023-05-14T01:27:13.420Z,83.93
2023-05-14T01:29:49.717Z,83.73
2023-05-14T01:32:20.723Z,83.76
2023-05-14T01:34:51.309Z,83.97
2023-05-14T01:37:19.962Z,83.91
2023-05-14T01:39:50.567Z,83.98
2023-05-14T01:42:18.565Z,84.22
2023-05-14T01:44:46.386Z,84.08
2023-05-14T01:47:14.185Z,84.34
2023-05-14T01:49:41.948Z,84.53
2023-05-14T01:52:10.898Z,84.44
2023-05-14T01:54:38.893Z,84.47
2023-05-14T01:57:06.630Z,84.30
2023-05-14T01:59:34.342Z,84.23
2023-05-14T02:02:02.154Z,84.28
2023-05-14T02:04:30.262Z,84.26
2023-05-14T02:06:58.402Z,84.18
2023-05-14T02:09:26.257Z,84.02
2023-05-14T02:11:54.052Z,83.87
2023-05-14T02:14:21.869Z,83.93
2023-05-14T02:16:51.375Z,83.85
2023-05-14T02:19:19.493Z,83.74
2023-05-14T02:21:48.242Z,83.57
2023-05-14T02:24:16.317Z,83.52
2023-05-14T02:26:44.150Z,83.43
2023-05-14T02:29:11.913Z,83.41
2023-05-14T02:31:39.781Z,83.33
2023-05-14T02:34:07.691Z,83.30
2023-05-14T02:36:35.650Z,83.34
2023-05-14T02:39:04.897Z,83.45
2023-05-14T02:41:32.809Z,83.64
2023-05-14T02:44:00.574Z,83.57
2023-05-14T02:46:28.335Z,83.66
2023-05-14T02:48:56.491Z,83.67
2023-05-14T02:51:24.602Z,83.68
2023-05-14T02:53:52.498Z,83.69
2023-05-14T02:56:21.170Z,83.80
2023-05-14T02:58:48.937Z,83.88
2023-05-14T03:01:18.820Z,83.90
2023-05-14T03:03:47.174Z,83.99
2023-05-14T03:06:15.101Z,83.96
2023-05-14T03:08:42.869Z,83.95
2023-05-14T03:11:10.624Z,83.85
2023-05-14T03:13:38.439Z,83.77
2023-05-14T03:16:06.744Z,83.66
2023-05-14T03:18:36.432Z,83.83
2023-05-14T03:21:04.450Z,83.84
2023-05-14T03:23:35.125Z,84.07
2023-05-14T03:26:03.812Z,84.07
2023-05-14T03:28:31.692Z,84.28
2023-05-14T03:31:01.268Z,84.39
2023-05-14T03:33:29.310Z,84.30
2023-05-14T03:35:57.104Z,84.37
2023-05-14T03:38:24.873Z,84.45
2023-05-14T03:40:52.733Z,84.44
2023-05-14T03:43:20.486Z,84.58
2023-05-14T03:45:52.606Z,84.69
2023-05-14T03:48:20.976Z,84.67
2023-05-14T03:50:48.790Z,84.58
2023-05-14T03:53:16.815Z,84.72
2023-05-14T03:55:46.575Z,84.64
2023-05-14T03:58:14.587Z,84.80
2023-05-14T04:00:43.673Z,85.11
2023-05-14T04:03:12.048Z,85.06
2023-05-14T04:05:39.896Z,85.02
2023-05-14T04:08:07.810Z,85.07
2023-05-14T04:10:35.587Z,84.95
2023-05-14T04:13:03.401Z,85.08
2023-05-14T04:15:35.682Z,85.06
2023-05-14T04:18:03.782Z,85.08
2023-05-14T04:20:31.828Z,85.10
2023-05-14T04:22:59.630Z,85.28
2023-05-14T04:25:27.531Z,85.28
2023-05-14T04:27:55.281Z,85.33
2023-05-14T04:30:23.332Z,85.32
2023-05-14T04:32:51.650Z,85.30
2023-05-14T04:35:23.370Z,85.08
2023-05-14T04:37:52.695Z,85.11
2023-05-14T04:40:20.560Z,85.05
2023-05-14T04:42:48.394Z,85.07
2023-05-14T04:45:16.837Z,85.15
2023-05-14T04:47:46.715Z,85.08
2023-05-14T04:50:14.839Z,85.06
2023-05-14T04:52:42.957Z,85.10
2023-05-14T04:55:10.755Z,85.03
2023-05-14T04:57:38.502Z,85.06
2023-05-14T05:00:09.478Z,84.96
2023-05-14T05:02:37.396Z,84.96
2023-05-14T05:05:05.760Z,85.02
2023-05-14T05:07:33.542Z,85.00
2023-05-14T05:10:01.492Z,84.87
2023-05-14T05:12:30.255Z,84.95
2023-05-14T05:14:58.060Z,84.83
2023-05-14T05:17:26.107Z,84.59
2023-05-14T05:19:54.091Z,84.82
2023-05-14T05:22:22.036Z,84.99
2023-05-14T05:24:50.237Z,85.04
2023-05-14T05:27:18.240Z,85.13
2023-05-14T05:29:46.228Z,85.22
2023-05-14T05:32:14.206Z,85.35
2023-05-14T05:34:42.039Z,85.27
2023-05-14T05:37:12.856Z,85.21
2023-05-14T05:39:40.869Z,85.21
2023-05-14T05:42:08.907Z,84.98
2023-05-14T05:44:36.622Z,84.79
2023-05-14T05:47:05.383Z,84.75
2023-05-14T05:49:33.286Z,84.65
2023-05-14T05:52:01.114Z,84.51
2023-05-14T05:54:28.900Z,84.38
2023-05-14T05:56:56.883Z,84.23
2023-05-14T05:59:26.193Z,84.06
2023-05-14T06:01:54.028Z,83.89
2023-05-14T06:04:21.954Z,84.01
2023-05-14T06:06:49.879Z,83.80
2023-05-14T06:09:17.817Z,83.93
2023-05-14T06:11:45.573Z,83.92
2023-05-14T06:14:13.427Z,83.81
2023-05-14T06:16:41.355Z,83.76
2023-05-14T06:19:10.109Z,83.48
2023-05-14T06:21:38.202Z,83.39
2023-05-14T06:24:06.745Z,83.42
2023-05-14T06:26:34.553Z,83.25
2023-05-14T06:29:02.475Z,83.02
2023-05-14T06:31:30.398Z,83.00
2023-05-14T06:33:58.242Z,82.72
2023-05-14T06:36:26.024Z,82.56
2023-05-14T06:38:53.869Z,82.43
2023-05-14T06:41:21.648Z,81.78
2023-05-14T06:43:49.525Z,81.92
2023-05-14T06:46:17.337Z,82.03
2023-05-14T06:48:45.114Z,82.10
2023-05-14T06:51:13.456Z,82.20
2023-05-14T06:53:41.437Z,82.02
2023-05-14T06:56:09.244Z,81.51
2023-05-14T06:58:37.214Z,81.53
2023-05-14T07:01:05.348Z,81.32
2023-05-14T07:03:33.196Z,81.19
2023-05-14T07:06:01.030Z,81.29
2023-05-14T07:08:28.770Z,81.14
2023-05-14T07:10:57.420Z,81.13
2023-05-14T07:13:28.833Z,81.34
2023-05-14T07:16:00.672Z,80.82
2023-05-14T07:18:28.816Z,80.75
2023-05-14T07:20:57.797Z,80.64
2023-05-14T07:23:25.570Z,80.36
2023-05-14T07:25:53.805Z,80.42
2023-05-14T07:28:21.640Z,80.42
2023-05-14T07:30:49.876Z,80.48
2023-05-14T07:33:17.733Z,79.96
2023-05-14T07:35:45.692Z,79.36
2023-05-14T07:38:13.573Z,78.73
2023-05-14T07:40:41.428Z,78.79
2023-05-14T07:43:10.788Z,78.90
2023-05-14T07:45:39.322Z,78.70
2023-05-14T07:48:07.222Z,79.25
2023-05-14T07:50:35.135Z,79.07
2023-05-14T07:53:03.040Z,79.01
2023-05-14T07:55:31.515Z,78.94
2023-05-14T07:57:59.482Z,79.28
2023-05-14T08:00:27.730Z,79.08
2023-05-14T08:02:55.733Z,78.97
2023-05-14T08:05:23.645Z,78.69
2023-05-14T08:07:51.408Z,78.51
2023-05-14T08:10:19.193Z,78.18
2023-05-14T08:12:46.972Z,77.84
2023-05-14T08:15:14.721Z,77.95
2023-05-14T08:17:42.973Z,77.71
2023-05-14T08:20:12.062Z,77.58
2023-05-14T08:22:40.019Z,77.32
2023-05-14T08:25:08.300Z,77.32
2023-05-14T08:27:37.061Z,77.17
2023-05-14T08:30:06.723Z,77.03
2023-05-14T08:32:34.527Z,77.07
2023-05-14T08:35:02.605Z,76.46
2023-05-14T08:37:30.592Z,75.93
2023-05-14T08:39:58.400Z,75.13
2023-05-14T08:42:28.621Z,75.38
2023-05-14T08:45:02.838Z,74.14
2023-05-14T08:47:31.652Z,75.00
2023-05-14T08:50:06.382Z,74.56
2023-05-14T08:52:35.289Z,74.37
2023-05-14T08:55:05.682Z,73.99
2023-05-14T08:57:34.898Z,72.14
2023-05-14T09:00:08.561Z,72.34
2023-05-14T09:02:36.921Z,72.17
2023-05-14T09:05:07.316Z,72.32
2023-05-14T09:07:36.316Z,73.14
2023-05-14T09:10:05.486Z,72.02
2023-05-14T09:12:33.284Z,71.16
2023-05-14T09:15:01.061Z,71.99
2023-05-14T09:17:29.099Z,71.82
2023-05-14T09:19:57.001Z,73.11
2023-05-14T09:22:25.003Z,73.16
2023-05-14T09:25:12.311Z,72.87
2023-05-14T09:27:40.479Z,73.03
2023-05-14T09:30:13.849Z,73.35
2023-05-14T09:32:44.536Z,73.82
2023-05-14T09:35:21.508Z,73.43
2023-05-14T09:37:52.687Z,72.66
2023-05-14T09:40:24.404Z,72.62
2023-05-14T09:42:52.880Z,72.82
2023-05-14T09:45:20.868Z,72.71
2023-05-14T09:47:49.054Z,72.68
2023-05-14T09:50:17.001Z,72.41
2023-05-14T09:52:44.883Z,72.03
2023-05-14T09:55:13.812Z,71.52
2023-05-14T09:57:42.124Z,71.46
2023-05-14T10:00:12.694Z,71.62
2023-05-14T10:02:43.558Z,71.94
2023-05-14T10:05:13.357Z,71.79
2023-05-14T10:07:47.864Z,72.31
2023-05-14T10:10:19.600Z,72.29
2023-05-14T10:12:58.957Z,71.99
2023-05-14T10:16:10.805Z,72.10
2023-05-14T10:18:45.891Z,71.87
2023-05-14T10:21:17.203Z,70.65
2023-05-14T10:23:46.350Z,71.35
2023-05-14T10:26:14.813Z,71.44
2023-05-14T10:28:43.621Z,71.14
2023-05-14T10:31:12.698Z,69.66
2023-05-14T10:33:51.138Z,69.50
2023-05-14T10:36:22.234Z,69.46
2023-05-14T10:38:57.232Z,69.68
2023-05-14T10:41:25.811Z,68.21
2023-05-14T10:43:53.643Z,68.19
2023-05-14T10:46:21.629Z,68.20
2023-05-14T10:48:49.900Z,68.48
2023-05-14T10:51:20.868Z,67.65
2023-05-14T10:53:49.176Z,67.37
2023-05-14T10:56:16.993Z,68.22
2023-05-14T10:58:46.064Z,68.93
2023-05-14T11:01:14.339Z,68.08
2023-05-14T11:03:46.142Z,66.59
2023-05-14T11:06:16.445Z,66.46
2023-05-14T11:08:46.543Z,65.53
2023-05-14T11:11:15.142Z,66.22
2023-05-14T11:13:44.817Z,66.11
2023-05-14T11:16:22.624Z,66.28
2023-05-14T11:19:03.474Z,67.27
2023-05-14T11:21:32.871Z,65.98
2023-05-14T11:24:01.277Z,65.83
2023-05-14T11:26:29.460Z,66.41
2023-05-14T11:28:57.399Z,65.45
2023-05-14T11:31:25.689Z,64.54
2023-05-14T11:33:54.302Z,64.43
2023-05-14T11:36:22.212Z,63.32
2023-05-14T11:38:51.502Z,63.47
2023-05-14T11:41:21.532Z,62.87
2023-05-14T11:43:49.801Z,63.07
2023-05-14T11:46:18.731Z,63.39
2023-05-14T11:48:46.921Z,62.93
2023-05-14T11:51:14.779Z,64.12
2023-05-14T11:53:42.691Z,61.57
2023-05-14T11:56:11.153Z,61.57
2023-05-14T11:58:38.965Z,62.22
2023-05-14T12:01:07.146Z,61.99
2023-05-14T12:03:35.592Z,60.88
2023-05-14T12:06:09.982Z,62.33
2023-05-14T12:08:37.816Z,62.15
2023-05-14T12:11:05.737Z,61.84
2023-05-14T12:13:33.581Z,61.35
2023-05-14T12:16:03.130Z,61.16
2023-05-14T12:18:32.504Z,60.36
2023-05-14T12:21:05.958Z,58.66
2023-05-14T12:23:34.197Z,60.22
2023-05-14T12:26:06.195Z,59.41
2023-05-14T12:28:38.807Z,58.77
2023-05-14T12:31:06.704Z,58.96
2023-05-14T12:33:34.610Z,58.55
2023-05-14T12:38:34.280Z,57.99
2023-05-14T12:41:02.150Z,57.35
2023-05-14T12:43:32.230Z,57.70
2023-05-14T12:46:00.182Z,57.46
2023-05-14T12:48:27.962Z,56.57
2023-05-14T12:50:55.896Z,54.75
2023-05-14T12:53:23.620Z,54.35
2023-05-14T12:55:51.493Z,53.62
2023-05-14T12:58:19.320Z,51.34
2023-05-14T13:00:47.157Z,52.86
2023-05-14T13:03:15.316Z,53.69
2023-05-14T13:05:43.348Z,53.58
2023-05-14T13:08:11.195Z,52.19
2023-05-14T13:10:39.051Z,52.18
2023-05-14T13:13:06.874Z,51.76
2023-05-14T13:15:36.821Z,50.65
2023-05-14T13:18:05.085Z,49.95
2023-05-14T13:20:34.046Z,49.92
2023-05-14T13:23:01.868Z,50.85
2023-05-14T13:25:29.627Z,49.71
2023-05-14T13:27:57.549Z,48.60
2023-05-14T13:30:25.679Z,48.08
2023-05-14T13:32:53.525Z,48.81
2023-05-14T13:35:21.705Z,48.28
2023-05-14T13:37:49.642Z,48.45
2023-05-14T13:40:17.805Z,47.60
2023-05-14T13:42:45.626Z,47.58
2023-05-14T13:45:13.617Z,46.95
2023-05-14T13:47:41.451Z,48.25
2023-05-14T13:50:09.666Z,47.56
2023-05-14T13:52:39.036Z,48.73
2023-05-14T13:55:08.251Z,49.32
2023-05-14T13:57:36.195Z,48.86
2023-05-14T14:00:05.410Z,49.71
2023-05-14T14:02:34.172Z,49.73
2023-05-14T14:05:02.283Z,48.74
2023-05-14T14:07:30.422Z,47.78
2023-05-14T14:09:58.333Z,48.56
2023-05-14T14:12:26.779Z,49.09
2023-05-14T14:14:54.774Z,48.74
2023-05-14T14:17:22.664Z,47.53
2023-05-14T14:19:50.558Z,47.52
2023-05-14T14:22:18.558Z,47.14
2023-05-14T14:24:46.319Z,47.54
2023-05-14T14:27:14.082Z,47.63
2023-05-14T14:29:41.970Z,47.27
2023-05-14T14:32:09.914Z,47.72
2023-05-14T14:34:37.777Z,48.43
2023-05-14T14:37:06.259Z,48.70
2023-05-14T14:39:34.315Z,48.33
2023-05-14T14:42:02.108Z,48.65
2023-05-14T14:44:29.874Z,48.06
2023-05-14T14:46:57.645Z,47.45
2023-05-14T14:49:26.064Z,46.93
2023-05-14T14:51:53.964Z,46.77
2023-05-14T14:54:21.715Z,46.56
2023-05-14T14:56:52.409Z,47.37
2023-05-14T14:59:20.327Z,47.48
2023-05-14T15:01:48.246Z,47.77
2023-05-14T15:04:16.233Z,47.97
2023-05-14T15:06:44.001Z,47.76
2023-05-14T15:09:11.764Z,47.11
2023-05-14T15:11:40.358Z,47.99
2023-05-14T15:14:08.269Z,47.03
2023-05-14T15:16:36.086Z,47.51
2023-05-14T15:19:04.105Z,48.24
2023-05-14T15:21:32.489Z,48.59
2023-05-14T15:24:00.473Z,48.53
2023-05-14T15:26:28.324Z,48.20
2023-05-14T15:28:57.937Z,47.77
2023-05-14T15:31:26.038Z,48.00
2023-05-14T15:33:56.171Z,48.30
2023-05-14T15:36:24.320Z,48.81
2023-05-14T15:38:52.126Z,48.72
2023-05-14T15:41:20.288Z,49.18
2023-05-14T15:43:48.212Z,48.79
2023-05-14T15:47:27.549Z,48.59
2023-05-14T15:49:55.319Z,48.47
2023-05-14T15:52:23.337Z,48.12
2023-05-14T15:54:51.526Z,48.97
2023-05-14T15:57:20.118Z,48.88
2023-05-14T15:59:48.016Z,47.62
2023-05-14T16:02:16.184Z,47.57
2023-05-14T16:04:48.847Z,48.62
2023-05-14T16:07:16.746Z,48.50
2023-05-14T16:09:44.691Z,48.73
2023-05-14T16:12:12.523Z,48.86
2023-05-14T16:14:42.102Z,48.26
2023-05-14T16:17:10.145Z,48.51
2023-05-14T16:19:39.659Z,49.12
2023-05-14T16:22:07.745Z,47.69
2023-05-14T16:24:36.232Z,48.21
2023-05-14T16:27:04.351Z,47.54
2023-05-14T16:29:32.284Z,47.55
2023-05-14T16:32:00.409Z,47.33
2023-05-14T16:34:28.452Z,48.19
2023-05-14T16:36:56.407Z,48.10
2023-05-14T16:39:26.046Z,48.49
2023-05-14T16:41:53.942Z,48.06
2023-05-14T16:44:24.363Z,47.54
2023-05-14T16:46:52.184Z,45.82
2023-05-14T16:49:22.409Z,45.20
2023-05-14T16:51:50.449Z,44.81
2023-05-14T16:54:18.236Z,45.19
2023-05-14T16:56:48.307Z,46.40
2023-05-14T16:59:17.080Z,45.95
2023-05-14T17:01:44.922Z,45.23
2023-05-14T17:04:12.829Z,45.31
2023-05-14T17:06:40.676Z,45.72
2023-05-14T17:09:08.463Z,46.85
2023-05-14T17:11:36.528Z,46.03
2023-05-14T17:14:03.296Z,46.36
2023-05-14T17:16:31.284Z,46.45
2023-05-14T17:18:58.097Z,45.99
2023-05-14T17:21:26.394Z,45.86
2023-05-14T17:23:54.148Z,46.43
2023-05-14T17:26:22.718Z,47.12
2023-05-14T17:28:50.530Z,47.20
2023-05-14T17:31:18.441Z,47.11
2023-05-14T17:33:46.715Z,47.22
2023-05-14T17:36:14.720Z,47.46
2023-05-14T17:38:42.623Z,48.44
2023-05-14T17:41:10.675Z,49.25
2023-05-14T17:43:38.506Z,49.27
2023-05-14T17:46:07.221Z,49.84
2023-05-14T17:48:35.014Z,49.90
2023-05-14T17:51:02.821Z,51.04
2023-05-14T17:53:30.632Z,50.72
2023-05-14T17:55:58.454Z,51.02
2023-05-14T17:58:26.401Z,51.83
2023-05-14T18:00:54.246Z,52.24
2023-05-14T18:03:22.251Z,52.51
2023-05-14T18:05:51.211Z,52.91
2023-05-14T18:08:19.057Z,53.40
2023-05-14T18:10:46.925Z,53.68
2023-05-14T18:13:14.921Z,53.89
2023-05-14T18:15:43.059Z,53.91
2023-05-14T18:18:10.977Z,53.97
2023-05-14T18:20:38.868Z,53.86
2023-05-14T18:23:06.727Z,54.21
2023-05-14T18:25:34.643Z,54.70
2023-05-14T18:28:02.435Z,54.21
2023-05-14T18:30:30.272Z,54.38
2023-05-14T18:32:59.636Z,54.66
2023-05-14T18:35:28.069Z,54.59
2023-05-14T18:37:56.101Z,54.57
2023-05-14T18:40:24.060Z,54.81
2023-05-14T18:42:51.948Z,53.29
2023-05-14T18:45:20.316Z,53.62
2023-05-14T18:47:48.139Z,53.19
2023-05-14T18:50:16.209Z,52.81
2023-05-14T18:52:44.097Z,52.53
2023-05-14T18:55:11.898Z,52.89
2023-05-14T18:57:39.761Z,52.44
2023-05-14T19:00:10.292Z,53.08
2023-05-14T19:02:38.183Z,52.90
2023-05-14T19:05:07.475Z,52.73
2023-05-14T19:07:37.309Z,52.89
2023-05-14T19:10:06.333Z,53.11
2023-05-14T19:12:34.530Z,53.34
2023-05-14T19:15:03.597Z,53.82
2023-05-14T19:17:33.426Z,53.87
2023-05-14T19:20:02.550Z,53.98
2023-05-14T19:22:31.245Z,54.34
2023-05-14T19:25:00.289Z,54.85
2023-05-14T19:27:29.526Z,54.79
2023-05-14T19:29:58.450Z,55.11
2023-05-14T19:32:27.502Z,55.28
2023-05-14T19:34:56.785Z,55.31
2023-05-14T19:37:26.704Z,55.73
2023-05-14T19:39:55.814Z,55.97
2023-05-14T19:42:25.915Z,56.15
2023-05-14T19:44:56.350Z,56.36
2023-05-14T19:47:25.666Z,56.58
2023-05-14T19:49:54.796Z,56.70
2023-05-14T19:52:23.903Z,57.00
2023-05-14T19:54:52.979Z,57.25
2023-05-14T19:57:23.153Z,57.27
2023-05-14T19:59:52.221Z,57.49
2023-05-14T20:02:22.085Z,57.67
2023-05-14T20:04:51.156Z,57.85
2023-05-14T20:07:20.167Z,58.09
2023-05-14T20:09:47.951Z,58.38
2023-05-14T20:12:16.756Z,58.61
2023-05-14T20:14:44.856Z,58.79
2023-05-14T20:17:12.787Z,58.93
2023-05-14T20:19:41.294Z,59.27
2023-05-14T20:22:09.225Z,59.64
2023-05-14T20:24:37.174Z,59.57
2023-05-14T20:27:05.944Z,59.90
2023-05-14T20:29:33.864Z,59.88
2023-05-14T20:32:01.672Z,60.22
2023-05-14T20:34:29.457Z,60.30
2023-05-14T20:36:58.120Z,60.22
2023-05-14T20:39:25.962Z,60.25
2023-05-14T20:41:53.841Z,60.41
2023-05-14T20:44:21.667Z,60.64
2023-05-14T20:46:49.753Z,60.81
2023-05-14T20:49:17.664Z,61.13
2023-05-14T20:51:45.515Z,61.35
2023-05-14T20:54:13.652Z,61.72
2023-05-14T20:56:41.562Z,61.92
2023-05-14T20:59:10.538Z,62.28
2023-05-14T21:01:39.255Z,62.50
2023-05-14T21:04:07.769Z,62.82
2023-05-14T21:06:35.866Z,62.99
2023-05-14T21:09:03.762Z,63.04
2023-05-14T21:11:32.735Z,63.33
2023-05-14T21:14:00.921Z,63.29
2023-05-14T21:16:28.834Z,63.43
2023-05-14T21:18:57.362Z,63.57
2023-05-14T21:21:25.985Z,63.77
2023-05-14T21:23:53.807Z,63.87
2023-05-14T21:26:22.283Z,63.81
2023-05-14T21:28:50.253Z,64.03
2023-05-14T21:31:18.087Z,64.21
2023-05-14T21:33:45.990Z,64.20
2023-05-14T21:36:13.908Z,64.31
2023-05-14T21:38:42.064Z,64.34
2023-05-14T21:41:09.887Z,64.39
2023-05-14T21:43:37.693Z,64.37
2023-05-14T21:46:05.548Z,64.69
2023-05-14T21:48:33.660Z,64.73
2023-05-14T21:51:02.040Z,64.75
2023-05-14T21:53:29.917Z,64.97
2023-05-14T21:55:57.730Z,65.03
2023-05-14T21:58:26.692Z,65.12
2023-05-14T22:00:54.508Z,65.23
2023-05-14T22:03:22.450Z,65.40
2023-05-14T22:05:50.406Z,65.34
2023-05-14T22:08:18.250Z,65.53
2023-05-14T22:10:47.487Z,65.49
2023-05-14T22:13:15.492Z,65.63
2023-05-14T22:15:43.388Z,65.83
2023-05-14T22:18:12.792Z,65.73
2023-05-14T22:20:41.271Z,65.79
2023-05-14T22:23:09.123Z,65.97
2023-05-14T22:25:37.059Z,66.08
2023-05-14T22:28:05.119Z,66.20
2023-05-14T22:30:32.938Z,66.32
2023-05-14T22:33:00.827Z,66.61
2023-05-14T22:35:28.681Z,66.57
2023-05-14T22:37:56.416Z,66.80
2023-05-14T22:40:24.505Z,66.88
2023-05-14T22:42:52.308Z,67.01
2023-05-14T22:45:20.084Z,67.25
2023-05-14T22:47:47.890Z,67.40
2023-05-14T22:50:15.789Z,67.57
2023-05-14T22:52:43.656Z,67.60
2023-05-14T22:55:11.534Z,67.82
2023-05-14T22:57:39.733Z,67.72
2023-05-14T23:00:09.032Z,67.88
2023-05-14T23:02:36.831Z,68.12
2023-05-14T23:05:06.055Z,68.21
2023-05-14T23:07:34.013Z,68.24
2023-05-14T23:10:02.003Z,68.33
2023-05-14T23:12:29.766Z,68.54
2023-05-14T23:14:59.122Z,68.51
2023-05-14T23:17:27.406Z,68.59
2023-05-14T23:19:55.460Z,68.80
2023-05-14T23:22:23.351Z,68.97
2023-05-14T23:24:51.139Z,68.84
2023-05-14T23:27:19.451Z,68.92
2023-05-14T23:29:47.295Z,69.19
2023-05-14T23:32:15.103Z,69.14
2023-05-14T23:34:42.966Z,69.06
2023-05-14T23:37:10.976Z,69.12
2023-05-14T23:39:38.714Z,69.20
2023-05-14T23:42:06.701Z,69.19
2023-05-14T23:44:34.536Z,69.37
2023-05-14T23:47:02.936Z,69.47
2023-05-14T23:49:30.911Z,69.60
2023-05-14T23:51:58.705Z,69.78
2023-05-14T23:54:26.564Z,70.01
2023-05-14T23:56:54.922Z,69.95
2023-05-14T23:59:22.825Z,70.08
