createdAt,value
2022-12-01T00:04:21.663Z,49.43
2022-12-01T00:09:41.986Z,46.77
2022-12-01T00:14:43.890Z,46.57
2022-12-01T00:19:45.705Z,46.37
2022-12-01T00:24:47.691Z,41.37
2022-12-01T00:29:49.782Z,39.47
2022-12-01T00:34:51.674Z,49.07
2022-12-01T00:39:53.559Z,46.00
2022-12-01T00:44:55.314Z,45.73
2022-12-01T00:49:57.316Z,50.50
2022-12-01T00:54:59.201Z,48.77
2022-12-01T01:00:01.103Z,50.03
2022-12-01T01:05:03.026Z,47.27
2022-12-01T01:10:05.299Z,44.47
2022-12-01T01:15:07.506Z,50.00
2022-12-01T01:20:09.931Z,50.00
2022-12-01T01:25:11.655Z,46.97
2022-12-01T01:30:13.728Z,46.13
2022-12-01T01:35:15.477Z,47.17
2022-12-01T01:40:17.952Z,47.03
2022-12-01T01:45:26.058Z,46.63
2022-12-01T01:50:28.782Z,56.97
2022-12-01T01:55:33.564Z,53.67
2022-12-01T02:00:36.101Z,49.97
2022-12-01T02:05:39.371Z,50.93
2022-12-01T02:11:17.891Z,57.53
2022-12-01T02:16:29.228Z,45.27
2022-12-01T02:21:40.902Z,49.63
2022-12-01T02:26:52.435Z,46.77
2022-12-01T02:32:03.219Z,55.43
2022-12-01T02:37:22.874Z,54.87
2022-12-01T02:42:54.346Z,55.40
2022-12-01T02:48:00.123Z,52.70
2022-12-01T02:53:04.032Z,61.23
2022-12-01T02:58:14.800Z,57.50
2022-12-01T03:03:47.584Z,52.93
2022-12-01T03:08:58.754Z,59.20
2022-12-01T03:14:35.457Z,52.30
2022-12-01T03:19:46.670Z,48.50
2022-12-01T03:24:50.735Z,54.40
2022-12-01T03:29:55.830Z,63.23
2022-12-01T03:35:00.205Z,62.30
2022-12-01T03:40:07.474Z,59.47
2022-12-01T03:45:15.341Z,53.80
2022-12-01T03:50:18.607Z,56.03
2022-12-01T03:55:29.455Z,58.00
2022-12-01T04:00:32.061Z,58.17
2022-12-01T04:05:35.075Z,56.40
2022-12-01T04:10:36.850Z,55.53
2022-12-01T04:15:38.928Z,67.67
2022-12-01T04:20:40.692Z,63.43
2022-12-01T04:25:42.600Z,64.33
2022-12-01T04:30:44.331Z,60.33
2022-12-01T04:35:46.224Z,62.77
2022-12-01T04:40:48.153Z,65.07
2022-12-01T04:45:50.039Z,67.53
2022-12-01T04:50:51.762Z,65.33
2022-12-01T04:55:53.583Z,60.43
2022-12-01T05:00:55.725Z,69.93
2022-12-01T05:06:18.650Z,62.07
2022-12-01T05:11:20.488Z,65.33
2022-12-01T05:16:28.321Z,57.33
2022-12-01T05:21:30.078Z,60.47
2022-12-01T05:26:31.976Z,61.03
2022-12-01T05:31:34.481Z,70.90
2022-12-01T05:36:36.548Z,69.37
2022-12-01T05:41:38.473Z,62.20
2022-12-01T05:46:40.363Z,61.20
2022-12-01T05:51:44.064Z,56.20
2022-12-01T05:56:45.786Z,54.90
2022-12-01T06:01:47.753Z,56.17
2022-12-01T06:06:49.566Z,54.00
2022-12-01T06:11:52.747Z,45.53
2022-12-01T06:16:54.609Z,48.27
2022-12-01T06:21:56.484Z,58.20
2022-12-01T06:26:58.429Z,46.60
2022-12-01T06:32:00.377Z,53.13
2022-12-01T06:37:02.376Z,52.10
2022-12-01T06:42:04.119Z,54.07
2022-12-01T06:47:06.129Z,60.97
2022-12-01T06:52:08.115Z,52.10
2022-12-01T06:57:10.020Z,50.40
2022-12-01T07:02:12.123Z,50.17
2022-12-01T07:07:13.957Z,49.97
2022-12-01T07:12:15.850Z,56.20
2022-12-01T07:17:17.917Z,46.57
2022-12-01T07:22:19.823Z,47.97
2022-12-01T07:27:21.542Z,48.63
2022-12-01T07:32:23.511Z,51.37
2022-12-01T07:37:25.240Z,53.97
2022-12-01T07:42:27.051Z,53.03
2022-12-01T07:47:28.829Z,47.97
2022-12-01T07:52:30.608Z,58.10
2022-12-01T07:57:32.593Z,49.93
2022-12-01T08:02:34.471Z,48.60
2022-12-01T08:07:36.496Z,45.60
2022-12-01T08:12:38.416Z,46.10
2022-12-01T08:17:40.295Z,47.57
2022-12-01T08:22:42.364Z,48.03
2022-12-01T08:27:44.257Z,45.10
2022-12-01T08:32:45.991Z,47.50
2022-12-01T08:37:47.895Z,45.63
2022-12-01T08:42:52.235Z,44.47
2022-12-01T08:47:58.719Z,48.50
2022-12-01T08:53:00.672Z,48.13
2022-12-01T08:58:02.435Z,52.90
2022-12-01T09:03:04.363Z,48.77
2022-12-01T09:08:24.973Z,48.43
2022-12-01T09:13:28.055Z,54.93
2022-12-01T09:18:29.999Z,50.73
2022-12-01T09:23:31.728Z,48.33
2022-12-01T09:28:33.931Z,50.23
2022-12-01T09:33:36.146Z,49.03
2022-12-01T09:38:38.966Z,52.20
2022-12-01T09:43:48.471Z,47.73
2022-12-01T09:48:53.160Z,48.37
2022-12-01T09:53:58.679Z,50.03
2022-12-01T09:59:07.202Z,49.70
2022-12-01T10:04:28.086Z,49.90
2022-12-01T10:09:55.018Z,48.23
2022-12-01T10:15:13.706Z,50.30
2022-12-01T10:20:23.929Z,46.53
2022-12-01T10:25:28.561Z,49.03
2022-12-01T10:30:30.485Z,45.10
2022-12-01T10:35:37.589Z,45.30
2022-12-01T10:40:41.276Z,47.27
2022-12-01T10:45:45.140Z,43.27
2022-12-01T10:50:52.235Z,45.67
2022-12-01T10:56:11.691Z,49.17
2022-12-01T11:01:36.897Z,40.53
2022-12-01T11:06:39.454Z,40.13
2022-12-01T11:11:41.300Z,44.87
2022-12-01T11:16:46.255Z,41.17
2022-12-01T11:21:51.299Z,38.90
2022-12-01T11:26:53.348Z,41.77
2022-12-01T11:31:55.643Z,41.20
2022-12-01T11:37:03.660Z,42.50
2022-12-01T11:42:14.408Z,34.87
2022-12-01T11:47:24.377Z,35.50
2022-12-01T11:52:45.087Z,36.77
2022-12-01T11:57:51.073Z,36.77
2022-12-01T12:02:59.430Z,39.63
2022-12-01T12:08:42.119Z,40.07
2022-12-01T12:14:08.327Z,47.50
2022-12-01T12:19:22.531Z,36.90
2022-12-01T12:24:55.195Z,38.97
2022-12-01T12:30:20.170Z,37.70
2022-12-01T12:35:39.860Z,43.00
2022-12-01T12:40:53.313Z,44.07
2022-12-01T12:46:01.092Z,42.33
2022-12-01T12:51:38.478Z,38.23
2022-12-01T12:56:45.834Z,35.00
2022-12-01T13:02:04.721Z,34.83
2022-12-01T13:07:39.083Z,35.43
2022-12-01T13:12:51.297Z,39.80
2022-12-01T13:17:58.592Z,43.23
2022-12-01T13:23:01.911Z,37.93
2022-12-01T13:28:11.397Z,37.53
2022-12-01T13:33:16.377Z,35.53
2022-12-01T13:38:30.178Z,48.83
2022-12-01T13:43:32.246Z,44.97
2022-12-01T13:48:36.872Z,34.13
2022-12-01T13:53:52.527Z,31.07
2022-12-01T13:58:54.979Z,30.17
2022-12-01T14:04:03.094Z,34.27
2022-12-01T14:09:13.611Z,29.57
2022-12-01T14:14:26.002Z,31.97
2022-12-01T14:19:53.053Z,29.07
2022-12-01T14:24:55.562Z,34.20
2022-12-01T14:29:57.387Z,30.10
2022-12-01T14:35:01.369Z,33.40
2022-12-01T14:40:08.319Z,32.67
2022-12-01T14:45:15.280Z,29.97
2022-12-01T14:50:24.755Z,35.93
2022-12-01T14:55:40.151Z,28.00
2022-12-01T15:00:55.976Z,34.27
2022-12-01T15:05:58.003Z,35.50
2022-12-01T15:11:05.281Z,31.57
2022-12-01T15:16:20.520Z,35.33
2022-12-01T15:21:30.946Z,35.97
2022-12-01T15:26:51.027Z,35.33
2022-12-01T15:32:06.848Z,32.07
2022-12-01T15:37:18.147Z,34.57
2022-12-01T15:42:35.454Z,33.97
2022-12-01T15:47:43.348Z,35.57
2022-12-01T15:52:45.490Z,36.83
2022-12-01T15:57:47.455Z,33.13
2022-12-01T16:02:55.617Z,32.13
2022-12-01T16:08:13.250Z,33.67
2022-12-01T16:13:43.603Z,35.10
2022-12-01T16:18:54.398Z,31.33
2022-12-01T16:24:05.607Z,34.07
2022-12-01T16:29:24.259Z,35.23
2022-12-01T16:34:45.235Z,37.03
2022-12-01T16:39:49.089Z,38.50
2022-12-01T16:44:52.909Z,36.57
2022-12-01T16:49:55.205Z,39.37
2022-12-01T16:54:57.202Z,44.10
2022-12-01T16:59:59.203Z,39.30
2022-12-01T17:05:01.201Z,38.40
2022-12-01T17:10:03.669Z,40.33
2022-12-01T17:15:06.137Z,48.67
2022-12-01T17:20:09.164Z,50.10
2022-12-01T17:25:11.222Z,41.53
2022-12-01T17:30:13.401Z,44.57
2022-12-01T17:35:15.556Z,45.13
2022-12-01T17:40:17.541Z,44.37
2022-12-01T17:45:19.503Z,45.80
2022-12-01T17:50:21.495Z,42.17
2022-12-01T17:55:23.243Z,44.07
2022-12-01T18:00:25.016Z,41.90
2022-12-01T18:05:29.252Z,48.67
2022-12-01T18:10:31.158Z,42.23
2022-12-01T18:15:34.811Z,44.77
2022-12-01T18:20:41.549Z,47.43
2022-12-01T18:25:43.287Z,45.00
2022-12-01T18:30:46.398Z,39.93
2022-12-01T18:35:48.499Z,43.37
2022-12-01T18:40:50.540Z,48.13
2022-12-01T18:45:52.551Z,42.33
2022-12-01T18:50:59.260Z,45.77
2022-12-01T18:56:06.995Z,39.17
2022-12-01T19:01:26.118Z,43.63
2022-12-01T19:06:29.302Z,44.93
2022-12-01T19:11:33.569Z,44.37
2022-12-01T19:16:35.448Z,46.53
2022-12-01T19:21:37.351Z,48.67
2022-12-01T19:26:39.311Z,46.77
2022-12-01T19:31:41.417Z,43.40
2022-12-01T19:36:43.346Z,45.43
2022-12-01T19:41:45.303Z,43.73
2022-12-01T19:46:47.422Z,49.80
2022-12-01T19:51:49.549Z,46.33
2022-12-01T19:56:57.373Z,44.47
2022-12-01T20:01:59.341Z,47.80
2022-12-01T20:07:04.112Z,48.40
2022-12-01T20:12:06.138Z,51.33
2022-12-01T20:17:11.663Z,51.67
2022-12-01T20:22:16.448Z,56.50
2022-12-01T20:27:18.215Z,58.97
2022-12-01T20:32:23.673Z,47.07
2022-12-01T20:37:25.746Z,51.70
2022-12-01T20:42:28.871Z,51.37
2022-12-01T20:47:31.440Z,57.37
2022-12-01T20:52:33.345Z,52.20
2022-12-01T20:57:35.295Z,56.87
2022-12-01T21:02:37.242Z,54.87
2022-12-01T21:07:39.231Z,56.63
2022-12-01T21:13:09.295Z,56.17
2022-12-01T21:18:20.002Z,48.40
2022-12-01T21:23:22.106Z,52.23
2022-12-01T21:28:26.515Z,56.63
2022-12-01T21:33:33.015Z,61.10
2022-12-01T21:38:34.866Z,58.07
2022-12-01T21:43:38.391Z,53.97
2022-12-01T21:48:41.755Z,58.07
2022-12-01T21:53:45.102Z,50.57
2022-12-01T21:58:48.036Z,60.53
2022-12-01T22:03:50.357Z,51.73
2022-12-01T22:08:59.617Z,54.87
2022-12-01T22:14:13.231Z,54.00
2022-12-01T22:19:14.939Z,54.97
2022-12-01T22:24:25.505Z,58.13
2022-12-01T22:29:35.956Z,61.03
2022-12-01T22:34:45.805Z,60.53
2022-12-01T22:39:51.896Z,56.13
2022-12-01T22:44:54.110Z,55.60
2022-12-01T22:49:55.924Z,63.27
2022-12-01T22:54:58.107Z,58.90
2022-12-01T23:00:18.898Z,58.07
2022-12-01T23:05:26.728Z,62.73
2022-12-01T23:10:33.721Z,67.60
2022-12-01T23:15:38.961Z,59.70
2022-12-01T23:20:43.539Z,63.93
2022-12-01T23:25:46.977Z,59.13
2022-12-01T23:30:53.102Z,55.27
2022-12-01T23:35:57.936Z,59.23
2022-12-01T23:41:02.235Z,61.37
2022-12-01T23:46:05.966Z,67.97
2022-12-01T23:51:19.603Z,59.13
2022-12-01T23:56:24.767Z,62.87
