createdAt,value
2022-11-28T00:02:11.992Z,100501.66
2022-11-28T00:04:57.400Z,100510.31
2022-11-28T00:07:43.012Z,100502.56
2022-11-28T00:10:28.100Z,100503.47
2022-11-28T00:13:14.315Z,100502.59
2022-11-28T00:16:01.443Z,100496.41
2022-11-28T00:18:47.179Z,100482.75
2022-11-28T00:21:32.969Z,100478.38
2022-11-28T00:24:18.040Z,100465.97
2022-11-28T00:27:03.457Z,100462.59
2022-11-28T00:29:48.510Z,100461.78
2022-11-28T00:32:35.933Z,100442.16
2022-11-28T00:35:20.915Z,100441.25
2022-11-28T00:38:05.820Z,100442.94
2022-11-28T00:41:00.623Z,100449.97
2022-11-28T00:43:47.450Z,100456.09
2022-11-28T00:46:32.299Z,100455.13
2022-11-28T00:49:17.327Z,100441.56
2022-11-28T00:52:02.139Z,100436.59
2022-11-28T00:54:47.106Z,100430.59
2022-11-28T00:57:32.087Z,100420.34
2022-11-28T01:00:17.500Z,100424.72
2022-11-28T01:03:03.509Z,100416.09
2022-11-28T01:05:49.095Z,100405.59
2022-11-28T01:08:35.063Z,100403.63
2022-11-28T01:11:21.590Z,100420.09
2022-11-28T01:14:07.877Z,100420.41
2022-11-28T01:16:53.049Z,100399.69
2022-11-28T01:19:38.158Z,100389.25
2022-11-28T01:22:23.568Z,100397.72
2022-11-28T01:25:08.600Z,100394.34
2022-11-28T01:27:53.459Z,100393.47
2022-11-28T01:30:38.539Z,100386.50
2022-11-28T01:33:23.768Z,100391.00
2022-11-28T01:36:10.860Z,100392.66
2022-11-28T01:38:56.033Z,100391.00
2022-11-28T01:41:41.551Z,100400.97
2022-11-28T01:44:26.716Z,100418.59
2022-11-28T01:47:12.319Z,100427.13
2022-11-28T01:49:57.707Z,100435.75
2022-11-28T01:52:46.316Z,100440.09
2022-11-28T01:55:35.127Z,100451.13
2022-11-28T01:58:20.237Z,100448.94
2022-11-28T02:01:06.941Z,100442.16
2022-11-28T02:03:54.141Z,100431.03
2022-11-28T02:06:41.174Z,100436.25
2022-11-28T02:09:26.343Z,100418.09
2022-11-28T02:12:52.679Z,100413.84
2022-11-28T02:15:56.331Z,100407.94
2022-11-28T02:18:50.925Z,100397.56
2022-11-28T02:21:42.364Z,100403.38
2022-11-28T02:24:54.750Z,100401.44
2022-11-28T02:28:04.675Z,100386.84
2022-11-28T02:31:27.010Z,100384.44
2022-11-28T02:34:28.139Z,100375.28
2022-11-28T02:37:49.289Z,100361.38
2022-11-28T02:40:52.366Z,100353.56
2022-11-28T02:43:42.501Z,100357.16
2022-11-28T02:46:58.096Z,100351.28
2022-11-28T02:49:58.384Z,100355.31
2022-11-28T02:52:51.391Z,100365.59
2022-11-28T02:55:41.224Z,100370.94
2022-11-28T02:58:26.696Z,100372.47
2022-11-28T03:01:31.340Z,100360.56
2022-11-28T03:04:44.370Z,100363.94
2022-11-28T03:08:23.667Z,100362.84
2022-11-28T03:11:20.410Z,100372.19
2022-11-28T03:14:27.207Z,100379.22
2022-11-28T03:17:29.016Z,100386.84
2022-11-28T03:20:53.822Z,100378.84
2022-11-28T03:23:46.286Z,100393.50
2022-11-28T03:26:56.872Z,100399.81
2022-11-28T03:29:49.496Z,100403.84
2022-11-28T03:32:37.752Z,100399.09
2022-11-28T03:35:28.317Z,100400.34
2022-11-28T03:38:22.059Z,100394.03
2022-11-28T03:41:13.396Z,100393.50
2022-11-28T03:44:02.181Z,100395.84
2022-11-28T03:46:49.272Z,100392.66
2022-11-28T03:49:39.309Z,100386.56
2022-11-28T03:52:29.862Z,100387.03
2022-11-28T03:55:23.582Z,100369.16
2022-11-28T03:58:48.621Z,100370.03
2022-11-28T04:01:47.860Z,100362.41
2022-11-28T04:04:40.651Z,100369.09
2022-11-28T04:07:38.615Z,100364.53
2022-11-28T04:10:33.754Z,100369.66
2022-11-28T04:13:23.927Z,100361.88
2022-11-28T04:16:27.622Z,100356.72
2022-11-28T04:19:19.563Z,100358.28
2022-11-28T04:22:18.092Z,100356.63
2022-11-28T04:25:12.412Z,100362.72
2022-11-28T04:28:03.003Z,100355.78
2022-11-28T04:30:50.114Z,100359.75
2022-11-28T04:33:40.041Z,100371.53
2022-11-28T04:36:26.729Z,100368.31
2022-11-28T04:39:17.062Z,100364.91
2022-11-28T04:42:39.832Z,100351.63
2022-11-28T04:45:33.882Z,100341.50
2022-11-28T04:48:19.764Z,100339.88
2022-11-28T04:51:04.720Z,100342.34
2022-11-28T04:54:00.945Z,100337.41
2022-11-28T04:56:53.146Z,100333.84
2022-11-28T04:59:39.532Z,100331.28
2022-11-28T05:02:26.267Z,100335.63
2022-11-28T05:05:16.382Z,100337.22
2022-11-28T05:08:02.611Z,100336.41
2022-11-28T05:10:48.237Z,100335.75
2022-11-28T05:13:33.679Z,100334.06
2022-11-28T05:16:18.733Z,100328.38
2022-11-28T05:19:03.937Z,100331.13
2022-11-28T05:21:48.914Z,100321.88
2022-11-28T05:24:34.180Z,100325.31
2022-11-28T05:27:19.138Z,100331.63
2022-11-28T05:30:05.172Z,100328.09
2022-11-28T05:32:50.605Z,100328.28
2022-11-28T05:35:39.649Z,100352.78
2022-11-28T05:38:24.444Z,100344.75
2022-11-28T05:41:10.505Z,100344.50
2022-11-28T05:43:56.612Z,100351.97
2022-11-28T05:46:41.688Z,100356.28
2022-11-28T05:49:26.719Z,100350.47
2022-11-28T05:52:11.622Z,100343.63
2022-11-28T05:54:56.493Z,100353.81
2022-11-28T05:57:41.415Z,100356.09
2022-11-28T06:00:26.753Z,100359.44
2022-11-28T06:03:11.896Z,100362.94
2022-11-28T06:05:57.319Z,100361.13
2022-11-28T06:08:43.569Z,100356.88
2022-11-28T06:11:31.010Z,100352.00
2022-11-28T06:14:16.233Z,100344.41
2022-11-28T06:17:01.235Z,100341.13
2022-11-28T06:19:46.747Z,100333.25
2022-11-28T06:22:31.672Z,100333.94
2022-11-28T06:25:17.334Z,100322.81
2022-11-28T06:28:02.449Z,100332.34
2022-11-28T06:30:48.000Z,100339.34
2022-11-28T06:33:33.270Z,100335.81
2022-11-28T06:36:19.204Z,100340.28
2022-11-28T06:39:04.664Z,100337.88
2022-11-28T06:41:49.611Z,100326.84
2022-11-28T06:44:34.737Z,100325.66
2022-11-28T06:47:19.778Z,100328.03
2022-11-28T06:50:05.230Z,100329.00
2022-11-28T06:52:50.299Z,100330.88
2022-11-28T06:55:35.770Z,100343.69
2022-11-28T06:58:20.775Z,100325.84
2022-11-28T07:01:17.609Z,100334.97
2022-11-28T07:04:02.923Z,100325.72
2022-11-28T07:06:47.917Z,100338.56
2022-11-28T07:09:32.851Z,100327.19
2022-11-28T07:12:17.955Z,100333.00
2022-11-28T07:15:04.317Z,100339.34
2022-11-28T07:17:50.088Z,100346.88
2022-11-28T07:20:35.460Z,100356.47
2022-11-28T07:23:20.244Z,100359.78
2022-11-28T07:26:05.671Z,100357.97
2022-11-28T07:28:51.861Z,100364.84
2022-11-28T07:31:37.387Z,100365.97
2022-11-28T07:34:24.552Z,100364.03
2022-11-28T07:37:11.345Z,100368.25
2022-11-28T07:39:56.692Z,100386.22
2022-11-28T07:42:41.948Z,100390.38
2022-11-28T07:45:41.917Z,100395.81
2022-11-28T07:48:33.262Z,100378.88
2022-11-28T07:51:28.533Z,100384.38
2022-11-28T07:54:14.057Z,100391.81
2022-11-28T07:57:14.634Z,100384.94
2022-11-28T07:59:59.925Z,100391.59
2022-11-28T08:02:45.403Z,100398.19
2022-11-28T08:05:30.331Z,100401.72
2022-11-28T08:08:19.622Z,100396.97
2022-11-28T08:11:07.545Z,100393.84
2022-11-28T08:13:55.048Z,100396.66
2022-11-28T08:16:42.993Z,100393.16
2022-11-28T08:19:33.831Z,100388.00
2022-11-28T08:22:20.590Z,100387.91
2022-11-28T08:25:05.808Z,100384.22
2022-11-28T08:27:51.264Z,100397.16
2022-11-28T08:30:36.085Z,100392.72
2022-11-28T08:33:22.620Z,100400.56
2022-11-28T08:36:09.652Z,100390.22
2022-11-28T08:39:09.787Z,100398.69
2022-11-28T08:42:00.239Z,100410.03
2022-11-28T08:44:45.682Z,100398.22
2022-11-28T08:47:30.576Z,100403.53
2022-11-28T08:50:15.796Z,100391.78
2022-11-28T08:53:07.822Z,100383.16
2022-11-28T08:55:53.283Z,100389.25
2022-11-28T08:58:38.651Z,100381.09
2022-11-28T09:01:25.981Z,100378.19
2022-11-28T09:04:11.418Z,100370.38
2022-11-28T09:06:56.816Z,100361.94
2022-11-28T09:09:41.879Z,100368.16
2022-11-28T09:12:26.745Z,100361.53
2022-11-28T09:15:11.716Z,100369.06
2022-11-28T09:17:56.746Z,100371.22
2022-11-28T09:20:42.150Z,100355.38
2022-11-28T09:23:27.109Z,100339.34
2022-11-28T09:26:20.229Z,100337.56
2022-11-28T09:29:05.572Z,100328.75
2022-11-28T09:31:50.418Z,100333.59
2022-11-28T09:34:35.300Z,100321.63
2022-11-28T09:37:20.181Z,100333.00
2022-11-28T09:40:13.193Z,100334.13
2022-11-28T09:43:01.523Z,100330.69
2022-11-28T09:45:53.065Z,100331.47
2022-11-28T09:48:44.867Z,100331.34
2022-11-28T09:51:42.173Z,100340.88
2022-11-28T09:54:54.030Z,100338.41
2022-11-28T09:57:44.008Z,100333.50
2022-11-28T10:00:47.239Z,100328.44
2022-11-28T10:04:01.024Z,100332.13
2022-11-28T10:06:57.344Z,100341.00
2022-11-28T10:10:00.251Z,100335.31
2022-11-28T10:12:48.367Z,100343.69
2022-11-28T10:15:47.451Z,100336.97
2022-11-28T10:18:38.464Z,100332.19
2022-11-28T10:21:41.542Z,100341.00
2022-11-28T10:24:38.322Z,100342.81
2022-11-28T10:27:32.878Z,100335.94
2022-11-28T10:30:27.520Z,100338.72
2022-11-28T10:33:24.267Z,100336.13
2022-11-28T10:36:20.167Z,100332.88
2022-11-28T10:39:13.136Z,100329.41
2022-11-28T10:42:12.619Z,100329.97
2022-11-28T10:45:27.003Z,100321.63
2022-11-28T10:48:39.710Z,100343.38
2022-11-28T10:51:32.454Z,100354.22
2022-11-28T10:54:36.605Z,100349.97
2022-11-28T10:57:53.413Z,100338.47
2022-11-28T11:00:39.730Z,100342.25
2022-11-28T11:03:32.170Z,100336.97
2022-11-28T11:06:17.693Z,100337.13
2022-11-28T11:09:03.225Z,100339.00
2022-11-28T11:11:58.331Z,100337.22
2022-11-28T11:14:43.864Z,100334.84
2022-11-28T11:17:36.592Z,100340.19
2022-11-28T11:20:38.183Z,100349.88
2022-11-28T11:23:23.567Z,100343.50
2022-11-28T11:26:25.050Z,100345.94
2022-11-28T11:29:40.728Z,100352.75
2022-11-28T11:32:28.722Z,100371.03
2022-11-28T11:35:24.272Z,100374.41
2022-11-28T11:38:21.734Z,100380.84
2022-11-28T11:41:20.802Z,100372.31
2022-11-28T11:44:33.888Z,100378.63
2022-11-28T11:47:19.461Z,100364.47
2022-11-28T11:50:05.730Z,100363.53
2022-11-28T11:53:10.868Z,100365.25
2022-11-28T11:56:02.160Z,100368.06
2022-11-28T11:58:51.951Z,100363.44
2022-11-28T12:01:38.803Z,100343.34
2022-11-28T12:04:48.923Z,100345.00
2022-11-28T12:07:48.339Z,100352.66
2022-11-28T12:10:39.801Z,100356.00
2022-11-28T12:13:25.043Z,100367.28
2022-11-28T12:16:31.825Z,100356.06
2022-11-28T12:19:35.910Z,100360.25
2022-11-28T12:22:39.406Z,100357.47
2022-11-28T12:25:51.323Z,100367.88
2022-11-28T12:28:47.458Z,100356.41
2022-11-28T12:31:44.602Z,100365.19
2022-11-28T12:35:14.507Z,100369.63
2022-11-28T12:38:18.083Z,100366.28
2022-11-28T12:41:32.817Z,100348.97
2022-11-28T12:44:27.536Z,100363.06
2022-11-28T12:47:31.051Z,100349.28
2022-11-28T12:50:32.769Z,100359.63
2022-11-28T12:53:30.099Z,100366.41
2022-11-28T12:57:03.948Z,100364.78
2022-11-28T13:00:06.991Z,100355.44
2022-11-28T13:03:25.622Z,100361.50
2022-11-28T13:06:23.874Z,100362.59
2022-11-28T13:09:32.833Z,100350.22
2022-11-28T13:12:39.547Z,100356.31
2022-11-28T13:15:54.336Z,100360.97
2022-11-28T13:18:43.427Z,100353.47
2022-11-28T13:21:50.655Z,100367.28
2022-11-28T13:25:00.335Z,100382.00
2022-11-28T13:27:53.505Z,100378.41
2022-11-28T13:30:52.607Z,100384.72
2022-11-28T13:33:50.510Z,100382.00
2022-11-28T13:40:38.185Z,100384.56
2022-11-28T13:43:54.644Z,100394.09
2022-11-28T13:46:39.741Z,100392.97
2022-11-28T13:49:27.279Z,100398.28
2022-11-28T13:52:18.416Z,100399.41
2022-11-28T13:55:04.000Z,100398.34
2022-11-28T13:57:49.305Z,100402.56
2022-11-28T14:00:34.691Z,100399.31
2022-11-28T14:03:20.716Z,100394.47
2022-11-28T14:06:07.251Z,100402.19
2022-11-28T14:09:26.574Z,100401.88
2022-11-28T14:12:27.454Z,100411.53
2022-11-28T14:15:31.618Z,100413.06
2022-11-28T14:22:14.561Z,100411.16
2022-11-28T14:25:08.404Z,100410.44
2022-11-28T14:27:57.248Z,100414.47
2022-11-28T14:30:45.386Z,100416.88
2022-11-28T14:33:37.898Z,100420.34
2022-11-28T14:36:31.473Z,100430.88
2022-11-28T14:39:17.040Z,100425.28
2022-11-28T14:42:02.444Z,100431.38
2022-11-28T14:44:59.097Z,100439.91
2022-11-28T14:48:07.463Z,100435.59
2022-11-28T14:50:59.330Z,100435.50
2022-11-28T14:53:49.001Z,100426.84
2022-11-28T14:56:34.375Z,100437.19
2022-11-28T14:59:23.953Z,100438.81
2022-11-28T15:02:12.335Z,100445.84
2022-11-28T15:05:13.218Z,100446.78
2022-11-28T15:08:15.707Z,100445.44
2022-11-28T15:11:25.638Z,100451.00
2022-11-28T15:14:13.841Z,100462.84
2022-11-28T15:17:05.560Z,100455.94
2022-11-28T15:19:51.467Z,100465.19
2022-11-28T15:22:42.113Z,100469.56
2022-11-28T15:25:30.588Z,100466.06
2022-11-28T15:28:18.647Z,100465.22
2022-11-28T15:31:04.533Z,100469.59
2022-11-28T15:33:51.115Z,100468.63
2022-11-28T15:36:37.698Z,100472.75
2022-11-28T15:39:28.192Z,100472.84
2022-11-28T15:42:23.849Z,100475.75
2022-11-28T15:45:18.131Z,100479.06
2022-11-28T15:48:04.195Z,100486.50
2022-11-28T15:50:50.733Z,100485.59
2022-11-28T15:53:41.348Z,100482.47
2022-11-28T15:56:26.954Z,100477.13
2022-11-28T15:59:11.870Z,100480.31
2022-11-28T16:02:05.492Z,100486.16
2022-11-28T16:05:00.605Z,100477.75
2022-11-28T16:07:45.885Z,100489.16
2022-11-28T16:10:37.848Z,100492.53
2022-11-28T16:13:23.568Z,100492.53
2022-11-28T16:16:12.516Z,100485.38
2022-11-28T16:19:00.258Z,100491.47
2022-11-28T16:21:56.533Z,100492.25
2022-11-28T16:25:12.441Z,100499.16
2022-11-28T16:27:57.504Z,100509.16
2022-11-28T16:30:43.593Z,100510.22
2022-11-28T16:33:35.694Z,100500.00
2022-11-28T16:36:36.372Z,100503.53
2022-11-28T16:39:21.578Z,100501.06
2022-11-28T16:42:13.489Z,100504.47
2022-11-28T16:45:10.764Z,100511.44
2022-11-28T16:48:22.412Z,100510.31
2022-11-28T16:51:10.761Z,100511.16
2022-11-28T16:53:57.107Z,100507.44
2022-11-28T16:56:43.554Z,100509.81
2022-11-28T16:59:29.098Z,100511.94
2022-11-28T17:02:20.522Z,100515.91
2022-11-28T17:05:06.026Z,100510.19
2022-11-28T17:07:51.343Z,100514.88
2022-11-28T17:10:36.586Z,100509.06
2022-11-28T17:13:21.500Z,100511.44
2022-11-28T17:16:14.735Z,100513.06
2022-11-28T17:19:00.073Z,100512.06
2022-11-28T17:21:48.758Z,100510.56
2022-11-28T17:24:35.754Z,100505.44
2022-11-28T17:27:21.230Z,100507.75
2022-11-28T17:30:06.919Z,100505.91
2022-11-28T17:32:52.229Z,100511.84
2022-11-28T17:35:39.964Z,100515.53
2022-11-28T17:38:25.373Z,100514.97
2022-11-28T17:41:14.530Z,100522.13
2022-11-28T17:43:59.691Z,100522.63
2022-11-28T17:46:44.709Z,100516.91
2022-11-28T17:49:30.223Z,100525.50
2022-11-28T17:52:15.826Z,100523.03
2022-11-28T17:55:06.371Z,100524.56
2022-11-28T17:57:52.396Z,100520.44
2022-11-28T18:00:37.713Z,100525.50
2022-11-28T18:03:23.207Z,100526.56
2022-11-28T18:06:19.866Z,100528.06
2022-11-28T18:09:11.661Z,100533.31
2022-11-28T18:11:57.754Z,100533.38
2022-11-28T18:14:43.091Z,100537.41
2022-11-28T18:17:28.467Z,100536.81
2022-11-28T18:20:14.124Z,100540.84
2022-11-28T18:23:00.434Z,100539.22
2022-11-28T18:25:46.058Z,100540.19
2022-11-28T18:28:31.086Z,100541.78
2022-11-28T18:31:19.060Z,100541.97
2022-11-28T18:34:06.812Z,100543.56
2022-11-28T18:36:52.155Z,100546.94
2022-11-28T18:39:37.141Z,100548.50
2022-11-28T18:42:22.337Z,100540.19
2022-11-28T18:45:09.429Z,100545.66
2022-11-28T18:47:59.925Z,100549.59
2022-11-28T18:50:45.827Z,100541.28
2022-11-28T18:53:31.944Z,100549.09
2022-11-28T18:56:17.315Z,100545.22
2022-11-28T18:59:03.062Z,100543.09
2022-11-28T19:01:48.484Z,100548.44
2022-11-28T19:04:33.480Z,100556.41
2022-11-28T19:07:18.568Z,100546.53
2022-11-28T19:10:04.245Z,100556.28
2022-11-28T19:12:49.499Z,100547.28
2022-11-28T19:15:39.000Z,100548.94
2022-11-28T19:18:23.819Z,100553.09
2022-11-28T19:21:11.499Z,100559.00
2022-11-28T19:23:57.445Z,100567.31
2022-11-28T19:26:42.657Z,100574.47
2022-11-28T19:29:27.814Z,100569.38
2022-11-28T19:32:12.694Z,100566.78
2022-11-28T19:34:57.566Z,100576.59
2022-11-28T19:37:42.513Z,100583.34
2022-11-28T19:40:27.536Z,100573.72
2022-11-28T19:43:13.108Z,100581.53
2022-11-28T19:45:58.552Z,100578.03
2022-11-28T19:48:43.910Z,100581.44
2022-11-28T19:51:29.010Z,100580.75
2022-11-28T19:54:15.130Z,100576.97
2022-11-28T19:57:00.274Z,100585.72
2022-11-28T19:59:45.640Z,100586.31
2022-11-28T20:02:31.511Z,100587.59
2022-11-28T20:05:16.723Z,100594.53
2022-11-28T20:08:02.208Z,100593.66
2022-11-28T20:10:47.566Z,100597.88
2022-11-28T20:13:32.907Z,100597.00
2022-11-28T20:16:18.401Z,100602.47
2022-11-28T20:19:05.134Z,100608.31
2022-11-28T20:21:50.404Z,100607.19
2022-11-28T20:24:35.624Z,100618.91
2022-11-28T20:27:20.766Z,100617.81
2022-11-28T20:30:06.545Z,100616.19
2022-11-28T20:32:53.421Z,100611.84
2022-11-28T20:35:38.696Z,100624.84
2022-11-28T20:38:23.574Z,100622.75
2022-11-28T20:41:11.524Z,100620.38
2022-11-28T20:43:59.318Z,100626.91
2022-11-28T20:46:45.064Z,100619.19
2022-11-28T20:49:30.139Z,100617.59
2022-11-28T20:52:15.311Z,100622.59
2022-11-28T20:55:00.475Z,100624.34
2022-11-28T20:57:45.461Z,100629.69
2022-11-28T21:00:30.513Z,100625.19
2022-11-28T21:03:15.620Z,100624.44
2022-11-28T21:06:01.472Z,100627.75
2022-11-28T21:08:47.420Z,100623.47
2022-11-28T21:11:55.676Z,100629.28
2022-11-28T21:14:37.824Z,100632.41
2022-11-28T21:17:23.155Z,100628.09
2022-11-28T21:20:08.896Z,100628.03
2022-11-28T21:22:55.202Z,100634.69
2022-11-28T21:25:41.957Z,100636.09
2022-11-28T21:28:27.004Z,100637.75
2022-11-28T21:31:16.164Z,100638.69
2022-11-28T21:34:01.431Z,100642.50
2022-11-28T21:36:46.735Z,100641.50
2022-11-28T21:39:31.841Z,100639.31
2022-11-28T21:42:20.493Z,100645.38
2022-11-28T21:45:06.557Z,100648.56
2022-11-28T21:47:52.039Z,100647.88
2022-11-28T21:50:37.621Z,100643.72
2022-11-28T21:53:22.494Z,100643.75
2022-11-28T21:56:07.475Z,100651.88
2022-11-28T21:58:52.946Z,100651.09
2022-11-28T22:01:38.186Z,100650.66
2022-11-28T22:04:23.226Z,100649.66
2022-11-28T22:07:09.099Z,100647.94
2022-11-28T22:12:57.740Z,100647.63
2022-11-28T22:15:43.017Z,100643.75
2022-11-28T22:18:29.387Z,100649.72
2022-11-28T22:21:50.071Z,100640.50
2022-11-28T22:24:19.741Z,100640.50
2022-11-28T22:27:04.641Z,100644.78
2022-11-28T22:29:49.574Z,100649.91
2022-11-28T22:32:34.849Z,100657.91
2022-11-28T22:35:19.588Z,100650.75
2022-11-28T22:38:04.609Z,100649.47
2022-11-28T22:40:49.628Z,100644.81
2022-11-28T22:43:34.815Z,100658.47
2022-11-28T22:46:20.101Z,100661.06
2022-11-28T22:49:05.302Z,100660.28
2022-11-28T22:51:50.106Z,100670.22
2022-11-28T22:54:36.615Z,100667.91
2022-11-28T22:57:21.554Z,100665.72
2022-11-28T23:00:08.814Z,100654.41
2022-11-28T23:02:53.940Z,100670.56
2022-11-28T23:05:39.511Z,100668.88
2022-11-28T23:08:24.853Z,100665.53
2022-11-28T23:11:17.116Z,100674.19
2022-11-28T23:14:02.963Z,100673.50
2022-11-28T23:16:48.352Z,100677.13
2022-11-28T23:19:33.823Z,100670.00
2022-11-28T23:22:18.878Z,100680.38
2022-11-28T23:25:03.976Z,100674.97
2022-11-28T23:27:49.140Z,100683.72
2022-11-28T23:30:34.789Z,100686.28
2022-11-28T23:33:20.148Z,100694.44
2022-11-28T23:36:20.154Z,100693.91
2022-11-28T23:39:09.491Z,100698.34
2022-11-28T23:41:54.571Z,100696.44
2022-11-28T23:44:39.966Z,100695.44
2022-11-28T23:47:25.176Z,100697.22
2022-11-28T23:50:10.300Z,100697.97
2022-11-28T23:52:55.353Z,100695.25
2022-11-28T23:55:40.494Z,100690.47
2022-11-28T23:58:25.795Z,100688.94
