createdAt,value
2022-09-06T00:19:06.929Z,64.2
2022-09-06T00:47:33.929Z,63.84
2022-09-06T01:16:01.326Z,60.53
2022-09-06T01:44:21.516Z,68.78
2022-09-06T02:12:51.075Z,67.34
2022-09-06T02:41:22.381Z,67.75
2022-09-06T03:09:37.228Z,70.34
2022-09-06T03:38:44.617Z,70.36
2022-09-06T04:07:59.024Z,66.56
2022-09-06T04:36:52.021Z,68.93
2022-09-06T05:05:53.926Z,63.22
2022-09-06T05:34:53.437Z,64.99
2022-09-06T06:03:13.331Z,65.79
2022-09-06T06:31:23.697Z,70.09
2022-09-06T07:00:28.698Z,65.99
2022-09-06T07:28:55.282Z,67.15
2022-09-06T07:57:51.405Z,67.86
2022-09-06T08:26:59.789Z,64.34
2022-09-06T08:56:11.255Z,60.97
2022-09-06T09:25:07.066Z,66.63
2022-09-06T09:53:30.401Z,66.54
2022-09-06T10:21:56.880Z,58.9
2022-09-06T10:50:29.878Z,49.45
2022-09-06T11:19:30.613Z,47.49
2022-09-06T11:48:30.728Z,43.11
2022-09-06T12:17:41.737Z,44.66
2022-09-06T12:46:40.701Z,42.65
2022-09-06T13:15:41.297Z,49.3
2022-09-06T13:44:46.018Z,54.04
2022-09-06T14:13:52.585Z,49.82
2022-09-06T14:42:50.994Z,48.86
2022-09-06T15:11:28.813Z,49.56
2022-09-06T15:40:34.633Z,50.56
2022-09-06T16:09:44.486Z,50.11
2022-09-06T16:38:48.517Z,47.33
2022-09-06T17:07:54.867Z,48.66
2022-09-06T17:37:00.895Z,49.21
2022-09-06T18:06:03.908Z,51.21
2022-09-06T18:34:20.425Z,52.17
2022-09-06T19:02:37.502Z,55.53
2022-09-06T19:30:57.949Z,55.99
2022-09-06T19:59:17.037Z,56.98
2022-09-06T20:27:52.767Z,56.54
2022-09-06T20:56:19.664Z,55.53
2022-09-06T21:24:37.657Z,63.31
2022-09-06T21:52:59.729Z,65.81
2022-09-06T22:21:10.418Z,67.98
2022-09-06T22:49:36.793Z,67.94
2022-09-06T23:18:36.620Z,70.11
2022-09-06T23:47:05.611Z,68.1
