createdAt,value
2022-11-28T00:01:38.459Z,96941.12
2022-11-28T00:04:06.914Z,96935.48
2022-11-28T00:06:40.725Z,96932.70
2022-11-28T00:09:09.268Z,96936.13
2022-11-28T00:11:40.591Z,96940.55
2022-11-28T00:14:09.386Z,96941.57
2022-11-28T00:16:37.670Z,96946.81
2022-11-28T00:19:06.861Z,96948.34
2022-11-28T00:21:35.447Z,96955.48
2022-11-28T00:24:03.780Z,96957.17
2022-11-28T00:26:38.308Z,96954.30
2022-11-28T00:29:08.163Z,96959.23
2022-11-28T00:31:43.104Z,96958.73
2022-11-28T00:34:15.977Z,96958.02
2022-11-28T00:36:46.439Z,96956.12
2022-11-28T00:39:16.222Z,96959.20
2022-11-28T00:41:44.913Z,96959.52
2022-11-28T00:44:13.423Z,96960.86
2022-11-28T00:46:42.295Z,96960.81
2022-11-28T00:49:10.484Z,96956.69
2022-11-28T00:51:38.738Z,96951.59
2022-11-28T00:54:08.172Z,96949.23
2022-11-28T00:56:39.152Z,96939.52
2022-11-28T00:59:07.542Z,96936.14
2022-11-28T01:01:44.855Z,96931.73
2022-11-28T01:04:15.627Z,96925.81
2022-11-28T01:06:46.708Z,96924.83
2022-11-28T01:09:21.146Z,96922.63
2022-11-28T01:11:51.542Z,96921.10
2022-11-28T01:14:21.729Z,96919.70
2022-11-28T01:16:49.919Z,96909.09
2022-11-28T01:19:18.210Z,96908.56
2022-11-28T01:21:46.309Z,96901.90
2022-11-28T01:24:14.812Z,96900.88
2022-11-28T01:26:44.866Z,96897.14
2022-11-28T01:29:12.967Z,96897.84
2022-11-28T01:31:41.175Z,96893.45
2022-11-28T01:34:09.296Z,96891.92
2022-11-28T01:36:37.344Z,96890.90
2022-11-28T01:39:06.396Z,96886.47
2022-11-28T01:41:34.514Z,96881.84
2022-11-28T01:44:13.366Z,96874.34
2022-11-28T01:46:42.180Z,96872.33
2022-11-28T01:49:42.815Z,96866.54
2022-11-28T01:52:15.479Z,96864.36
2022-11-28T01:54:48.117Z,96859.30
2022-11-28T01:57:20.239Z,96859.31
2022-11-28T02:00:09.276Z,96860.17
2022-11-28T02:02:47.653Z,96851.52
2022-11-28T02:05:17.808Z,96845.57
2022-11-28T02:07:47.598Z,96844.91
2022-11-28T02:10:20.672Z,96842.03
2022-11-28T02:12:57.566Z,96840.17
2022-11-28T02:16:07.298Z,96848.58
2022-11-28T02:18:50.426Z,96845.03
2022-11-28T02:21:49.085Z,96840.80
2022-11-28T02:24:35.256Z,96839.80
2022-11-28T02:27:28.379Z,96837.86
2022-11-28T02:30:02.644Z,96834.73
2022-11-28T02:33:08.413Z,96832.07
2022-11-28T02:36:04.942Z,96833.66
2022-11-28T02:38:47.390Z,96828.41
2022-11-28T02:41:26.476Z,96833.59
2022-11-28T02:44:06.501Z,96833.10
2022-11-28T02:46:57.004Z,96830.56
2022-11-28T02:49:39.516Z,96829.54
2022-11-28T02:52:23.497Z,96827.00
2022-11-28T02:54:52.536Z,96824.10
2022-11-28T02:57:20.677Z,96822.89
2022-11-28T02:59:51.923Z,96822.37
2022-11-28T03:02:27.949Z,96818.91
2022-11-28T03:05:21.306Z,96818.21
2022-11-28T03:08:13.727Z,96817.19
2022-11-28T03:11:07.806Z,96808.99
2022-11-28T03:13:58.144Z,96804.83
2022-11-28T03:16:34.982Z,96803.50
2022-11-28T03:19:27.090Z,96803.38
2022-11-28T03:22:22.290Z,96798.08
2022-11-28T03:25:13.797Z,96798.46
2022-11-28T03:28:13.628Z,96794.88
2022-11-28T03:30:51.496Z,96790.63
2022-11-28T03:33:22.418Z,96788.77
2022-11-28T03:35:58.372Z,96793.35
2022-11-28T03:38:39.125Z,96785.14
2022-11-28T03:41:17.930Z,96786.50
2022-11-28T03:43:56.182Z,96786.05
2022-11-28T03:46:32.220Z,96782.46
2022-11-28T03:49:01.334Z,96781.63
2022-11-28T03:51:58.070Z,96782.52
2022-11-28T03:54:48.932Z,96784.07
2022-11-28T03:58:03.499Z,96785.10
2022-11-28T04:00:37.121Z,96781.02
2022-11-28T04:03:16.338Z,96781.00
2022-11-28T04:05:49.539Z,96781.88
2022-11-28T04:08:22.023Z,96783.19
2022-11-28T04:11:07.276Z,96779.65
2022-11-28T04:13:45.175Z,96782.37
2022-11-28T04:16:19.419Z,96783.20
2022-11-28T04:19:20.360Z,96779.50
2022-11-28T04:21:59.250Z,96775.88
2022-11-28T04:24:31.942Z,96771.80
2022-11-28T04:27:07.284Z,96775.62
2022-11-28T04:29:41.831Z,96777.99
2022-11-28T04:32:12.546Z,96773.02
2022-11-28T04:34:45.669Z,96770.61
2022-11-28T04:37:16.136Z,96765.00
2022-11-28T04:39:48.880Z,96767.10
2022-11-28T04:42:30.456Z,96770.64
2022-11-28T04:45:29.476Z,96773.52
2022-11-28T04:47:59.132Z,96771.45
2022-11-28T04:50:32.379Z,96765.88
2022-11-28T04:53:04.842Z,96764.52
2022-11-28T04:55:43.914Z,96764.71
2022-11-28T04:58:22.069Z,96761.48
2022-11-28T05:00:53.039Z,96758.26
2022-11-28T05:03:23.025Z,96758.05
2022-11-28T05:05:51.941Z,96758.20
2022-11-28T05:08:20.553Z,96759.90
2022-11-28T05:10:49.048Z,96758.33
2022-11-28T05:13:17.968Z,96760.04
2022-11-28T05:15:46.147Z,96759.15
2022-11-28T05:18:14.710Z,96758.28
2022-11-28T05:20:43.663Z,96759.30
2022-11-28T05:23:11.696Z,96758.34
2022-11-28T05:25:42.309Z,96757.59
2022-11-28T05:28:10.615Z,96763.23
2022-11-28T05:30:38.824Z,96760.35
2022-11-28T05:33:06.936Z,96764.94
2022-11-28T05:35:34.968Z,96762.84
2022-11-28T05:38:03.105Z,96764.35
2022-11-28T05:40:31.168Z,96761.60
2022-11-28T05:42:59.157Z,96763.84
2022-11-28T05:45:27.162Z,96761.81
2022-11-28T05:47:55.234Z,96760.27
2022-11-28T05:50:23.424Z,96761.00
2022-11-28T05:52:51.435Z,96765.09
2022-11-28T05:55:19.510Z,96762.20
2022-11-28T05:57:47.590Z,96765.61
2022-11-28T06:00:16.031Z,96758.23
2022-11-28T06:02:44.198Z,96756.02
2022-11-28T06:05:40.377Z,96756.95
2022-11-28T06:08:00.687Z,96754.84
2022-11-28T06:10:29.212Z,96759.77
2022-11-28T06:12:57.282Z,96755.63
2022-11-28T06:15:25.402Z,96753.27
2022-11-28T06:17:53.660Z,96758.27
2022-11-28T06:20:21.833Z,96756.38
2022-11-28T06:22:49.984Z,96753.31
2022-11-28T06:25:18.109Z,96751.95
2022-11-28T06:27:46.812Z,96753.52
2022-11-28T06:30:14.950Z,96749.16
2022-11-28T06:32:43.705Z,96752.96
2022-11-28T06:35:11.998Z,96752.10
2022-11-28T06:37:40.087Z,96753.30
2022-11-28T06:40:09.457Z,96754.63
2022-11-28T06:42:37.906Z,96753.58
2022-11-28T06:45:06.784Z,96751.27
2022-11-28T06:47:34.848Z,96754.46
2022-11-28T06:50:03.023Z,96755.61
2022-11-28T06:52:31.266Z,96756.11
2022-11-28T06:54:59.306Z,96757.53
2022-11-28T06:57:28.649Z,96757.20
2022-11-28T06:59:56.789Z,96755.16
2022-11-28T07:02:25.422Z,96754.45
2022-11-28T07:04:53.762Z,96752.73
2022-11-28T07:07:21.936Z,96753.39
2022-11-28T07:09:51.031Z,96747.56
2022-11-28T07:12:19.616Z,96749.07
2022-11-28T07:14:47.681Z,96752.33
2022-11-28T07:17:16.175Z,96752.00
2022-11-28T07:19:44.491Z,96750.97
2022-11-28T07:22:13.052Z,96753.28
2022-11-28T07:24:41.175Z,96753.86
2022-11-28T07:27:09.867Z,96750.39
2022-11-28T07:29:38.050Z,96747.67
2022-11-28T07:32:08.176Z,96748.36
2022-11-28T07:34:36.327Z,96747.86
2022-11-28T07:37:04.463Z,96747.03
2022-11-28T07:39:33.219Z,96743.63
2022-11-28T07:42:02.564Z,96746.20
2022-11-28T07:44:30.898Z,96748.41
2022-11-28T07:46:59.217Z,96745.70
2022-11-28T07:49:27.923Z,96744.52
2022-11-28T07:51:56.035Z,96744.67
2022-11-28T07:54:24.237Z,96744.64
2022-11-28T07:59:40.756Z,96742.98
2022-11-28T08:02:13.223Z,96743.29
2022-11-28T08:04:47.587Z,96744.47
2022-11-28T08:07:17.592Z,96742.34
2022-11-28T08:09:46.060Z,96742.87
2022-11-28T08:12:14.399Z,96739.02
2022-11-28T08:14:42.871Z,96740.02
2022-11-28T08:17:11.224Z,96736.36
2022-11-28T08:19:39.295Z,96740.02
2022-11-28T08:22:07.681Z,96744.55
2022-11-28T08:24:36.053Z,96741.23
2022-11-28T08:27:04.279Z,96743.36
2022-11-28T08:29:32.461Z,96742.23
2022-11-28T08:32:00.671Z,96743.48
2022-11-28T08:34:28.846Z,96740.48
2022-11-28T08:36:56.956Z,96742.73
2022-11-28T08:39:25.573Z,96738.66
2022-11-28T08:41:57.804Z,96738.34
2022-11-28T08:44:30.351Z,96732.95
2022-11-28T08:46:58.938Z,96730.65
2022-11-28T08:49:27.096Z,96726.92
2022-11-28T08:51:55.243Z,96730.58
2022-11-28T08:54:23.624Z,96727.95
2022-11-28T08:56:51.705Z,96724.59
2022-11-28T08:59:19.884Z,96723.97
2022-11-28T09:01:48.118Z,96722.30
2022-11-28T09:04:17.249Z,96721.34
2022-11-28T09:06:45.756Z,96717.65
2022-11-28T09:09:13.832Z,96716.31
2022-11-28T09:11:42.340Z,96709.33
2022-11-28T09:14:10.520Z,96708.50
2022-11-28T09:16:40.056Z,96707.55
2022-11-28T09:19:09.389Z,96702.51
2022-11-28T09:21:38.224Z,96698.45
2022-11-28T09:24:07.086Z,96697.28
2022-11-28T09:26:35.223Z,96694.71
2022-11-28T09:29:03.450Z,96690.67
2022-11-28T09:31:31.602Z,96687.48
2022-11-28T09:34:00.039Z,96689.46
2022-11-28T09:36:28.705Z,96686.46
2022-11-28T09:38:59.261Z,96685.56
2022-11-28T09:41:49.393Z,96681.23
2022-11-28T09:44:23.059Z,96676.38
2022-11-28T09:46:55.888Z,96673.20
2022-11-28T09:49:59.137Z,96669.33
2022-11-28T09:52:27.188Z,96670.68
2022-11-28T09:55:10.636Z,96670.39
2022-11-28T09:57:47.200Z,96669.58
2022-11-28T10:00:18.844Z,96666.00
2022-11-28T10:02:56.791Z,96661.23
2022-11-28T10:05:35.323Z,96661.75
2022-11-28T10:08:41.319Z,96654.58
2022-11-28T10:11:31.088Z,96654.12
2022-11-28T10:14:27.530Z,96650.95
2022-11-28T10:17:02.656Z,96654.02
2022-11-28T10:19:54.293Z,96647.78
2022-11-28T10:22:40.586Z,96648.60
2022-11-28T10:25:18.317Z,96648.21
2022-11-28T10:27:48.083Z,96648.22
2022-11-28T10:30:24.126Z,96647.97
2022-11-28T10:33:19.370Z,96646.86
2022-11-28T10:36:00.048Z,96642.80
2022-11-28T10:38:32.415Z,96639.91
2022-11-28T10:41:12.918Z,96638.23
2022-11-28T10:43:50.704Z,96633.80
2022-11-28T10:46:31.540Z,96626.90
2022-11-28T10:49:30.128Z,96629.05
2022-11-28T10:52:09.414Z,96623.08
2022-11-28T10:54:56.350Z,96625.78
2022-11-28T10:57:33.595Z,96619.27
2022-11-28T11:00:20.842Z,96614.39
2022-11-28T11:02:56.987Z,96614.70
2022-11-28T11:05:27.204Z,96606.63
2022-11-28T11:08:18.311Z,96608.74
2022-11-28T11:10:50.736Z,96604.14
2022-11-28T11:13:20.092Z,96600.83
2022-11-28T11:15:57.837Z,96595.34
2022-11-28T11:18:38.718Z,96597.57
2022-11-28T11:21:19.179Z,96598.81
2022-11-28T11:23:48.739Z,96593.88
2022-11-28T11:26:26.236Z,96599.21
2022-11-28T11:28:55.374Z,96593.65
2022-11-28T11:31:35.051Z,96593.63
2022-11-28T11:34:17.200Z,96593.49
2022-11-28T11:36:46.719Z,96594.67
2022-11-28T11:39:14.738Z,96598.25
2022-11-28T11:41:46.406Z,96598.43
2022-11-28T11:44:14.645Z,96595.16
2022-11-28T11:46:55.590Z,96595.86
2022-11-28T11:49:48.621Z,96593.83
2022-11-28T11:52:25.696Z,96592.40
2022-11-28T11:55:12.929Z,96595.23
2022-11-28T11:57:48.755Z,96591.98
2022-11-28T12:00:21.889Z,96589.60
2022-11-28T12:02:58.139Z,96588.56
2022-11-28T12:06:06.098Z,96587.88
2022-11-28T12:08:38.327Z,96585.80
2022-11-28T12:11:24.459Z,96580.07
2022-11-28T12:13:53.312Z,96584.59
2022-11-28T12:17:00.020Z,96582.63
2022-11-28T12:19:48.244Z,96582.97
2022-11-28T12:22:52.981Z,96586.98
2022-11-28T12:25:49.619Z,96588.05
2022-11-28T12:28:24.242Z,96586.26
2022-11-28T12:31:20.533Z,96584.80
2022-11-28T12:34:04.950Z,96582.19
2022-11-28T12:36:51.984Z,96585.78
2022-11-28T12:39:53.348Z,96582.32
2022-11-28T12:42:37.322Z,96585.71
2022-11-28T12:45:09.365Z,96587.27
2022-11-28T12:47:46.578Z,96583.92
2022-11-28T12:50:20.492Z,96585.75
2022-11-28T12:53:00.578Z,96586.39
2022-11-28T12:55:34.551Z,96588.20
2022-11-28T12:58:46.258Z,96585.08
2022-11-28T13:01:33.408Z,96582.13
2022-11-28T13:04:20.336Z,96578.79
2022-11-28T13:06:48.395Z,96576.45
2022-11-28T13:09:16.474Z,96574.64
2022-11-28T13:11:53.917Z,96569.20
2022-11-28T13:14:37.256Z,96570.59
2022-11-28T13:17:32.888Z,96566.58
2022-11-28T13:20:12.632Z,96568.03
2022-11-28T13:23:03.891Z,96572.61
2022-11-28T13:25:43.364Z,96571.88
2022-11-28T13:28:36.342Z,96573.58
2022-11-28T13:31:12.581Z,96571.58
2022-11-28T13:33:52.168Z,96568.72
2022-11-28T13:39:54.798Z,96567.70
2022-11-28T13:45:31.682Z,96570.91
2022-11-28T13:48:22.680Z,96570.64
2022-11-28T13:51:18.711Z,96566.47
2022-11-28T13:54:11.635Z,96563.00
2022-11-28T13:56:40.073Z,96564.44
2022-11-28T13:59:19.220Z,96559.91
2022-11-28T14:01:53.881Z,96559.36
2022-11-28T14:04:22.921Z,96561.38
2022-11-28T14:06:58.978Z,96561.81
2022-11-28T14:10:03.444Z,96561.36
2022-11-28T14:12:46.326Z,96565.55
2022-11-28T14:15:38.601Z,96562.02
2022-11-28T14:18:39.063Z,96562.60
2022-11-28T14:21:18.555Z,96559.11
2022-11-28T14:24:03.477Z,96556.63
2022-11-28T14:26:37.966Z,96558.90
2022-11-28T14:29:22.869Z,96557.48
2022-11-28T14:32:27.895Z,96556.60
2022-11-28T14:34:47.427Z,96552.80
2022-11-28T14:37:22.086Z,96552.65
2022-11-28T14:39:52.307Z,96554.58
2022-11-28T14:42:58.250Z,96549.69
2022-11-28T14:45:29.822Z,96552.50
2022-11-28T14:48:30.376Z,96551.88
2022-11-28T14:51:02.195Z,96545.44
2022-11-28T14:53:37.079Z,96547.05
2022-11-28T14:56:24.082Z,96549.17
2022-11-28T14:58:55.772Z,96551.38
2022-11-28T15:01:27.384Z,96551.64
2022-11-28T15:04:24.710Z,96552.84
2022-11-28T15:06:55.426Z,96552.98
2022-11-28T15:09:50.484Z,96550.58
2022-11-28T15:12:37.289Z,96552.03
2022-11-28T15:15:08.124Z,96553.79
2022-11-28T15:17:36.632Z,96554.67
2022-11-28T15:20:14.821Z,96553.59
2022-11-28T15:22:45.435Z,96555.83
2022-11-28T15:25:25.722Z,96554.27
2022-11-28T15:27:55.498Z,96554.08
2022-11-28T15:30:26.912Z,96555.31
2022-11-28T15:33:01.941Z,96551.36
2022-11-28T15:35:30.784Z,96559.73
2022-11-28T15:37:59.656Z,96555.79
2022-11-28T15:40:37.039Z,96557.06
2022-11-28T15:43:12.653Z,96556.40
2022-11-28T15:45:42.992Z,96549.52
2022-11-28T15:48:47.713Z,96548.77
2022-11-28T15:51:34.166Z,96552.82
2022-11-28T15:54:13.352Z,96552.24
2022-11-28T15:56:59.827Z,96548.97
2022-11-28T15:59:29.133Z,96552.80
2022-11-28T16:02:12.160Z,96547.98
2022-11-28T16:04:40.700Z,96551.95
2022-11-28T16:07:14.753Z,96545.56
2022-11-28T16:09:58.343Z,96550.43
2022-11-28T16:12:27.704Z,96548.00
2022-11-28T16:15:02.031Z,96545.67
2022-11-28T16:17:34.237Z,96548.30
2022-11-28T16:20:04.792Z,96551.27
2022-11-28T16:22:36.861Z,96551.86
2022-11-28T16:25:22.299Z,96552.98
2022-11-28T16:27:53.407Z,96553.74
2022-11-28T16:30:28.414Z,96551.27
2022-11-28T16:33:00.069Z,96551.66
2022-11-28T16:35:42.333Z,96556.15
2022-11-28T16:38:26.687Z,96556.89
2022-11-28T16:41:05.187Z,96551.52
2022-11-28T16:43:38.422Z,96554.34
2022-11-28T16:46:17.337Z,96553.85
2022-11-28T16:48:56.862Z,96554.89
2022-11-28T16:51:39.146Z,96560.02
2022-11-28T16:54:43.154Z,96559.85
2022-11-28T16:57:16.404Z,96559.54
2022-11-28T16:59:45.802Z,96559.55
2022-11-28T17:02:22.583Z,96558.59
2022-11-28T17:04:53.018Z,96559.98
2022-11-28T17:07:24.146Z,96560.70
2022-11-28T17:09:52.303Z,96560.56
2022-11-28T17:12:37.252Z,96559.75
2022-11-28T17:15:08.743Z,96561.63
2022-11-28T17:17:36.901Z,96564.52
2022-11-28T17:20:06.060Z,96566.39
2022-11-28T17:22:41.002Z,96564.03
2022-11-28T17:25:18.093Z,96564.59
2022-11-28T17:27:48.340Z,96560.73
2022-11-28T17:30:18.731Z,96565.03
2022-11-28T17:32:48.110Z,96560.80
2022-11-28T17:35:25.216Z,96566.80
2022-11-28T17:37:53.388Z,96568.55
2022-11-28T17:40:33.695Z,96572.33
2022-11-28T17:43:02.344Z,96569.14
2022-11-28T17:45:34.194Z,96565.45
2022-11-28T17:48:02.607Z,96566.70
2022-11-28T17:50:31.551Z,96567.45
2022-11-28T17:52:59.682Z,96562.73
2022-11-28T17:55:29.259Z,96562.29
2022-11-28T17:57:57.486Z,96555.70
2022-11-28T18:00:25.881Z,96556.65
2022-11-28T18:02:54.929Z,96551.41
2022-11-28T18:05:23.421Z,96553.30
2022-11-28T18:07:51.763Z,96551.59
2022-11-28T18:10:19.876Z,96552.48
2022-11-28T18:12:48.139Z,96551.00
2022-11-28T18:15:16.328Z,96553.42
2022-11-28T18:17:44.460Z,96552.98
2022-11-28T18:20:12.626Z,96552.16
2022-11-28T18:22:40.712Z,96552.19
2022-11-28T18:25:09.561Z,96553.39
2022-11-28T18:27:37.835Z,96557.86
2022-11-28T18:30:06.893Z,96552.98
2022-11-28T18:32:35.136Z,96554.89
2022-11-28T18:35:03.592Z,96555.11
2022-11-28T18:37:31.702Z,96553.62
2022-11-28T18:39:59.925Z,96555.34
2022-11-28T18:42:28.258Z,96552.83
2022-11-28T18:44:56.853Z,96546.91
2022-11-28T18:47:26.323Z,96549.20
2022-11-28T18:49:54.517Z,96548.20
2022-11-28T18:52:22.858Z,96551.84
2022-11-28T18:54:51.414Z,96555.66
2022-11-28T18:57:19.594Z,96550.60
2022-11-28T18:59:54.732Z,96550.48
2022-11-28T19:02:24.000Z,96549.36
2022-11-28T19:04:52.983Z,96549.06
2022-11-28T19:07:22.612Z,96548.24
2022-11-28T19:09:51.466Z,96545.90
2022-11-28T19:12:20.707Z,96545.27
2022-11-28T19:14:48.950Z,96542.07
2022-11-28T19:17:17.141Z,96540.75
2022-11-28T19:19:45.946Z,96540.63
2022-11-28T19:22:14.461Z,96536.59
2022-11-28T19:24:42.710Z,96536.66
2022-11-28T19:27:14.445Z,96540.30
2022-11-28T19:29:44.095Z,96539.99
2022-11-28T19:32:12.718Z,96543.77
2022-11-28T19:34:41.317Z,96543.14
2022-11-28T19:37:09.564Z,96546.06
2022-11-28T19:39:37.993Z,96550.23
2022-11-28T19:42:07.387Z,96546.70
2022-11-28T19:44:36.123Z,96546.71
2022-11-28T19:47:07.032Z,96544.21
2022-11-28T19:49:35.479Z,96541.90
2022-11-28T19:52:04.088Z,96544.18
2022-11-28T19:54:34.127Z,96544.25
2022-11-28T19:57:03.066Z,96548.38
2022-11-28T19:59:31.466Z,96547.58
2022-11-28T20:02:00.061Z,96554.77
2022-11-28T20:04:28.765Z,96553.96
2022-11-28T20:06:57.054Z,96553.70
2022-11-28T20:09:25.196Z,96554.11
2022-11-28T20:11:53.311Z,96551.60
2022-11-28T20:14:22.342Z,96555.91
2022-11-28T20:16:51.446Z,96556.68
2022-11-28T20:19:19.614Z,96557.58
2022-11-28T20:21:49.094Z,96558.45
2022-11-28T20:24:17.260Z,96554.73
2022-11-28T20:26:48.972Z,96555.29
2022-11-28T20:29:19.158Z,96556.02
2022-11-28T20:31:48.252Z,96556.38
2022-11-28T20:34:18.185Z,96558.05
2022-11-28T20:36:51.624Z,96554.97
2022-11-28T20:39:20.385Z,96558.03
2022-11-28T20:41:48.463Z,96562.27
2022-11-28T20:44:18.412Z,96559.59
2022-11-28T20:46:46.554Z,96556.81
2022-11-28T20:49:17.483Z,96561.79
2022-11-28T20:51:46.105Z,96561.25
2022-11-28T20:54:24.260Z,96558.53
2022-11-28T20:59:43.398Z,96566.75
2022-11-28T21:02:11.826Z,96568.83
2022-11-28T21:04:40.240Z,96567.70
2022-11-28T21:07:08.878Z,96566.70
2022-11-28T21:09:36.909Z,96567.20
2022-11-28T21:12:05.267Z,96564.78
2022-11-28T21:14:33.280Z,96569.71
2022-11-28T21:17:01.502Z,96573.59
2022-11-28T21:19:30.007Z,96570.51
2022-11-28T21:22:01.385Z,96571.52
2022-11-28T21:24:29.488Z,96574.58
2022-11-28T21:26:57.569Z,96575.24
2022-11-28T21:29:25.980Z,96576.43
2022-11-28T21:31:54.763Z,96575.08
2022-11-28T21:34:23.649Z,96576.33
2022-11-28T21:36:51.906Z,96575.56
2022-11-28T21:39:20.736Z,96573.63
2022-11-28T21:41:51.253Z,96575.07
2022-11-28T21:44:19.967Z,96574.92
2022-11-28T21:46:48.323Z,96575.80
2022-11-28T21:49:17.231Z,96575.66
2022-11-28T21:51:45.422Z,96574.38
2022-11-28T21:54:13.992Z,96578.02
2022-11-28T21:56:44.977Z,96579.83
2022-11-28T21:59:13.429Z,96584.86
2022-11-28T22:01:41.907Z,96582.71
2022-11-28T22:04:11.166Z,96582.07
2022-11-28T22:06:40.398Z,96585.52
2022-11-28T22:09:09.932Z,96582.12
2022-11-28T22:11:40.207Z,96583.16
2022-11-28T22:14:08.634Z,96581.38
2022-11-28T22:16:37.130Z,96585.88
2022-11-28T22:19:05.645Z,96582.65
2022-11-28T22:21:53.823Z,96586.40
2022-11-28T22:24:23.947Z,96584.00
2022-11-28T22:26:52.766Z,96582.46
2022-11-28T22:29:21.001Z,96581.58
2022-11-28T22:31:50.541Z,96586.00
2022-11-28T22:34:19.643Z,96584.96
2022-11-28T22:36:47.831Z,96582.92
2022-11-28T22:39:15.887Z,96582.64
2022-11-28T22:41:44.077Z,96585.02
2022-11-28T22:44:12.270Z,96580.78
2022-11-28T22:46:40.460Z,96581.79
2022-11-28T22:49:11.425Z,96576.00
2022-11-28T22:51:40.252Z,96575.97
2022-11-28T22:54:12.184Z,96577.03
2022-11-28T22:56:40.971Z,96577.20
2022-11-28T22:59:13.994Z,96576.39
2022-11-28T23:01:43.715Z,96574.92
2022-11-28T23:04:12.223Z,96571.52
2022-11-28T23:06:40.829Z,96570.19
2022-11-28T23:09:11.635Z,96570.05
2022-11-28T23:11:40.850Z,96575.69
2022-11-28T23:14:13.336Z,96570.45
2022-11-28T23:16:43.353Z,96569.14
2022-11-28T23:19:15.193Z,96572.19
2022-11-28T23:21:44.991Z,96570.65
2022-11-28T23:24:16.336Z,96569.97
2022-11-28T23:26:45.965Z,96567.77
2022-11-28T23:29:15.974Z,96567.22
2022-11-28T23:31:47.220Z,96565.54
2022-11-28T23:34:16.140Z,96568.92
2022-11-28T23:36:47.310Z,96569.92
2022-11-28T23:39:18.232Z,96569.08
2022-11-28T23:41:47.241Z,96568.41
2022-11-28T23:44:17.565Z,96570.11
2022-11-28T23:46:46.783Z,96566.47
2022-11-28T23:49:15.243Z,96564.77
2022-11-28T23:51:43.606Z,96562.22
2022-11-28T23:54:12.306Z,96558.80
2022-11-28T23:56:41.676Z,96560.05
2022-11-28T23:59:11.676Z,96556.70
