createdAt,value
2018-04-24T00:05:32.002Z,26.65
2018-04-24T00:11:22.660Z,25.39
2018-04-24T00:17:13.282Z,23.71
2018-04-24T00:23:03.996Z,22.66
2018-04-24T00:28:54.633Z,22.45
2018-04-24T00:34:45.329Z,26.71
2018-04-24T00:40:35.967Z,20.24
2018-04-24T00:46:26.637Z,26.64
2018-04-24T00:52:17.290Z,29.1
2018-04-24T00:58:07.947Z,16.16
2018-04-24T01:03:58.612Z,18.12
2018-04-24T01:09:49.284Z,24.36
2018-04-24T01:15:39.954Z,18.67
2018-04-24T01:21:30.705Z,24.97
2018-04-24T01:27:21.273Z,20.19
2018-04-24T01:33:11.977Z,22.5
2018-04-24T01:39:02.604Z,19.92
2018-04-24T01:44:53.275Z,22.42
2018-04-24T01:50:43.938Z,13.42
2018-04-24T01:56:34.609Z,20.8
2018-04-24T02:02:25.277Z,19.6
2018-04-24T02:08:15.946Z,20.18
2018-04-24T02:14:06.602Z,17.27
2018-04-24T02:19:57.290Z,21.39
2018-04-24T02:25:47.955Z,15.71
2018-04-24T02:31:38.616Z,17.86
2018-04-24T02:37:29.295Z,17.43
2018-04-24T02:43:19.955Z,16.49
2018-04-24T02:49:10.613Z,17.97
2018-04-24T02:55:01.283Z,14.69
2018-04-24T03:00:51.980Z,16.09
2018-04-24T03:06:42.599Z,14.17
2018-04-24T03:12:33.296Z,14.74
2018-04-24T03:18:23.957Z,19.4
2018-04-24T03:24:14.627Z,19.38
2018-04-24T03:30:05.339Z,16.02
2018-04-24T03:35:55.956Z,17.22
2018-04-24T03:41:46.643Z,14.86
2018-04-24T03:47:37.318Z,20.73
2018-04-24T03:53:27.969Z,14.3
2018-04-24T03:59:18.588Z,25.11
2018-04-24T04:05:09.277Z,15.9
2018-04-24T04:10:59.950Z,17.11
2018-04-24T04:16:50.604Z,18.31
2018-04-24T04:22:41.302Z,18.37
2018-04-24T04:28:31.929Z,15.93
2018-04-24T04:34:22.561Z,18.98
2018-04-24T04:40:13.264Z,17.15
2018-04-24T04:46:03.905Z,17.45
2018-04-24T04:51:54.580Z,14.32
2018-04-24T04:57:45.197Z,16.92
2018-04-24T05:03:35.883Z,13.05
2018-04-24T05:09:26.555Z,15.85
2018-04-24T05:15:17.254Z,18.29
2018-04-24T05:21:07.889Z,15.75
2018-04-24T05:26:58.560Z,16.39
2018-04-24T05:32:49.233Z,17
2018-04-24T05:38:39.909Z,21.12
2018-04-24T05:44:30.548Z,16.05
2018-04-24T05:50:21.213Z,26.41
2018-04-24T05:56:11.852Z,31.33
2018-04-24T06:02:02.560Z,35.41
2018-04-24T06:07:53.241Z,40.01
2018-04-24T06:13:43.860Z,39.99
2018-04-24T06:19:34.561Z,34.1
2018-04-24T06:25:25.187Z,33.86
2018-04-24T06:31:15.885Z,32.36
2018-04-24T06:37:06.591Z,30.75
2018-04-24T06:42:57.238Z,31.84
2018-04-24T06:48:47.989Z,30.96
2018-04-24T06:54:38.593Z,39.64
2018-04-24T07:00:29.257Z,35.19
2018-04-24T07:06:20.064Z,28.12
2018-04-24T07:12:10.624Z,23.56
2018-04-24T07:18:01.280Z,26.93
2018-04-24T07:23:52.005Z,28.58
2018-04-24T07:29:42.670Z,36.72
2018-04-24T07:35:33.363Z,38.42
2018-04-24T07:41:23.998Z,36.98
2018-04-24T07:47:14.703Z,44.04
2018-04-24T07:53:05.388Z,57.82
2018-04-24T07:58:56.082Z,32.92
2018-04-24T08:04:46.767Z,29.8
2018-04-24T08:10:37.442Z,34.21
2018-04-24T08:16:28.190Z,79.63
2018-04-24T08:22:18.847Z,55.84
2018-04-24T08:28:09.573Z,32.59
2018-04-24T08:34:00.204Z,30.35
2018-04-24T08:39:50.923Z,28.24
2018-04-24T08:45:41.607Z,32.6
2018-04-24T08:51:32.292Z,23.59
2018-04-24T08:57:22.963Z,24.33
2018-04-24T09:03:13.656Z,26.55
2018-04-24T09:09:04.425Z,20.88
2018-04-24T09:14:55.128Z,26.12
2018-04-24T09:20:45.791Z,27.04
2018-04-24T09:26:36.524Z,20.76
2018-04-24T09:32:27.204Z,19.27
2018-04-24T09:38:17.952Z,17.53
2018-04-24T09:44:08.698Z,16.98
2018-04-24T09:49:59.395Z,20.16
2018-04-24T09:55:50.095Z,15.13
2018-04-24T10:01:40.823Z,26.94
2018-04-24T10:07:31.535Z,21.69
2018-04-24T10:13:22.219Z,24.2
2018-04-24T10:19:12.942Z,22.17
2018-04-24T10:25:03.684Z,15.87
2018-04-24T10:30:54.409Z,21.23
2018-04-24T10:36:45.105Z,18.4
2018-04-24T10:42:35.857Z,29.6
2018-04-24T10:48:26.522Z,21.01
2018-04-24T10:54:17.254Z,18.6
2018-04-24T11:00:07.981Z,18.21
2018-04-24T11:05:58.656Z,20.33
2018-04-24T11:11:49.453Z,12.96
2018-04-24T11:17:40.101Z,21
2018-04-24T11:23:30.815Z,22.32
2018-04-24T11:29:21.574Z,12.53
2018-04-24T11:35:12.268Z,14.52
2018-04-24T11:41:02.998Z,12.33
2018-04-24T11:46:53.741Z,12.23
2018-04-24T11:52:44.493Z,12.07
2018-04-24T11:58:35.198Z,13.62
2018-04-24T12:04:25.927Z,14.31
2018-04-24T12:10:16.700Z,15
2018-04-24T12:16:07.450Z,11.54
2018-04-24T12:21:58.263Z,14.86
2018-04-24T12:27:49.008Z,12.65
2018-04-24T12:33:39.877Z,16.08
2018-04-24T12:39:30.630Z,17.06
2018-04-24T12:45:21.487Z,16.34
2018-04-24T12:51:12.317Z,11.07
2018-04-24T12:57:03.151Z,13.03
2018-04-24T13:02:54.003Z,14.23
2018-04-24T13:08:44.836Z,14.63
2018-04-24T13:14:35.712Z,10.46
2018-04-24T13:20:26.512Z,13.86
2018-04-24T13:26:17.396Z,7.6
2018-04-24T13:32:08.279Z,9.88
2018-04-24T13:37:59.092Z,14.77
2018-04-24T13:43:49.992Z,15.11
2018-04-24T13:49:40.831Z,19.13
2018-04-24T13:55:31.827Z,13.57
2018-04-24T14:01:22.598Z,8.68
2018-04-24T14:07:13.420Z,11.55
2018-04-24T14:13:04.293Z,14.44
2018-04-24T14:18:55.129Z,13.33
2018-04-24T14:24:45.943Z,10.81
2018-04-24T14:30:36.850Z,17.73
2018-04-24T14:36:27.594Z,10.77
2018-04-24T14:42:18.425Z,15.96
2018-04-24T14:48:09.245Z,12.06
2018-04-24T14:54:00.075Z,13.15
2018-04-24T14:59:50.866Z,14.97
2018-04-24T15:05:41.629Z,11.1
2018-04-24T15:11:32.452Z,13.71
2018-04-24T15:17:23.207Z,13.38
2018-04-24T15:23:14.042Z,12.14
2018-04-24T15:29:04.839Z,13.19
2018-04-24T15:34:55.565Z,18.51
2018-04-24T15:40:46.351Z,21.36
2018-04-24T15:46:37.086Z,14.02
2018-04-24T15:52:27.930Z,15.81
2018-04-24T15:58:18.701Z,26.53
2018-04-24T16:04:09.386Z,15.9
2018-04-24T16:10:00.167Z,20.1
2018-04-24T16:15:50.961Z,21.24
2018-04-24T16:21:41.725Z,16.01
2018-04-24T16:27:32.490Z,14.78
2018-04-24T16:33:23.324Z,19.11
2018-04-24T16:39:13.991Z,17.54
2018-04-24T16:45:04.801Z,15.19
2018-04-24T16:50:55.479Z,14.21
2018-04-24T16:56:46.234Z,12.63
2018-04-24T17:02:37.001Z,13.07
2018-04-24T17:08:27.733Z,13.67
2018-04-24T17:14:18.537Z,12.24
2018-04-24T17:20:09.249Z,13.77
2018-04-24T17:25:59.988Z,15.98
2018-04-24T17:31:50.734Z,20.27
2018-04-24T17:37:41.572Z,10.26
2018-04-24T17:43:32.284Z,18.5
2018-04-24T17:49:22.972Z,9.27
2018-04-24T17:55:13.658Z,13.54
2018-04-24T18:01:04.385Z,10.99
2018-04-24T18:06:55.115Z,14.55
2018-04-24T18:12:45.852Z,15.52
2018-04-24T18:18:36.552Z,12.64
2018-04-24T18:24:27.298Z,14.09
2018-04-24T18:30:18.031Z,17.66
2018-04-24T18:36:08.693Z,21.6
2018-04-24T18:41:59.397Z,21.19
2018-04-24T18:47:50.124Z,21.62
2018-04-24T18:53:40.845Z,17.51
2018-04-24T18:59:31.591Z,21.91
2018-04-24T19:05:22.250Z,18.81
2018-04-24T19:11:12.992Z,22.73
2018-04-24T19:17:03.638Z,20.33
2018-04-24T19:22:54.381Z,17.67
2018-04-24T19:28:45.113Z,18.63
2018-04-24T19:34:35.782Z,16.83
2018-04-24T19:40:26.486Z,23.26
2018-04-24T19:46:17.209Z,18.26
2018-04-24T19:52:07.881Z,16.73
2018-04-24T19:57:58.612Z,14.9
2018-04-24T20:03:49.383Z,16.67
2018-04-24T20:09:40.022Z,16.29
2018-04-24T20:15:30.717Z,16.25
2018-04-24T20:21:21.406Z,12.77
2018-04-24T20:27:12.116Z,18.44
2018-04-24T20:33:02.808Z,14.55
2018-04-24T20:38:53.536Z,16.4
2018-04-24T20:44:44.280Z,80.28
2018-04-24T20:50:34.972Z,27.06
2018-04-24T20:56:25.712Z,24.75
2018-04-24T21:02:16.348Z,29.48
2018-04-24T21:08:07.080Z,27.37
2018-04-24T21:13:57.824Z,32.16
2018-04-24T21:19:48.532Z,27.52
2018-04-24T21:25:39.228Z,30.48
2018-04-24T21:31:29.960Z,31.72
2018-04-24T21:37:20.585Z,34.33
2018-04-24T21:43:11.264Z,30.43
2018-04-24T21:49:01.962Z,28.29
2018-04-24T21:54:52.658Z,33.16
2018-04-24T22:00:43.386Z,33.97
2018-04-24T22:06:34.126Z,34.33
2018-04-24T22:12:24.771Z,29.66
2018-04-24T22:18:15.480Z,29.04
2018-04-24T22:24:06.163Z,30.02
2018-04-24T22:29:56.861Z,24.78
2018-04-24T22:35:47.514Z,29.71
2018-04-24T22:41:38.191Z,28.88
2018-04-24T22:47:28.929Z,26.97
2018-04-24T22:53:19.595Z,29.51
2018-04-24T22:59:10.321Z,30.95
2018-04-24T23:05:01.046Z,25.35
2018-04-24T23:10:51.717Z,32.09
2018-04-24T23:16:42.421Z,32.66
2018-04-24T23:22:33.089Z,26.14
2018-04-24T23:28:23.780Z,29.7
2018-04-24T23:34:14.427Z,25.18
2018-04-24T23:40:05.120Z,23.54
2018-04-24T23:45:55.868Z,22.55
2018-04-24T23:51:46.542Z,16.55
2018-04-24T23:57:37.195Z,24.57
