createdAt,value
2016-05-15T17:18:05.034Z,205
2016-05-15T17:18:17.940Z,205
2016-05-15T17:19:18.177Z,195
2016-05-15T17:20:18.618Z,180
2016-05-15T17:21:17.761Z,160
2016-05-15T17:22:17.639Z,140
2016-05-15T17:23:17.766Z,120
2016-05-15T17:24:17.738Z,110
2016-05-15T17:25:17.803Z,105
2016-05-15T17:26:17.853Z,95
2016-05-15T17:27:17.980Z,95
2016-05-15T17:29:17.799Z,100
2016-05-15T17:30:32.269Z,120
2016-05-15T17:31:18.085Z,135
2016-05-15T17:32:17.682Z,150
2016-05-15T17:34:17.624Z,165
2016-05-15T17:35:32.283Z,160
2016-05-15T17:36:17.770Z,160
2016-05-15T17:37:17.351Z,155
2016-05-15T17:38:32.494Z,150
2016-05-15T17:39:18.043Z,140
2016-05-15T17:40:17.968Z,120
2016-05-15T17:41:17.893Z,120
2016-05-15T17:42:17.662Z,105
2016-05-15T17:43:17.665Z,100
2016-05-15T17:44:17.292Z,95
2016-05-15T17:45:17.467Z,90
2016-05-15T17:46:17.812Z,85
2016-05-15T17:47:18.206Z,85
2016-05-15T17:48:17.817Z,80
2016-05-15T17:49:32.071Z,85
2016-05-15T17:50:17.683Z,80
2016-05-15T17:51:18.061Z,80
2016-05-15T17:52:18.016Z,80
2016-05-15T17:53:17.816Z,75
2016-05-15T17:54:17.678Z,75
2016-05-15T17:55:17.822Z,70
2016-05-15T17:56:31.902Z,70
2016-05-15T17:57:17.842Z,70
2016-05-15T17:58:18.110Z,65
2016-05-15T17:59:32.347Z,65
2016-05-15T18:00:31.944Z,65
2016-05-15T18:01:17.822Z,65
2016-05-15T18:02:18.027Z,65
2016-05-15T18:04:18.096Z,60
2016-05-15T18:05:17.738Z,60
2016-05-15T18:06:17.882Z,60
2016-05-15T18:07:17.838Z,60
2016-05-15T18:08:17.918Z,60
2016-05-15T18:09:17.906Z,55
2016-05-15T18:10:18.112Z,55
2016-05-15T18:11:17.677Z,50
2016-05-15T18:12:18.273Z,50
2016-05-15T18:13:17.729Z,50
2016-05-15T18:14:17.700Z,45
2016-05-15T18:15:17.875Z,45
2016-05-15T18:16:18.112Z,40
2016-05-15T18:17:18.099Z,40
2016-05-15T18:18:17.851Z,35
2016-05-15T18:19:18.261Z,35
2016-05-15T18:20:17.998Z,35
2016-05-15T18:21:17.594Z,30
2016-05-15T18:22:17.847Z,30
2016-05-15T18:23:32.819Z,30
2016-05-15T18:24:17.884Z,30
2016-05-15T18:25:18.902Z,25
2016-05-15T18:26:17.810Z,25
2016-05-15T18:27:31.783Z,25
2016-05-15T18:28:18.332Z,25
2016-05-15T18:29:17.928Z,25
2016-05-15T18:30:17.915Z,20
2016-05-15T18:31:17.794Z,20
2016-05-15T18:32:18.030Z,20
2016-05-15T18:33:17.908Z,20
2016-05-15T18:34:17.426Z,20
2016-05-15T18:35:31.102Z,15
2016-05-15T18:37:31.997Z,15
2016-05-15T18:38:17.874Z,15
2016-05-15T18:39:32.080Z,15
2016-05-15T18:41:18.086Z,10
2016-05-15T18:42:17.760Z,10
2016-05-15T18:43:18.106Z,10
2016-05-15T18:44:17.626Z,10
2016-05-15T18:45:18.128Z,10
2016-05-15T18:47:17.930Z,5
2016-05-15T18:48:18.089Z,5
2016-05-15T18:49:31.966Z,5
2016-05-15T18:50:18.312Z,5
2016-05-15T18:51:17.800Z,5
2016-05-15T18:52:31.990Z,5
2016-05-15T18:53:18.602Z,5
2016-05-15T18:54:18.089Z,5
2016-05-15T18:55:18.155Z,5
2016-05-15T18:56:17.439Z,0
2016-05-15T18:57:18.128Z,0
2016-05-15T18:58:17.662Z,0
2016-05-15T18:59:32.211Z,0
2016-05-15T19:00:18.184Z,0
2016-05-15T19:01:17.999Z,0
2016-05-15T19:02:18.955Z,0
2016-05-15T19:03:18.144Z,0
2016-05-15T19:04:17.757Z,0
2016-05-15T19:05:17.932Z,0
2016-05-15T19:06:18.888Z,0
2016-05-15T19:07:18.296Z,0
2016-05-15T19:08:17.689Z,0
2016-05-15T19:09:17.443Z,0
2016-05-15T19:10:18.116Z,0
2016-05-15T19:11:17.807Z,0
2016-05-15T19:12:17.919Z,0
2016-05-15T19:13:17.734Z,0
2016-05-15T19:14:17.940Z,0
2016-05-15T19:15:17.912Z,0
2016-05-15T19:16:18.101Z,0
2016-05-15T19:17:17.901Z,0
2016-05-15T19:18:17.982Z,0
2016-05-15T19:19:17.797Z,0
2016-05-15T19:20:32.487Z,0
2016-05-15T19:21:17.989Z,0
2016-05-15T19:22:17.977Z,0
2016-05-15T19:23:18.542Z,0
2016-05-15T19:24:18.608Z,0
2016-05-15T19:25:17.939Z,0
2016-05-15T19:26:32.034Z,0
2016-05-15T19:27:17.944Z,0
2016-05-15T19:28:32.025Z,0
2016-05-15T19:29:18.777Z,0
2016-05-15T19:30:18.358Z,0
2016-05-15T19:31:17.908Z,0
2016-05-15T19:32:17.441Z,0
2016-05-15T19:33:18.350Z,0
2016-05-15T19:34:17.977Z,0
2016-05-15T19:35:18.403Z,0
2016-05-15T19:36:17.936Z,0
2016-05-15T19:37:18.158Z,0
2016-05-15T19:38:17.926Z,0
2016-05-15T19:39:18.007Z,0
2016-05-15T19:40:17.932Z,0
2016-05-15T19:41:17.949Z,0
2016-05-15T19:42:32.078Z,0
2016-05-15T19:43:18.002Z,0
2016-05-15T19:44:18.145Z,0
2016-05-15T19:45:17.977Z,0
2016-05-15T19:46:17.933Z,0
2016-05-15T19:47:17.920Z,0
2016-05-15T19:48:18.125Z,0
2016-05-15T19:49:18.346Z,0
2016-05-15T19:50:18.428Z,0
2016-05-15T19:51:17.915Z,0
2016-05-15T19:52:17.948Z,0
2016-05-15T19:53:18.138Z,0
2016-05-15T19:54:18.329Z,0
2016-05-15T19:55:18.378Z,0
2016-05-15T19:56:18.178Z,0
2016-05-15T19:57:17.509Z,0
2016-05-15T19:58:17.917Z,0
2016-05-15T19:59:17.795Z,0
2016-05-15T20:00:31.860Z,0
2016-05-15T20:01:18.191Z,0
2016-05-15T20:02:17.772Z,0
2016-05-15T20:03:21.181Z,0
2016-05-15T20:04:17.966Z,0
2016-05-15T20:05:18.202Z,0
2016-05-15T20:06:18.142Z,0
2016-05-15T20:07:17.957Z,0
2016-05-15T20:08:17.976Z,0
2016-05-15T20:09:32.432Z,0
2016-05-15T20:10:32.044Z,0
2016-05-15T20:11:18.000Z,0
2016-05-15T20:12:17.440Z,0
2016-05-15T20:13:17.926Z,0
2016-05-15T20:14:18.038Z,0
2016-05-15T20:15:17.449Z,0
2016-05-15T20:16:18.154Z,0
2016-05-15T20:17:18.156Z,0
2016-05-15T20:18:18.893Z,0
2016-05-15T20:19:18.131Z,0
2016-05-15T20:20:17.758Z,0
2016-05-15T20:21:17.823Z,0
2016-05-15T20:22:18.154Z,0
2016-05-15T20:23:18.360Z,0
2016-05-15T20:24:17.644Z,0
2016-05-15T20:25:18.084Z,0
2016-05-15T20:26:18.150Z,0
2016-05-15T20:27:17.917Z,0
2016-05-15T20:28:17.936Z,0
2016-05-15T20:29:17.938Z,0
2016-05-15T20:30:18.129Z,0
2016-05-15T20:31:18.101Z,0
2016-05-15T20:32:18.103Z,0
2016-05-15T20:33:17.777Z,0
2016-05-15T20:34:17.905Z,0
2016-05-15T20:35:17.986Z,0
2016-05-15T20:36:18.005Z,0
2016-05-15T20:37:17.913Z,0
2016-05-15T20:38:17.947Z,0
2016-05-15T20:39:18.153Z,0
2016-05-15T20:40:17.922Z,0
2016-05-15T20:41:18.205Z,0
2016-05-15T20:42:17.957Z,0
2016-05-15T20:43:17.930Z,0
2016-05-15T20:44:32.182Z,0
2016-05-15T20:45:18.122Z,0
2016-05-15T20:46:17.938Z,0
2016-05-15T20:47:18.143Z,0
2016-05-15T20:48:17.973Z,0
2016-05-15T20:49:17.929Z,0
2016-05-15T20:50:18.511Z,0
2016-05-15T20:51:17.904Z,0
2016-05-15T20:52:17.782Z,0
2016-05-15T20:53:17.768Z,0
2016-05-15T20:54:17.912Z,0
2016-05-15T20:55:17.946Z,0
2016-05-15T20:56:17.933Z,0
2016-05-15T20:57:18.139Z,0
2016-05-15T20:58:18.453Z,0
2016-05-15T20:59:17.754Z,0
2016-05-15T21:00:17.913Z,0
2016-05-15T21:01:17.915Z,0
2016-05-15T21:02:17.418Z,0
2016-05-15T21:03:17.952Z,0
2016-05-15T21:04:18.127Z,0
2016-05-15T21:05:17.957Z,0
2016-05-15T21:06:17.944Z,0
2016-05-15T21:07:17.416Z,0
2016-05-15T21:08:17.434Z,0
2016-05-15T21:09:17.936Z,0
2016-05-15T21:10:17.986Z,0
2016-05-15T21:11:17.927Z,0
2016-05-15T21:12:17.960Z,0
2016-05-15T21:13:17.807Z,0
2016-05-15T21:14:18.121Z,0
2016-05-15T21:15:18.000Z,0
2016-05-15T21:16:17.816Z,0
2016-05-15T21:17:18.630Z,0
2016-05-15T21:18:17.742Z,0
2016-05-15T21:19:18.104Z,0
2016-05-15T21:20:18.404Z,0
2016-05-15T21:21:32.312Z,0
2016-05-15T21:22:18.159Z,0
2016-05-15T21:23:17.896Z,0
2016-05-15T21:24:21.212Z,0
2016-05-15T21:25:17.761Z,0
