createdAt,value
2016-01-26T16:01:53.522Z,10.2
2016-01-26T16:02:53.415Z,10
2016-01-26T16:03:53.371Z,9.9
2016-01-26T16:04:53.312Z,9.9
2016-01-26T16:05:53.268Z,9.9
2016-01-26T16:06:53.240Z,9.9
2016-01-26T16:07:53.165Z,9.9
2016-01-26T16:08:53.109Z,9.9
2016-01-26T16:09:53.049Z,9.9
2016-01-26T16:10:53.006Z,9.9
2016-01-26T16:11:52.945Z,9.9
2016-01-26T16:12:52.901Z,9.9
2016-01-26T16:13:52.856Z,9.9
2016-01-26T16:14:52.798Z,10
2016-01-26T16:15:52.737Z,10
2016-01-26T16:16:52.740Z,10
2016-01-26T16:17:52.649Z,10
2016-01-26T16:18:52.715Z,10
2016-01-26T16:19:52.562Z,10
2016-01-26T16:20:52.490Z,10
2016-01-26T16:21:52.446Z,10
2016-01-26T16:22:52.402Z,10
2016-01-26T16:23:52.356Z,10
2016-01-26T16:24:52.282Z,10
2016-01-26T16:25:52.378Z,10
2016-01-26T16:26:52.178Z,10
2016-01-26T16:27:52.125Z,10
2016-01-26T16:28:52.080Z,10
2016-01-26T16:29:52.023Z,10
2016-01-26T16:30:52.104Z,10
2016-01-26T16:31:51.920Z,10.1
2016-01-26T16:32:51.875Z,10
2016-01-26T16:33:51.847Z,10
2016-01-26T16:34:51.818Z,10.1
2016-01-26T16:35:51.993Z,10.1
2016-01-26T16:36:51.667Z,10.1
2016-01-26T16:37:51.607Z,10.1
2016-01-26T16:38:51.582Z,10.1
2016-01-26T16:39:51.553Z,10.1
2016-01-26T16:40:51.461Z,10
2016-01-26T16:41:51.403Z,10.1
2016-01-26T16:42:51.359Z,10.1
2016-01-26T16:43:51.550Z,10.1
2016-01-26T16:44:51.255Z,10.1
2016-01-26T16:45:51.212Z,10
2016-01-26T16:46:51.151Z,10
2016-01-26T16:47:51.092Z,10
2016-01-26T16:48:51.156Z,9.9
2016-01-26T16:49:51.002Z,9.9
2016-01-26T16:50:50.944Z,9.9
2016-01-26T16:51:50.963Z,9.9
2016-01-26T16:52:51.027Z,9.9
2016-01-26T16:53:50.842Z,9.9
2016-01-26T16:54:50.767Z,9.9
2016-01-26T16:55:50.692Z,9.9
2016-01-26T16:56:50.710Z,9.9
2016-01-26T16:57:50.588Z,9.9
2016-01-26T16:58:50.528Z,9.9
2016-01-26T16:59:50.470Z,9.8
2016-01-26T17:00:50.457Z,9.8
2016-01-26T17:01:50.351Z,9.8
2016-01-26T17:02:50.355Z,9.8
2016-01-26T17:03:50.201Z,9.8
2016-01-26T17:04:50.167Z,9.7
2016-01-26T17:05:50.085Z,9.7
2016-01-26T17:06:50.832Z,9.7
2016-01-26T17:07:49.985Z,9.6
2016-01-26T17:08:49.925Z,9.6
2016-01-26T17:09:49.864Z,9.6
2016-01-26T17:10:49.818Z,9.6
2016-01-26T17:11:49.821Z,9.6
2016-01-26T17:12:49.712Z,9.6
2016-01-26T17:13:49.651Z,9.5
2016-01-26T17:14:49.605Z,9.5
2016-01-26T17:15:49.624Z,9.6
2016-01-26T17:16:49.502Z,9.5
2016-01-26T17:17:49.456Z,9.5
2016-01-26T17:18:49.412Z,9.6
2016-01-26T17:19:49.399Z,9.6
2016-01-26T17:20:49.307Z,9.5
2016-01-26T17:21:49.247Z,9.5
2016-01-26T17:22:49.202Z,9.5
2016-01-26T17:23:49.149Z,9.5
2016-01-26T17:24:49.167Z,9.5
2016-01-26T17:25:49.061Z,9.4
2016-01-26T17:26:49.016Z,9.4
2016-01-26T17:27:48.943Z,9.4
2016-01-26T17:28:48.884Z,9.4
2016-01-26T17:29:48.840Z,9.4
2016-01-26T17:30:48.795Z,9.4
2016-01-26T17:31:48.845Z,9.3
2016-01-26T17:32:48.724Z,9.3
2016-01-26T17:33:48.633Z,9.3
2016-01-26T17:34:48.604Z,9.2
2016-01-26T17:35:48.559Z,9.2
2016-01-26T17:36:48.487Z,9.3
2016-01-26T17:37:48.426Z,9.3
2016-01-26T17:38:48.398Z,9.3
2016-01-26T17:39:48.322Z,9.3
2016-01-26T17:40:48.312Z,9.3
2016-01-26T17:41:48.221Z,9.2
2016-01-26T17:42:48.161Z,9.3
2016-01-26T17:43:48.118Z,9.2
2016-01-26T17:44:48.057Z,9.2
2016-01-26T17:45:48.013Z,9.2
2016-01-26T17:46:47.969Z,9.2
2016-01-26T17:47:47.909Z,9.2
2016-01-26T17:48:47.854Z,9.2
2016-01-26T17:49:47.809Z,9.1
2016-01-26T17:50:47.749Z,9.1
2016-01-26T17:51:47.702Z,9.1
2016-01-26T17:52:47.658Z,9.1
2016-01-26T17:53:47.599Z,9
2016-01-26T17:54:47.541Z,9
2016-01-26T17:55:47.484Z,8.9
2016-01-26T17:56:47.456Z,8.9
2016-01-26T17:57:47.381Z,8.9
2016-01-26T17:58:47.337Z,8.9
2016-01-26T17:59:47.277Z,8.9
2016-01-26T18:00:47.233Z,8.9
2016-01-26T18:01:47.191Z,8.9
2016-01-26T18:02:47.131Z,8.9
2016-01-26T18:03:47.087Z,8.8
2016-01-26T18:04:47.028Z,8.7
2016-01-26T18:05:46.968Z,8.7
2016-01-26T18:06:46.924Z,8.7
2016-01-26T18:07:46.864Z,8.7
2016-01-26T18:08:46.821Z,8.7
2016-01-26T18:09:46.760Z,8.7
2016-01-26T18:10:46.717Z,8.8
2016-01-26T18:11:46.657Z,8.7
2016-01-26T18:12:46.597Z,8.8
2016-01-26T18:13:46.586Z,8.8
2016-01-26T18:14:46.495Z,8.8
2016-01-26T18:15:46.451Z,8.8
2016-01-26T18:16:46.390Z,8.8
2016-01-26T18:17:46.348Z,8.8
2016-01-26T18:18:46.287Z,8.8
2016-01-26T18:19:46.243Z,8.8
2016-01-26T18:20:46.184Z,8.8
2016-01-26T18:21:46.132Z,8.7
2016-01-26T18:22:46.089Z,8.7
2016-01-26T18:23:46.029Z,8.7
2016-01-26T18:24:45.984Z,8.6
2016-01-26T18:25:45.924Z,8.6
2016-01-26T18:26:45.881Z,8.7
2016-01-26T18:27:45.823Z,8.6
2016-01-26T18:28:45.762Z,8.7
2016-01-26T18:29:45.720Z,8.7
2016-01-26T18:30:45.660Z,8.7
2016-01-26T18:31:45.616Z,8.7
2016-01-26T18:32:45.572Z,8.7
2016-01-26T18:33:45.513Z,8.6
2016-01-26T18:34:45.470Z,8.6
2016-01-26T18:35:45.409Z,8.7
2016-01-26T18:36:45.349Z,8.7
2016-01-26T18:37:45.305Z,8.6
2016-01-26T18:38:45.248Z,8.6
2016-01-26T18:39:45.203Z,8.5
2016-01-26T18:40:45.159Z,8.6
2016-01-26T18:41:45.100Z,8.6
2016-01-26T18:42:45.040Z,8.6
2016-01-26T18:43:44.998Z,8.6
2016-01-26T18:44:44.938Z,8.6
2016-01-26T18:45:44.893Z,8.6
2016-01-26T18:46:44.849Z,8.6
2016-01-26T18:47:44.790Z,8.6
2016-01-26T18:48:44.730Z,8.5
2016-01-26T18:49:44.686Z,8.5
2016-01-26T18:50:44.627Z,8.5
2016-01-26T18:51:44.583Z,8.5
2016-01-26T18:52:44.539Z,8.5
2016-01-26T18:53:44.480Z,8.5
2016-01-26T18:54:44.419Z,8.4
2016-01-26T18:55:44.374Z,8.5
2016-01-26T18:56:44.317Z,8.5
2016-01-26T18:57:44.273Z,8.5
2016-01-26T18:58:44.212Z,8.4
2016-01-26T18:59:44.188Z,8.4
2016-01-26T19:00:44.114Z,8.4
2016-01-26T19:01:44.069Z,8.4
2016-01-26T19:02:44.010Z,8.4
2016-01-26T19:03:43.973Z,8.4
2016-01-26T19:04:43.912Z,8.4
2016-01-26T19:05:43.853Z,8.4
2016-01-26T19:06:43.808Z,8.4
2016-01-26T19:07:43.764Z,8.3
2016-01-26T19:08:43.707Z,8.3
2016-01-26T19:09:43.648Z,8.3
2016-01-26T19:10:43.603Z,8.3
2016-01-26T19:11:43.559Z,8.3
2016-01-26T19:12:43.502Z,8.4
2016-01-26T19:13:43.457Z,8.4
2016-01-26T19:14:43.399Z,8.5
2016-01-26T19:15:43.341Z,8.5
2016-01-26T19:16:43.282Z,8.5
2016-01-26T19:17:43.237Z,8.6
2016-01-26T19:18:43.192Z,8.5
2016-01-26T19:19:43.134Z,8.6
2016-01-26T19:20:43.074Z,8.7
2016-01-26T19:21:43.030Z,8.7
2016-01-26T19:22:42.971Z,8.8
2016-01-26T19:23:42.926Z,8.7
2016-01-26T19:24:42.870Z,8.8
2016-01-26T19:25:42.811Z,8.8
2016-01-26T19:26:42.767Z,8.8
2016-01-26T19:27:42.706Z,8.8
2016-01-26T19:28:42.662Z,8.8
2016-01-26T19:29:42.603Z,8.8
2016-01-26T19:30:42.544Z,8.8
2016-01-26T19:31:42.500Z,8.8
2016-01-26T19:32:42.439Z,8.7
2016-01-26T19:33:42.383Z,8.8
2016-01-26T19:34:42.339Z,8.8
2016-01-26T19:35:42.278Z,8.7
2016-01-26T19:36:42.220Z,8.8
2016-01-26T19:37:42.175Z,8.8
2016-01-26T19:38:42.131Z,8.9
2016-01-26T19:39:42.070Z,8.9
2016-01-26T19:40:42.011Z,9
2016-01-26T19:41:41.967Z,9
2016-01-26T19:42:41.909Z,9
2016-01-26T19:43:41.865Z,9
2016-01-26T19:44:42.057Z,9.1
2016-01-26T19:45:41.752Z,9.1
2016-01-26T19:46:41.696Z,9
2016-01-26T19:47:41.674Z,9.1
2016-01-26T19:48:41.598Z,9.2
2016-01-26T19:49:41.522Z,9.2
2016-01-26T19:50:41.478Z,9.2
2016-01-26T19:51:41.489Z,9.2
2016-01-26T19:52:41.366Z,9.2
2016-01-26T19:53:41.307Z,9.2
2016-01-26T19:54:41.256Z,9.1
2016-01-26T19:55:41.195Z,9.1
2016-01-26T19:56:41.142Z,9.1
2016-01-26T19:57:41.082Z,9.1
2016-01-26T19:58:41.037Z,9.2
2016-01-26T19:59:40.978Z,9.2
2016-01-26T20:00:40.934Z,9.1
2016-01-26T20:01:40.875Z,9.1
2016-01-26T20:02:40.831Z,9.1
2016-01-26T20:03:40.765Z,9.1
2016-01-26T20:04:40.706Z,9.1
2016-01-26T20:05:40.662Z,9
2016-01-26T20:06:40.602Z,9
2016-01-26T20:07:40.560Z,9
2016-01-26T20:08:40.499Z,9.1
2016-01-26T20:09:40.440Z,9.1
2016-01-26T20:10:40.397Z,9
2016-01-26T20:11:40.336Z,9
2016-01-26T20:12:40.277Z,9
2016-01-26T20:13:40.233Z,9
2016-01-26T20:14:40.174Z,9.1
2016-01-26T20:15:40.130Z,9
2016-01-26T20:16:40.070Z,9
2016-01-26T20:17:40.010Z,9
2016-01-26T20:18:39.967Z,9
2016-01-26T20:19:39.923Z,9
2016-01-26T20:20:39.847Z,9
2016-01-26T20:21:39.804Z,9
2016-01-26T20:22:39.748Z,9
2016-01-26T20:23:39.688Z,9
2016-01-26T20:24:39.645Z,9
2016-01-26T20:25:39.586Z,9
2016-01-26T20:26:39.529Z,9
2016-01-26T20:27:39.469Z,9.1
2016-01-26T20:28:39.426Z,9
2016-01-26T20:29:39.367Z,9
2016-01-26T20:30:39.323Z,9
2016-01-26T20:31:39.279Z,9
2016-01-26T20:32:39.204Z,9.1
2016-01-26T20:33:39.160Z,9.1
2016-01-26T20:34:39.115Z,9.1
2016-01-26T20:35:39.041Z,9.1
2016-01-26T20:36:38.996Z,9.1
2016-01-26T20:37:38.936Z,9.1
2016-01-26T20:38:38.893Z,9
2016-01-26T20:39:38.836Z,9
2016-01-26T20:40:38.776Z,9
2016-01-26T20:41:38.721Z,9
2016-01-26T20:42:38.661Z,9
2016-01-26T20:43:38.617Z,9
2016-01-26T20:44:38.560Z,9.1
2016-01-26T20:45:38.515Z,9
2016-01-26T20:46:38.456Z,9
2016-01-26T20:47:38.426Z,9
2016-01-26T20:48:38.355Z,9
2016-01-26T20:49:38.296Z,9.1
2016-01-26T20:50:38.236Z,9.1
2016-01-26T20:51:38.191Z,9
2016-01-26T20:52:38.132Z,9.1
2016-01-26T20:53:38.073Z,9.1
2016-01-26T20:54:38.029Z,9.1
2016-01-26T20:55:38.003Z,9.1
2016-01-26T20:56:37.912Z,9.1
2016-01-26T20:57:37.853Z,9.1
2016-01-26T20:58:37.809Z,9.1
2016-01-26T20:59:37.764Z,9.2
2016-01-26T21:00:37.706Z,9.1
2016-01-26T21:01:37.647Z,9.1
2016-01-26T21:02:37.602Z,9.1
2016-01-26T21:03:37.543Z,9.2
2016-01-26T21:04:37.483Z,9.1
2016-01-26T21:05:37.439Z,9.1
2016-01-26T21:06:37.383Z,9.1
2016-01-26T21:07:37.323Z,9.1
2016-01-26T21:08:37.278Z,9.2
2016-01-26T21:09:37.221Z,9.1
2016-01-26T21:10:37.161Z,9.1
2016-01-26T21:11:37.116Z,9.1
2016-01-26T21:12:37.057Z,9
2016-01-26T21:13:36.998Z,9
2016-01-26T21:14:36.970Z,9
2016-01-26T21:15:36.894Z,8.9
2016-01-26T21:16:36.834Z,9
2016-01-26T21:17:36.790Z,9
2016-01-26T21:18:36.749Z,8.9
2016-01-26T21:19:36.675Z,8.9
2016-01-26T21:20:36.631Z,8.9
2016-01-26T21:21:36.572Z,8.9
2016-01-26T21:22:36.528Z,8.9
2016-01-26T21:23:36.470Z,8.9
2016-01-26T21:24:36.426Z,8.9
2016-01-26T21:25:36.352Z,8.9
2016-01-26T21:26:36.308Z,9
2016-01-26T21:27:36.247Z,8.9
2016-01-26T21:28:36.203Z,8.9
2016-01-26T21:29:36.144Z,8.9
2016-01-26T21:30:36.099Z,8.9
2016-01-26T21:31:36.040Z,8.9
2016-01-26T21:32:35.997Z,8.9
2016-01-26T21:33:35.936Z,8.9
2016-01-26T21:34:35.894Z,8.9
2016-01-26T21:35:35.834Z,8.9
2016-01-26T21:36:35.775Z,8.9
2016-01-26T21:37:35.731Z,8.9
2016-01-26T21:38:35.671Z,9
2016-01-26T21:39:35.643Z,9
2016-01-26T21:40:35.567Z,9
2016-01-26T21:41:35.508Z,9
2016-01-26T21:42:35.464Z,9
2016-01-26T21:43:35.406Z,9
2016-01-26T21:44:35.347Z,9
2016-01-26T21:45:35.302Z,9
2016-01-26T21:46:35.244Z,9
2016-01-26T21:47:35.201Z,9.1
2016-01-26T21:48:35.141Z,9
2016-01-26T21:49:35.097Z,9.1
2016-01-26T21:50:35.038Z,9
2016-01-26T21:51:34.977Z,9.1
2016-01-26T21:52:34.920Z,9.1
2016-01-26T21:53:34.876Z,9.1
2016-01-26T21:54:34.816Z,9.1
2016-01-26T21:55:34.771Z,9.1
2016-01-26T21:56:34.715Z,9.1
2016-01-26T21:57:34.670Z,9.1
2016-01-26T21:58:34.626Z,9
2016-01-26T21:59:34.568Z,9
2016-01-26T22:00:34.508Z,9
2016-01-26T22:01:34.462Z,9.1
2016-01-26T22:02:34.402Z,9.1
2016-01-26T22:03:34.358Z,9
2016-01-26T22:04:34.297Z,9
2016-01-26T22:05:34.239Z,9
2016-01-26T22:06:34.195Z,9
2016-01-26T22:07:34.151Z,9
2016-01-26T22:08:34.093Z,9
2016-01-26T22:09:34.032Z,9
2016-01-26T22:10:33.989Z,9
2016-01-26T22:11:33.930Z,9
2016-01-26T22:12:33.888Z,9
2016-01-26T22:13:33.827Z,9
2016-01-26T22:14:33.768Z,9.1
2016-01-26T22:15:33.724Z,9.1
2016-01-26T22:16:33.663Z,9.1
2016-01-26T22:17:33.623Z,9.1
2016-01-26T22:18:33.564Z,9.1
2016-01-26T22:19:33.519Z,9.1
2016-01-26T22:20:33.460Z,9.1
2016-01-26T22:21:33.417Z,9.1
2016-01-26T22:22:33.360Z,9.1
2016-01-26T22:23:33.301Z,9.1
2016-01-26T22:24:33.242Z,9
2016-01-26T22:25:33.198Z,9.1
2016-01-26T22:26:33.143Z,9.1
2016-01-26T22:27:33.100Z,9.1
2016-01-26T22:28:33.039Z,9.1
2016-01-26T22:29:32.979Z,9.1
2016-01-26T22:30:32.938Z,9.1
2016-01-26T22:31:32.877Z,9.1
2016-01-26T22:32:32.833Z,9.2
2016-01-26T22:33:32.774Z,9.2
2016-01-26T22:34:32.714Z,9.2
2016-01-26T22:35:32.670Z,9.2
2016-01-26T22:36:32.610Z,9.3
2016-01-26T22:37:32.566Z,9.2
2016-01-26T22:38:32.507Z,9.2
2016-01-26T22:39:32.464Z,9.3
2016-01-26T22:40:32.403Z,9.3
2016-01-26T22:41:32.343Z,9.3
2016-01-26T22:42:32.287Z,9.3
2016-01-26T22:43:32.242Z,9.3
2016-01-26T22:44:32.183Z,9.3
2016-01-26T22:45:32.123Z,9.4
2016-01-26T22:46:32.079Z,9.4
2016-01-26T22:47:32.020Z,9.4
2016-01-26T22:48:31.960Z,9.3
2016-01-26T22:49:31.916Z,9.3
2016-01-26T22:50:31.873Z,9.3
2016-01-26T22:51:31.802Z,9.3
2016-01-26T22:52:31.745Z,9.3
2016-01-26T22:53:31.701Z,9.3
2016-01-26T22:54:31.641Z,9.3
2016-01-26T22:55:31.597Z,9.3
2016-01-26T22:56:31.539Z,9.3
2016-01-26T22:57:31.478Z,9.3
2016-01-26T22:58:31.437Z,9.3
2016-01-26T22:59:31.378Z,9.3
2016-01-26T23:00:31.318Z,9.4
2016-01-26T23:01:31.275Z,9.3
2016-01-26T23:02:31.214Z,9.3
2016-01-26T23:03:31.175Z,9.4
2016-01-26T23:04:31.117Z,9.4
2016-01-26T23:05:31.073Z,9.4
2016-01-26T23:06:30.998Z,9.4
2016-01-26T23:07:30.956Z,9.3
2016-01-26T23:08:30.896Z,9.4
2016-01-26T23:09:30.836Z,9.4
2016-01-26T23:10:30.791Z,9.3
2016-01-26T23:11:30.733Z,9.3
2016-01-26T23:12:30.674Z,9.3
2016-01-26T23:13:30.629Z,9.3
2016-01-26T23:14:30.568Z,9.3
2016-01-26T23:15:30.525Z,9.2
2016-01-26T23:16:30.466Z,9.3
2016-01-26T23:17:30.406Z,9.3
2016-01-26T23:18:30.363Z,9.2
2016-01-26T23:19:30.302Z,9.2
2016-01-26T23:20:30.245Z,9.2
2016-01-26T23:21:30.200Z,9.2
2016-01-26T23:22:30.141Z,9.2
2016-01-26T23:23:30.081Z,9.3
2016-01-26T23:24:30.036Z,9.3
2016-01-26T23:25:29.980Z,9.3
2016-01-26T23:26:29.936Z,9.3
2016-01-26T23:27:29.866Z,9.2
2016-01-26T23:28:29.821Z,9.3
2016-01-26T23:29:29.766Z,9.3
2016-01-26T23:30:29.706Z,9.2
2016-01-26T23:31:29.661Z,9.2
2016-01-26T23:32:29.604Z,9.2
2016-01-26T23:33:29.544Z,9.2
2016-01-26T23:34:29.500Z,9.2
2016-01-26T23:35:29.440Z,9.2
2016-01-26T23:36:29.396Z,9.2
2016-01-26T23:37:29.336Z,9.2
2016-01-26T23:38:29.296Z,9.1
2016-01-26T23:39:29.236Z,9.2
2016-01-26T23:40:29.176Z,9.1
2016-01-26T23:41:29.118Z,9.1
2016-01-26T23:42:29.073Z,9.2
2016-01-26T23:43:29.014Z,9.2
2016-01-26T23:44:28.954Z,9.2
2016-01-26T23:45:28.913Z,9.2
2016-01-26T23:46:28.854Z,9.2
2016-01-26T23:47:28.795Z,9.1
2016-01-26T23:48:28.751Z,9.1
2016-01-26T23:49:28.709Z,9.1
2016-01-26T23:50:28.651Z,9.1
2016-01-26T23:51:28.595Z,9.2
2016-01-26T23:52:28.537Z,9.2
2016-01-26T23:53:28.477Z,9.2
2016-01-26T23:54:28.433Z,9.1
2016-01-26T23:55:28.374Z,9.1
2016-01-26T23:56:28.314Z,9.1
2016-01-26T23:57:28.269Z,9.1
2016-01-26T23:58:28.226Z,9.1
2016-01-26T23:59:28.167Z,9.1
