createdAt,value
2022-10-09T00:01:20.498Z,11.23
2022-10-09T00:04:05.386Z,14.73
2022-10-09T00:06:49.989Z,14.13
2022-10-09T00:09:34.818Z,11.75
2022-10-09T00:12:19.804Z,14.65
2022-10-09T00:15:05.209Z,13.27
2022-10-09T00:17:49.870Z,10.43
2022-10-09T00:20:39.671Z,12.65
2022-10-09T00:23:24.786Z,12.10
2022-10-09T00:26:09.401Z,13.90
2022-10-09T00:28:55.333Z,12.68
2022-10-09T00:31:40.490Z,13.40
2022-10-09T00:34:25.468Z,11.75
2022-10-09T00:37:10.321Z,11.48
2022-10-09T00:39:55.279Z,11.35
2022-10-09T00:42:40.496Z,10.63
2022-10-09T00:45:26.751Z,11.45
2022-10-09T00:48:12.043Z,14.68
2022-10-09T00:50:59.549Z,13.57
2022-10-09T00:53:44.833Z,11.75
2022-10-09T00:56:29.974Z,9.35
2022-10-09T00:59:17.145Z,10.27
2022-10-09T01:02:02.133Z,13.15
2022-10-09T01:04:46.819Z,11.68
2022-10-09T01:07:56.592Z,10.30
2022-10-09T01:10:53.444Z,12.82
2022-10-09T01:13:46.148Z,11.23
2022-10-09T01:16:38.128Z,12.55
2022-10-09T01:19:22.957Z,14.25
2022-10-09T01:22:14.111Z,9.60
2022-10-09T01:25:14.495Z,15.25
2022-10-09T01:28:01.614Z,11.70
2022-10-09T01:30:48.043Z,11.55
2022-10-09T01:33:33.527Z,11.73
2022-10-09T01:36:20.829Z,13.93
2022-10-09T01:39:09.854Z,10.07
2022-10-09T01:41:55.631Z,12.10
2022-10-09T01:44:40.585Z,11.48
2022-10-09T01:47:25.609Z,13.48
2022-10-09T01:50:24.650Z,11.05
2022-10-09T01:53:15.649Z,11.85
2022-10-09T01:56:18.665Z,10.77
2022-10-09T01:59:15.513Z,10.95
2022-10-09T02:04:48.545Z,12.63
2022-10-09T02:07:34.461Z,12.30
2022-10-09T02:10:21.649Z,11.57
2022-10-09T02:13:06.894Z,11.45
2022-10-09T02:15:59.969Z,10.35
2022-10-09T02:19:01.390Z,15.25
2022-10-09T02:21:56.689Z,12.23
2022-10-09T02:24:42.197Z,11.63
2022-10-09T02:27:28.239Z,12.13
2022-10-09T02:30:14.849Z,14.30
2022-10-09T02:32:59.768Z,12.63
2022-10-09T02:35:45.078Z,10.98
2022-10-09T02:38:30.015Z,13.63
2022-10-09T02:41:14.699Z,12.18
2022-10-09T02:43:59.547Z,12.52
2022-10-09T02:46:44.656Z,12.68
2022-10-09T02:49:29.581Z,13.05
2022-10-09T02:52:14.568Z,12.30
2022-10-09T02:54:59.563Z,11.82
2022-10-09T02:57:44.520Z,14.45
2022-10-09T03:00:29.646Z,10.02
2022-10-09T03:03:14.845Z,13.27
2022-10-09T03:06:08.766Z,10.98
2022-10-09T03:08:54.632Z,12.45
2022-10-09T03:11:39.244Z,10.85
2022-10-09T03:14:24.231Z,11.27
2022-10-09T03:17:09.336Z,14.52
2022-10-09T03:19:54.274Z,14.65
2022-10-09T03:22:39.318Z,14.25
2022-10-09T03:25:24.622Z,13.18
2022-10-09T03:28:09.967Z,14.82
2022-10-09T03:30:55.617Z,10.80
2022-10-09T03:33:40.961Z,15.48
2022-10-09T03:36:25.919Z,12.52
2022-10-09T03:39:10.711Z,13.00
2022-10-09T03:41:55.970Z,14.98
2022-10-09T03:44:40.476Z,14.25
2022-10-09T03:47:25.504Z,16.08
2022-10-09T03:50:10.343Z,11.82
2022-10-09T03:52:55.129Z,12.98
2022-10-09T03:55:40.585Z,12.50
2022-10-09T03:58:25.827Z,13.68
2022-10-09T04:01:10.693Z,14.32
2022-10-09T04:03:55.464Z,10.45
2022-10-09T04:06:40.775Z,14.23
2022-10-09T04:09:25.570Z,10.70
2022-10-09T04:12:10.467Z,12.80
2022-10-09T04:14:55.416Z,10.70
2022-10-09T04:17:40.319Z,9.68
2022-10-09T04:20:25.299Z,11.35
2022-10-09T04:23:10.132Z,12.45
2022-10-09T04:25:57.875Z,17.70
2022-10-09T04:28:43.079Z,11.27
2022-10-09T04:31:27.863Z,10.93
2022-10-09T04:34:12.823Z,13.02
2022-10-09T04:36:57.670Z,12.10
2022-10-09T04:39:42.674Z,12.57
2022-10-09T04:42:27.588Z,12.38
2022-10-09T04:45:12.654Z,14.35
2022-10-09T04:47:57.780Z,14.43
2022-10-09T04:50:42.623Z,13.52
2022-10-09T04:53:27.747Z,14.13
2022-10-09T04:56:16.358Z,16.27
2022-10-09T04:59:00.995Z,17.63
2022-10-09T05:01:46.218Z,15.65
2022-10-09T05:04:31.732Z,15.13
2022-10-09T05:07:16.897Z,17.50
2022-10-09T05:10:01.676Z,13.63
2022-10-09T05:12:47.120Z,18.08
2022-10-09T05:15:36.421Z,21.38
2022-10-09T05:18:21.080Z,20.63
2022-10-09T05:21:06.236Z,19.50
2022-10-09T05:23:53.267Z,19.85
2022-10-09T05:26:37.974Z,17.77
2022-10-09T05:29:22.805Z,15.57
2022-10-09T05:32:07.818Z,17.65
2022-10-09T05:34:52.784Z,13.35
2022-10-09T05:37:37.674Z,18.38
2022-10-09T05:40:25.852Z,19.65
2022-10-09T05:43:13.728Z,22.17
2022-10-09T05:46:13.014Z,22.27
2022-10-09T05:49:00.815Z,25.10
2022-10-09T05:51:45.624Z,29.45
2022-10-09T05:54:30.493Z,24.13
2022-10-09T05:57:15.899Z,24.70
2022-10-09T06:00:00.411Z,23.52
2022-10-09T06:02:45.498Z,24.35
2022-10-09T06:05:30.336Z,31.10
2022-10-09T06:08:15.313Z,27.70
2022-10-09T06:11:17.232Z,28.70
2022-10-09T06:14:04.269Z,24.63
2022-10-09T06:16:49.778Z,29.88
2022-10-09T06:19:35.035Z,28.27
2022-10-09T06:22:20.231Z,26.10
2022-10-09T06:25:05.497Z,31.88
2022-10-09T06:27:50.451Z,28.42
2022-10-09T06:30:38.787Z,34.38
2022-10-09T06:33:23.941Z,30.45
2022-10-09T06:36:14.837Z,31.92
2022-10-09T06:39:01.503Z,34.92
2022-10-09T06:41:46.231Z,33.47
2022-10-09T06:44:58.075Z,32.65
2022-10-09T06:47:43.011Z,28.10
2022-10-09T06:50:28.105Z,27.98
2022-10-09T06:53:13.033Z,29.17
2022-10-09T06:55:58.415Z,28.70
2022-10-09T06:58:44.054Z,30.67
2022-10-09T07:01:31.492Z,32.17
2022-10-09T07:04:17.673Z,32.63
2022-10-09T07:07:02.504Z,35.35
2022-10-09T07:09:47.290Z,31.52
2022-10-09T07:12:35.051Z,32.65
2022-10-09T07:15:19.741Z,31.48
2022-10-09T07:18:05.118Z,33.33
2022-10-09T07:20:50.222Z,30.00
2022-10-09T07:23:36.123Z,33.20
2022-10-09T07:26:27.968Z,35.55
2022-10-09T07:29:15.928Z,29.10
2022-10-09T07:32:00.412Z,33.72
2022-10-09T07:34:45.324Z,33.35
2022-10-09T07:37:30.733Z,31.85
2022-10-09T07:40:15.556Z,32.90
2022-10-09T07:43:01.239Z,33.30
2022-10-09T07:45:46.580Z,30.92
2022-10-09T07:48:34.003Z,33.13
2022-10-09T07:51:22.121Z,34.95
2022-10-09T07:54:07.091Z,32.63
2022-10-09T07:56:52.094Z,29.08
2022-10-09T07:59:37.071Z,29.02
2022-10-09T08:02:22.070Z,32.88
2022-10-09T08:05:07.465Z,30.65
2022-10-09T08:07:52.410Z,30.73
2022-10-09T08:10:37.412Z,27.25
2022-10-09T08:13:22.301Z,28.52
2022-10-09T08:16:07.512Z,32.03
2022-10-09T08:19:01.076Z,31.25
2022-10-09T08:21:46.034Z,31.80
2022-10-09T08:24:30.855Z,29.23
2022-10-09T08:27:16.117Z,26.42
2022-10-09T08:30:00.835Z,29.98
2022-10-09T08:32:45.904Z,31.92
2022-10-09T08:35:34.438Z,30.00
2022-10-09T08:38:45.653Z,33.47
2022-10-09T08:41:53.715Z,32.13
2022-10-09T08:44:49.198Z,30.55
2022-10-09T08:47:40.951Z,32.22
2022-10-09T08:50:32.396Z,28.73
2022-10-09T08:53:32.862Z,30.48
2022-10-09T08:56:18.061Z,25.60
2022-10-09T08:59:02.834Z,27.10
2022-10-09T09:01:56.802Z,24.75
2022-10-09T09:05:03.670Z,25.40
2022-10-09T09:08:16.372Z,27.92
2022-10-09T09:11:38.301Z,21.23
2022-10-09T09:14:32.186Z,24.00
2022-10-09T09:17:22.740Z,23.38
2022-10-09T09:20:23.523Z,26.75
2022-10-09T09:23:14.737Z,23.05
2022-10-09T09:26:01.238Z,23.75
2022-10-09T09:28:51.900Z,18.88
2022-10-09T09:31:37.553Z,21.50
2022-10-09T09:34:43.627Z,21.75
2022-10-09T09:37:28.316Z,22.25
2022-10-09T09:43:25.540Z,20.05
2022-10-09T09:46:28.535Z,17.83
2022-10-09T09:49:19.641Z,23.77
2022-10-09T09:52:08.740Z,18.10
2022-10-09T09:54:56.903Z,16.27
2022-10-09T09:57:44.756Z,18.95
2022-10-09T10:00:29.940Z,22.35
2022-10-09T10:03:16.440Z,18.92
2022-10-09T10:06:03.767Z,21.30
2022-10-09T10:08:58.564Z,22.00
2022-10-09T10:11:51.853Z,19.20
2022-10-09T10:14:36.882Z,19.67
2022-10-09T10:17:28.607Z,22.23
2022-10-09T10:20:17.791Z,18.13
2022-10-09T10:23:02.809Z,18.70
2022-10-09T10:25:48.477Z,20.73
2022-10-09T10:29:12.438Z,17.67
2022-10-09T10:32:25.337Z,15.95
2022-10-09T10:35:19.517Z,15.00
2022-10-09T10:38:53.397Z,16.65
2022-10-09T10:41:45.266Z,19.02
2022-10-09T10:44:42.747Z,20.90
2022-10-09T10:47:33.644Z,20.33
2022-10-09T10:50:19.934Z,19.52
2022-10-09T10:53:32.370Z,22.95
2022-10-09T10:56:36.992Z,22.58
2022-10-09T10:59:45.396Z,20.67
2022-10-09T11:02:40.956Z,21.52
2022-10-09T11:05:39.304Z,23.23
2022-10-09T11:09:02.152Z,23.20
2022-10-09T11:11:54.873Z,20.02
2022-10-09T11:14:47.295Z,18.83
2022-10-09T11:17:59.351Z,19.58
2022-10-09T11:21:17.582Z,14.38
2022-10-09T11:24:26.153Z,12.25
2022-10-09T11:27:20.019Z,13.07
2022-10-09T11:30:16.664Z,14.70
2022-10-09T11:33:28.670Z,12.57
2022-10-09T11:36:34.362Z,13.70
2022-10-09T11:39:23.142Z,13.38
2022-10-09T11:42:12.311Z,12.57
2022-10-09T11:45:15.688Z,10.02
2022-10-09T11:48:03.344Z,11.27
2022-10-09T11:50:58.519Z,8.70
2022-10-09T11:53:44.504Z,9.50
2022-10-09T11:56:31.505Z,9.98
2022-10-09T11:59:25.214Z,13.77
2022-10-09T12:02:25.438Z,9.48
2022-10-09T12:05:16.568Z,9.70
2022-10-09T12:08:18.303Z,8.13
2022-10-09T12:11:19.094Z,10.07
2022-10-09T12:14:07.597Z,11.07
2022-10-09T12:16:52.900Z,9.02
2022-10-09T12:19:40.510Z,11.68
2022-10-09T12:22:36.177Z,7.55
2022-10-09T12:25:50.898Z,6.75
2022-10-09T12:28:38.663Z,10.60
2022-10-09T12:31:37.625Z,10.98
2022-10-09T12:34:41.546Z,14.15
2022-10-09T12:37:36.147Z,10.25
2022-10-09T12:40:27.271Z,7.00
2022-10-09T12:43:17.479Z,5.55
2022-10-09T12:46:02.909Z,4.65
2022-10-09T12:48:47.962Z,3.60
2022-10-09T12:51:33.574Z,7.10
2022-10-09T12:54:18.750Z,5.18
2022-10-09T12:57:03.975Z,4.30
2022-10-09T12:59:49.354Z,4.75
2022-10-09T13:02:34.389Z,6.38
2022-10-09T13:05:19.340Z,5.72
2022-10-09T13:08:05.493Z,9.23
2022-10-09T13:10:51.230Z,5.72
2022-10-09T13:13:36.664Z,5.90
2022-10-09T13:16:23.349Z,6.18
2022-10-09T13:19:30.623Z,5.55
2022-10-09T13:22:32.179Z,5.85
2022-10-09T13:25:20.107Z,6.68
2022-10-09T13:28:05.381Z,7.82
2022-10-09T13:30:50.719Z,5.88
2022-10-09T13:33:35.814Z,7.45
2022-10-09T13:36:21.312Z,7.40
2022-10-09T13:39:06.732Z,5.28
2022-10-09T13:41:56.714Z,5.25
2022-10-09T13:44:41.708Z,5.15
2022-10-09T13:47:26.520Z,6.75
2022-10-09T13:50:14.178Z,5.05
2022-10-09T13:52:59.684Z,9.50
2022-10-09T13:55:45.247Z,8.27
2022-10-09T13:58:30.732Z,6.97
2022-10-09T14:01:15.773Z,8.35
2022-10-09T14:04:00.560Z,6.95
2022-10-09T14:06:45.844Z,7.45
2022-10-09T14:09:31.034Z,6.85
2022-10-09T14:12:15.731Z,6.50
2022-10-09T14:15:00.645Z,8.20
2022-10-09T14:17:46.513Z,6.57
2022-10-09T14:20:32.057Z,6.03
2022-10-09T14:23:16.991Z,10.20
2022-10-09T14:26:04.149Z,7.25
2022-10-09T14:28:49.483Z,8.57
2022-10-09T14:31:34.489Z,9.10
2022-10-09T14:34:19.349Z,9.02
2022-10-09T14:37:13.657Z,8.48
2022-10-09T14:40:04.075Z,8.10
2022-10-09T14:42:49.666Z,7.28
2022-10-09T14:45:34.590Z,5.60
2022-10-09T14:48:19.663Z,6.43
2022-10-09T14:51:07.024Z,9.35
2022-10-09T14:53:57.376Z,9.30
2022-10-09T14:56:42.095Z,12.30
2022-10-09T14:59:27.253Z,9.30
2022-10-09T15:02:14.747Z,9.02
2022-10-09T15:04:59.648Z,9.00
2022-10-09T15:07:44.556Z,8.15
2022-10-09T15:10:29.641Z,10.25
2022-10-09T15:13:14.619Z,10.05
2022-10-09T15:16:11.895Z,10.88
2022-10-09T15:18:57.765Z,12.32
2022-10-09T15:21:42.709Z,12.57
2022-10-09T15:24:27.633Z,11.50
2022-10-09T15:27:12.570Z,14.52
2022-10-09T15:29:57.366Z,13.00
2022-10-09T15:32:42.362Z,13.35
2022-10-09T15:35:27.441Z,14.52
2022-10-09T15:38:15.709Z,11.45
2022-10-09T15:41:00.425Z,13.77
2022-10-09T15:43:45.364Z,9.65
2022-10-09T15:46:30.921Z,8.38
2022-10-09T15:49:16.070Z,7.85
2022-10-09T15:52:01.015Z,5.93
2022-10-09T15:54:45.852Z,5.32
2022-10-09T15:57:30.928Z,6.35
2022-10-09T16:00:15.985Z,6.80
2022-10-09T16:03:00.788Z,6.13
2022-10-09T16:05:49.107Z,6.32
2022-10-09T16:08:34.226Z,8.20
2022-10-09T16:11:21.894Z,8.68
2022-10-09T16:14:10.497Z,7.68
2022-10-09T16:16:56.516Z,11.50
2022-10-09T16:19:41.681Z,11.15
2022-10-09T16:22:29.268Z,10.98
2022-10-09T16:25:13.966Z,9.32
2022-10-09T16:27:59.148Z,9.40
2022-10-09T16:30:44.420Z,9.77
2022-10-09T16:33:29.749Z,12.73
2022-10-09T16:36:15.894Z,7.72
2022-10-09T16:39:01.070Z,12.85
2022-10-09T16:41:45.919Z,10.80
2022-10-09T16:44:30.882Z,9.05
2022-10-09T16:47:15.913Z,6.97
2022-10-09T16:50:00.958Z,8.98
2022-10-09T16:52:45.962Z,6.82
2022-10-09T16:55:30.853Z,6.82
2022-10-09T16:58:15.924Z,8.20
2022-10-09T17:01:03.903Z,6.72
2022-10-09T17:03:53.561Z,7.43
2022-10-09T17:06:43.458Z,6.95
2022-10-09T17:09:29.733Z,10.48
2022-10-09T17:12:14.499Z,7.95
2022-10-09T17:14:59.381Z,6.50
2022-10-09T17:17:44.511Z,8.15
2022-10-09T17:20:29.265Z,5.18
2022-10-09T17:23:14.197Z,6.82
2022-10-09T17:26:04.338Z,6.70
2022-10-09T17:28:49.483Z,6.75
2022-10-09T17:31:34.281Z,8.00
2022-10-09T17:34:19.065Z,7.32
2022-10-09T17:37:04.416Z,7.47
2022-10-09T17:39:52.262Z,7.10
2022-10-09T17:42:37.447Z,4.70
2022-10-09T17:45:22.349Z,9.35
2022-10-09T17:48:08.687Z,8.60
2022-10-09T17:50:55.736Z,8.70
2022-10-09T17:53:40.871Z,9.20
2022-10-09T17:56:26.710Z,9.98
2022-10-09T17:59:11.778Z,11.18
2022-10-09T18:01:56.438Z,10.75
2022-10-09T18:04:41.477Z,12.50
2022-10-09T18:07:27.095Z,10.30
2022-10-09T18:10:16.038Z,13.73
2022-10-09T18:13:01.072Z,14.68
2022-10-09T18:15:46.124Z,12.05
2022-10-09T18:18:31.049Z,12.70
2022-10-09T18:21:16.945Z,12.73
2022-10-09T18:24:02.396Z,14.13
2022-10-09T18:26:47.183Z,16.48
2022-10-09T18:29:32.132Z,17.35
2022-10-09T18:32:17.136Z,12.98
2022-10-09T18:35:02.636Z,18.98
2022-10-09T18:37:47.552Z,16.58
2022-10-09T18:40:36.528Z,16.40
2022-10-09T18:43:21.517Z,20.27
2022-10-09T18:46:07.023Z,14.90
2022-10-09T18:48:54.155Z,16.98
2022-10-09T18:51:40.567Z,15.63
2022-10-09T18:54:27.030Z,14.02
2022-10-09T18:57:12.072Z,12.07
2022-10-09T18:59:57.991Z,11.90
2022-10-09T19:02:43.041Z,12.15
2022-10-09T19:05:28.198Z,9.90
2022-10-09T19:08:12.864Z,7.35
2022-10-09T19:10:57.915Z,8.63
2022-10-09T19:13:43.954Z,6.70
2022-10-09T19:16:31.407Z,5.88
2022-10-09T19:19:16.363Z,6.40
2022-10-09T19:22:01.459Z,6.53
2022-10-09T19:24:46.411Z,5.80
2022-10-09T19:27:32.029Z,7.25
2022-10-09T19:30:16.776Z,6.25
2022-10-09T19:33:01.634Z,6.05
2022-10-09T19:35:52.297Z,6.82
2022-10-09T19:38:37.164Z,4.68
2022-10-09T19:41:22.000Z,6.13
2022-10-09T19:44:08.013Z,8.55
2022-10-09T19:46:53.046Z,5.63
2022-10-09T19:49:38.136Z,7.38
2022-10-09T19:52:22.965Z,9.80
2022-10-09T19:55:07.856Z,7.63
2022-10-09T19:57:52.970Z,6.97
2022-10-09T20:00:42.795Z,9.55
2022-10-09T20:03:27.462Z,13.15
2022-10-09T20:06:12.875Z,8.25
2022-10-09T20:08:57.873Z,7.60
2022-10-09T20:11:42.967Z,8.90
2022-10-09T20:14:28.383Z,7.85
2022-10-09T20:17:12.992Z,10.55
2022-10-09T20:19:58.087Z,6.18
2022-10-09T20:22:44.091Z,9.55
2022-10-09T20:25:29.254Z,6.90
2022-10-09T20:28:15.005Z,8.20
2022-10-09T20:31:06.370Z,5.80
2022-10-09T20:33:53.232Z,7.90
2022-10-09T20:36:38.604Z,8.95
2022-10-09T20:39:23.703Z,8.60
2022-10-09T20:42:09.268Z,10.18
2022-10-09T20:44:54.073Z,7.18
2022-10-09T20:47:38.997Z,6.60
2022-10-09T20:50:24.535Z,9.77
2022-10-09T20:53:11.911Z,7.32
2022-10-09T20:56:01.189Z,9.68
2022-10-09T20:58:46.357Z,5.90
2022-10-09T21:01:31.358Z,7.97
2022-10-09T21:04:16.559Z,7.03
2022-10-09T21:07:01.438Z,6.65
2022-10-09T21:09:46.413Z,7.25
2022-10-09T21:12:31.395Z,7.78
2022-10-09T21:15:16.365Z,6.82
2022-10-09T21:18:01.200Z,9.60
2022-10-09T21:20:47.855Z,5.78
2022-10-09T21:23:33.491Z,10.30
2022-10-09T21:26:19.554Z,7.93
2022-10-09T21:29:05.451Z,7.85
2022-10-09T21:31:50.537Z,9.63
2022-10-09T21:34:35.997Z,8.82
2022-10-09T21:37:22.081Z,10.32
2022-10-09T21:40:07.683Z,9.85
2022-10-09T21:42:52.787Z,8.57
2022-10-09T21:45:38.984Z,9.23
2022-10-09T21:48:23.608Z,10.18
2022-10-09T21:51:08.751Z,9.13
2022-10-09T21:53:54.294Z,10.90
2022-10-09T21:56:39.291Z,10.02
2022-10-09T21:59:24.528Z,8.25
2022-10-09T22:02:09.111Z,10.38
2022-10-09T22:04:56.633Z,8.10
2022-10-09T22:07:41.817Z,9.13
2022-10-09T22:10:26.348Z,10.48
2022-10-09T22:13:11.336Z,9.35
2022-10-09T22:15:56.404Z,9.00
2022-10-09T22:18:42.161Z,8.55
2022-10-09T22:21:27.168Z,6.88
2022-10-09T22:24:11.928Z,13.48
2022-10-09T22:26:57.322Z,10.63
2022-10-09T22:29:42.436Z,8.57
2022-10-09T22:32:27.421Z,8.93
2022-10-09T22:35:12.370Z,7.40
2022-10-09T22:37:57.329Z,8.32
2022-10-09T22:40:46.427Z,6.80
2022-10-09T22:43:31.831Z,8.15
2022-10-09T22:46:19.568Z,7.13
2022-10-09T22:49:05.956Z,9.95
2022-10-09T22:51:51.252Z,9.63
2022-10-09T22:54:35.710Z,9.98
2022-10-09T22:57:20.787Z,7.18
2022-10-09T23:00:06.510Z,7.65
2022-10-09T23:02:51.681Z,8.88
2022-10-09T23:05:37.016Z,7.00
2022-10-09T23:08:21.871Z,6.95
2022-10-09T23:11:08.175Z,6.75
2022-10-09T23:13:58.019Z,11.68
2022-10-09T23:16:43.011Z,6.57
2022-10-09T23:19:28.327Z,8.43
2022-10-09T23:22:12.773Z,8.57
2022-10-09T23:24:57.820Z,10.93
2022-10-09T23:27:42.870Z,10.23
2022-10-09T23:30:27.588Z,9.65
2022-10-09T23:33:12.643Z,11.32
2022-10-09T23:35:57.944Z,11.63
2022-10-09T23:38:43.668Z,10.25
2022-10-09T23:41:29.576Z,8.75
2022-10-09T23:44:15.964Z,11.40
2022-10-09T23:47:02.431Z,10.48
2022-10-09T23:49:47.514Z,9.25
2022-10-09T23:52:32.701Z,11.38
2022-10-09T23:55:17.759Z,9.80
2022-10-09T23:58:02.712Z,8.05
