createdAt,value
2023-01-10T00:00:52.473Z,0.60
2023-01-10T00:03:20.869Z,0.65
2023-01-10T00:05:49.087Z,0.70
2023-01-10T00:08:18.543Z,0.60
2023-01-10T00:10:46.811Z,0.52
2023-01-10T00:13:24.222Z,0.50
2023-01-10T00:15:55.199Z,0.57
2023-01-10T00:18:23.934Z,0.50
2023-01-10T00:20:52.635Z,0.55
2023-01-10T00:23:24.335Z,0.70
2023-01-10T00:25:52.618Z,0.50
2023-01-10T00:28:20.818Z,0.40
2023-01-10T00:30:54.905Z,0.60
2023-01-10T00:33:24.646Z,0.60
2023-01-10T00:35:52.997Z,0.50
2023-01-10T00:38:21.272Z,0.50
2023-01-10T00:40:49.567Z,0.60
2023-01-10T00:43:35.075Z,0.40
2023-01-10T00:46:03.582Z,0.60
2023-01-10T00:48:33.232Z,0.40
2023-01-10T00:51:01.547Z,0.50
2023-01-10T00:53:29.879Z,0.50
2023-01-10T00:55:58.479Z,0.50
2023-01-10T00:58:26.737Z,0.50
2023-01-10T01:00:55.037Z,0.40
2023-01-10T01:03:24.147Z,0.47
2023-01-10T01:05:53.756Z,0.75
2023-01-10T01:08:22.014Z,0.60
2023-01-10T01:10:50.158Z,0.65
2023-01-10T01:13:19.982Z,0.50
2023-01-10T01:15:48.879Z,0.57
2023-01-10T01:18:20.773Z,0.43
2023-01-10T01:20:53.423Z,0.57
2023-01-10T01:23:23.298Z,0.50
2023-01-10T01:25:52.523Z,0.60
2023-01-10T01:28:21.800Z,0.40
2023-01-10T01:30:50.814Z,0.50
2023-01-10T01:33:19.421Z,0.73
2023-01-10T01:35:49.810Z,0.70
2023-01-10T01:38:18.615Z,0.50
2023-01-10T01:40:48.187Z,0.68
2023-01-10T01:43:25.153Z,0.40
2023-01-10T01:45:54.032Z,0.60
2023-01-10T01:48:32.571Z,0.60
2023-01-10T01:51:07.670Z,0.52
2023-01-10T01:53:41.306Z,0.50
2023-01-10T01:56:16.025Z,0.50
2023-01-10T01:58:49.314Z,0.45
2023-01-10T02:01:18.778Z,0.40
2023-01-10T02:03:52.531Z,0.50
2023-01-10T02:06:23.282Z,0.50
2023-01-10T02:08:57.579Z,0.50
2023-01-10T02:11:27.301Z,0.60
2023-01-10T02:13:56.391Z,0.50
2023-01-10T02:16:24.623Z,0.60
2023-01-10T02:18:52.953Z,0.63
2023-01-10T02:22:01.236Z,0.50
2023-01-10T02:24:51.068Z,0.40
2023-01-10T02:27:25.683Z,0.50
2023-01-10T02:30:36.161Z,0.50
2023-01-10T02:33:13.525Z,0.50
2023-01-10T02:35:56.774Z,0.43
2023-01-10T02:38:36.879Z,0.60
2023-01-10T02:41:16.240Z,0.70
2023-01-10T02:43:51.675Z,0.65
2023-01-10T02:46:25.376Z,0.40
2023-01-10T02:48:56.167Z,0.45
2023-01-10T02:51:27.132Z,0.60
2023-01-10T02:54:00.579Z,0.40
2023-01-10T02:56:49.023Z,0.50
2023-01-10T02:59:46.325Z,0.50
2023-01-10T03:02:24.752Z,0.50
2023-01-10T03:04:59.946Z,0.40
2023-01-10T03:07:37.674Z,0.70
2023-01-10T03:10:10.837Z,0.50
2023-01-10T03:12:43.849Z,0.60
2023-01-10T03:15:15.569Z,0.50
2023-01-10T03:17:46.002Z,0.40
2023-01-10T03:20:16.906Z,0.50
2023-01-10T03:22:46.091Z,0.45
2023-01-10T03:25:17.619Z,0.50
2023-01-10T03:27:53.018Z,0.60
2023-01-10T03:30:27.689Z,0.47
2023-01-10T03:32:57.814Z,0.60
2023-01-10T03:35:37.600Z,0.50
2023-01-10T03:38:10.616Z,0.40
2023-01-10T03:40:48.292Z,0.43
2023-01-10T03:43:40.188Z,0.45
2023-01-10T03:46:13.196Z,0.50
2023-01-10T03:48:45.288Z,0.43
2023-01-10T03:51:16.911Z,0.50
2023-01-10T03:53:45.681Z,0.50
2023-01-10T03:56:15.260Z,0.50
2023-01-10T03:58:43.538Z,0.40
2023-01-10T04:01:11.832Z,0.50
2023-01-10T04:03:40.142Z,0.40
2023-01-10T04:06:08.755Z,0.40
2023-01-10T04:08:38.324Z,0.47
2023-01-10T04:11:06.803Z,0.60
2023-01-10T04:13:36.135Z,0.60
2023-01-10T04:16:04.397Z,0.40
2023-01-10T04:18:32.636Z,0.60
2023-01-10T04:21:00.765Z,0.40
2023-01-10T04:23:28.940Z,0.40
2023-01-10T04:25:58.567Z,0.40
2023-01-10T04:28:26.847Z,0.50
2023-01-10T04:30:55.166Z,0.63
2023-01-10T04:33:23.453Z,0.50
2023-01-10T04:35:52.650Z,0.50
2023-01-10T04:38:21.342Z,0.40
2023-01-10T04:40:54.058Z,0.50
2023-01-10T04:43:24.094Z,0.40
2023-01-10T04:45:52.377Z,0.40
2023-01-10T04:48:20.667Z,0.43
2023-01-10T04:50:52.231Z,0.30
2023-01-10T04:53:20.958Z,0.50
2023-01-10T04:55:49.694Z,0.40
2023-01-10T04:58:18.115Z,0.57
2023-01-10T05:00:47.738Z,0.60
2023-01-10T05:03:20.150Z,0.52
2023-01-10T05:05:48.415Z,0.40
2023-01-10T05:08:16.678Z,0.40
2023-01-10T05:10:44.917Z,0.40
2023-01-10T05:13:13.125Z,0.40
2023-01-10T05:15:41.379Z,0.40
2023-01-10T05:18:10.972Z,0.50
2023-01-10T05:20:39.221Z,0.40
2023-01-10T05:23:07.413Z,0.35
2023-01-10T05:25:35.573Z,0.50
2023-01-10T05:28:03.878Z,0.60
2023-01-10T05:30:32.239Z,0.40
2023-01-10T05:33:00.475Z,0.52
2023-01-10T05:35:30.073Z,0.50
2023-01-10T05:37:58.253Z,0.40
2023-01-10T05:40:26.502Z,0.50
2023-01-10T05:42:54.705Z,0.40
2023-01-10T05:45:23.017Z,0.60
2023-01-10T05:47:51.287Z,0.50
2023-01-10T05:50:19.710Z,0.50
2023-01-10T05:52:49.380Z,0.40
2023-01-10T05:55:17.792Z,0.45
2023-01-10T05:57:45.965Z,0.40
2023-01-10T06:00:15.791Z,0.68
2023-01-10T06:02:44.156Z,0.45
2023-01-10T06:05:12.437Z,0.40
2023-01-10T06:07:40.703Z,0.50
2023-01-10T06:10:11.500Z,0.50
2023-01-10T06:12:40.633Z,0.40
2023-01-10T06:15:10.207Z,0.40
2023-01-10T06:17:38.461Z,0.47
2023-01-10T06:20:07.734Z,0.50
2023-01-10T06:22:35.979Z,0.40
2023-01-10T06:25:04.260Z,0.50
2023-01-10T06:27:33.928Z,0.50
2023-01-10T06:30:02.162Z,0.40
2023-01-10T06:32:30.465Z,0.45
2023-01-10T06:34:58.715Z,0.32
2023-01-10T06:37:26.904Z,0.50
2023-01-10T06:39:55.215Z,0.50
2023-01-10T06:42:23.554Z,0.52
2023-01-10T06:44:53.070Z,0.52
2023-01-10T06:47:21.356Z,0.43
2023-01-10T06:49:49.561Z,0.45
2023-01-10T06:52:17.736Z,0.50
2023-01-10T06:54:45.976Z,0.40
2023-01-10T06:57:14.268Z,0.45
2023-01-10T06:59:42.497Z,0.40
2023-01-10T07:02:13.164Z,0.50
2023-01-10T07:04:41.558Z,0.40
2023-01-10T07:07:09.762Z,0.47
2023-01-10T07:09:37.934Z,0.32
2023-01-10T07:12:06.664Z,0.40
2023-01-10T07:14:34.896Z,0.60
2023-01-10T07:17:03.032Z,0.55
2023-01-10T07:19:32.595Z,0.40
2023-01-10T07:22:00.783Z,0.40
2023-01-10T07:24:29.016Z,0.47
2023-01-10T07:26:57.267Z,0.50
2023-01-10T07:29:25.468Z,0.40
2023-01-10T07:31:53.652Z,0.50
2023-01-10T07:34:21.824Z,0.60
2023-01-10T07:36:51.445Z,0.47
2023-01-10T07:39:19.743Z,0.45
2023-01-10T07:41:48.614Z,0.40
2023-01-10T07:44:17.856Z,0.55
2023-01-10T07:46:46.144Z,0.52
2023-01-10T07:49:15.099Z,0.50
2023-01-10T07:51:43.300Z,0.40
2023-01-10T07:54:14.779Z,0.65
2023-01-10T07:56:43.266Z,0.50
2023-01-10T07:59:11.501Z,0.40
2023-01-10T08:01:39.704Z,0.40
2023-01-10T08:04:07.968Z,0.50
2023-01-10T08:06:36.154Z,0.50
2023-01-10T08:09:05.899Z,0.50
2023-01-10T08:11:35.479Z,0.70
2023-01-10T08:14:03.677Z,0.50
2023-01-10T08:16:31.935Z,0.50
2023-01-10T08:19:00.162Z,0.40
2023-01-10T08:21:28.368Z,0.50
2023-01-10T08:23:56.670Z,0.50
2023-01-10T08:26:24.956Z,0.60
2023-01-10T08:28:54.551Z,0.60
2023-01-10T08:31:22.737Z,0.50
2023-01-10T08:33:50.974Z,0.43
2023-01-10T08:36:20.573Z,0.43
2023-01-10T08:38:50.873Z,0.50
2023-01-10T08:41:19.038Z,0.80
2023-01-10T08:43:49.888Z,0.50
2023-01-10T08:46:20.336Z,0.50
2023-01-10T08:48:50.375Z,0.50
2023-01-10T08:51:18.766Z,0.50
2023-01-10T08:53:47.015Z,0.43
2023-01-10T08:56:15.259Z,0.40
2023-01-10T08:58:43.520Z,0.55
2023-01-10T09:01:13.776Z,0.45
2023-01-10T09:03:43.472Z,0.60
2023-01-10T09:06:12.408Z,0.40
2023-01-10T09:08:40.580Z,0.50
2023-01-10T09:11:08.816Z,0.60
2023-01-10T09:13:37.054Z,0.55
2023-01-10T09:16:05.897Z,0.50
2023-01-10T09:18:34.262Z,0.55
2023-01-10T09:21:04.102Z,0.60
2023-01-10T09:23:32.286Z,0.70
2023-01-10T09:26:01.597Z,0.60
2023-01-10T09:28:29.886Z,0.60
2023-01-10T09:30:58.198Z,0.35
2023-01-10T09:33:28.049Z,0.52
2023-01-10T09:35:59.604Z,0.50
2023-01-10T09:38:29.186Z,0.70
2023-01-10T09:41:25.680Z,0.52
2023-01-10T09:44:04.526Z,0.60
2023-01-10T09:46:43.639Z,0.70
2023-01-10T09:49:20.960Z,0.75
2023-01-10T09:51:51.649Z,0.60
2023-01-10T09:54:26.629Z,0.50
2023-01-10T09:56:56.557Z,0.50
2023-01-10T09:59:27.359Z,0.60
2023-01-10T10:02:02.491Z,0.50
2023-01-10T10:04:35.981Z,0.70
2023-01-10T10:07:05.122Z,0.45
2023-01-10T10:09:36.348Z,0.70
2023-01-10T10:12:19.421Z,0.68
2023-01-10T10:14:58.697Z,0.70
2023-01-10T10:17:42.206Z,0.60
2023-01-10T10:20:27.360Z,0.55
2023-01-10T10:23:08.995Z,0.50
2023-01-10T10:25:53.304Z,0.77
2023-01-10T10:28:54.610Z,0.50
2023-01-10T10:31:35.968Z,0.80
2023-01-10T10:34:13.413Z,0.70
2023-01-10T10:36:46.870Z,0.70
2023-01-10T10:39:18.243Z,0.73
2023-01-10T10:41:52.618Z,0.77
2023-01-10T10:44:34.833Z,0.95
2023-01-10T10:47:03.710Z,0.70
2023-01-10T10:49:39.407Z,0.60
2023-01-10T10:52:17.645Z,0.65
2023-01-10T10:54:47.793Z,0.80
2023-01-10T10:57:17.972Z,0.80
2023-01-10T10:59:49.625Z,0.63
2023-01-10T11:02:24.863Z,0.70
2023-01-10T11:04:56.197Z,0.57
2023-01-10T11:07:25.504Z,0.60
2023-01-10T11:10:07.480Z,0.63
2023-01-10T11:12:41.846Z,0.68
2023-01-10T11:15:11.181Z,0.80
2023-01-10T11:17:41.053Z,0.60
2023-01-10T11:20:17.555Z,0.65
2023-01-10T11:22:49.420Z,0.90
2023-01-10T11:25:19.656Z,0.95
2023-01-10T11:27:52.621Z,0.60
2023-01-10T11:30:24.083Z,0.68
2023-01-10T11:32:55.689Z,0.60
2023-01-10T11:35:28.420Z,0.60
2023-01-10T11:38:04.600Z,0.63
2023-01-10T11:40:34.140Z,0.70
2023-01-10T11:43:25.401Z,0.70
2023-01-10T11:45:56.094Z,0.70
2023-01-10T11:48:53.176Z,0.60
2023-01-10T11:51:22.561Z,0.70
2023-01-10T11:53:56.283Z,0.70
2023-01-10T11:56:27.806Z,0.90
2023-01-10T11:59:00.119Z,0.60
2023-01-10T12:01:37.094Z,0.63
2023-01-10T12:04:06.180Z,0.55
2023-01-10T12:06:34.896Z,0.63
2023-01-10T12:09:03.164Z,0.80
2023-01-10T12:11:32.891Z,0.73
2023-01-10T12:14:03.286Z,0.60
2023-01-10T12:16:32.879Z,0.57
2023-01-10T12:19:03.785Z,0.65
2023-01-10T12:21:39.137Z,0.70
2023-01-10T12:24:14.827Z,0.80
2023-01-10T12:26:43.628Z,0.55
2023-01-10T12:29:18.940Z,0.85
2023-01-10T12:31:47.268Z,0.60
2023-01-10T12:34:20.374Z,0.82
2023-01-10T12:36:59.390Z,0.65
2023-01-10T12:39:33.757Z,0.60
2023-01-10T12:42:35.111Z,0.70
2023-01-10T12:45:11.236Z,0.75
2023-01-10T12:47:56.630Z,0.68
2023-01-10T12:50:32.427Z,0.80
2023-01-10T12:53:06.327Z,0.50
2023-01-10T12:55:40.685Z,0.70
2023-01-10T12:58:14.844Z,0.50
2023-01-10T13:00:49.425Z,0.95
2023-01-10T13:03:22.365Z,0.70
2023-01-10T13:05:53.022Z,0.80
2023-01-10T13:08:24.875Z,0.60
2023-01-10T13:10:55.263Z,0.73
2023-01-10T13:13:33.152Z,0.65
2023-01-10T13:16:20.944Z,0.60
2023-01-10T13:19:05.139Z,0.63
2023-01-10T13:21:35.316Z,0.80
2023-01-10T13:24:06.147Z,0.65
2023-01-10T13:26:53.536Z,0.60
2023-01-10T13:29:24.137Z,0.50
2023-01-10T13:31:57.545Z,0.82
2023-01-10T13:34:33.173Z,0.60
2023-01-10T13:37:04.211Z,0.60
2023-01-10T13:39:36.493Z,0.70
2023-01-10T13:42:48.768Z,0.80
2023-01-10T13:45:26.366Z,0.60
2023-01-10T13:48:27.718Z,0.57
2023-01-10T13:51:07.756Z,0.50
2023-01-10T13:53:54.853Z,0.55
2023-01-10T13:56:38.386Z,0.70
2023-01-10T13:59:30.527Z,0.60
2023-01-10T14:02:19.103Z,0.70
2023-01-10T14:04:54.448Z,0.68
2023-01-10T14:07:28.282Z,0.70
2023-01-10T14:10:04.642Z,0.70
2023-01-10T14:12:36.149Z,0.60
2023-01-10T14:15:09.750Z,0.60
2023-01-10T14:17:38.852Z,0.60
2023-01-10T14:20:22.949Z,0.70
2023-01-10T14:23:06.529Z,0.70
2023-01-10T14:25:37.664Z,0.82
2023-01-10T14:28:16.157Z,0.75
2023-01-10T14:30:46.405Z,0.80
2023-01-10T14:33:20.385Z,0.90
2023-01-10T14:35:53.114Z,0.70
2023-01-10T14:38:25.897Z,0.90
2023-01-10T14:40:58.577Z,0.50
2023-01-10T14:43:29.553Z,0.65
2023-01-10T14:46:02.868Z,0.70
2023-01-10T14:48:33.050Z,0.77
2023-01-10T14:51:21.110Z,0.70
2023-01-10T14:53:56.440Z,0.77
2023-01-10T14:56:30.762Z,0.60
2023-01-10T14:58:59.019Z,0.57
2023-01-10T15:01:31.275Z,0.85
2023-01-10T15:04:02.820Z,0.57
2023-01-10T15:06:52.495Z,0.77
2023-01-10T15:09:20.686Z,0.80
2023-01-10T15:11:50.156Z,0.65
2023-01-10T15:14:20.231Z,0.60
2023-01-10T15:16:49.479Z,0.65
2023-01-10T15:19:21.888Z,0.60
2023-01-10T15:21:51.917Z,0.68
2023-01-10T15:24:33.026Z,0.63
2023-01-10T15:27:03.705Z,0.80
2023-01-10T15:29:33.133Z,0.60
2023-01-10T15:32:10.325Z,0.63
2023-01-10T15:34:39.937Z,0.65
2023-01-10T15:37:20.276Z,0.60
2023-01-10T15:39:49.114Z,0.60
2023-01-10T15:42:21.537Z,0.70
2023-01-10T15:44:53.410Z,0.90
2023-01-10T15:47:38.858Z,0.60
2023-01-10T15:50:26.053Z,0.73
2023-01-10T15:52:58.214Z,0.50
2023-01-10T15:55:41.268Z,0.70
2023-01-10T15:58:19.940Z,0.70
2023-01-10T16:00:50.692Z,0.70
2023-01-10T16:03:24.598Z,0.80
2023-01-10T16:05:59.136Z,0.55
2023-01-10T16:08:34.846Z,0.70
2023-01-10T16:11:06.673Z,0.65
2023-01-10T16:13:35.514Z,0.68
2023-01-10T16:16:10.499Z,0.57
2023-01-10T16:18:38.848Z,0.80
2023-01-10T16:21:11.062Z,0.60
2023-01-10T16:23:46.014Z,0.65
2023-01-10T16:26:14.933Z,0.55
2023-01-10T16:28:45.153Z,0.70
2023-01-10T16:31:15.343Z,0.80
2023-01-10T16:33:45.448Z,0.60
2023-01-10T16:36:18.559Z,0.70
2023-01-10T16:38:48.437Z,0.73
2023-01-10T16:41:39.348Z,0.70
2023-01-10T16:44:07.684Z,0.75
2023-01-10T16:46:36.064Z,0.80
2023-01-10T16:49:06.528Z,0.68
2023-01-10T16:51:34.842Z,0.80
2023-01-10T16:54:04.758Z,0.60
2023-01-10T16:56:33.063Z,0.60
2023-01-10T16:59:02.030Z,0.50
2023-01-10T17:01:33.728Z,0.77
2023-01-10T17:04:02.432Z,0.60
2023-01-10T17:06:30.747Z,0.70
2023-01-10T17:08:58.996Z,0.77
2023-01-10T17:11:32.314Z,0.70
2023-01-10T17:14:01.706Z,0.93
2023-01-10T17:16:30.043Z,0.90
2023-01-10T17:18:58.375Z,0.73
2023-01-10T17:21:26.784Z,0.90
2023-01-10T17:23:55.078Z,0.80
2023-01-10T17:26:23.924Z,0.82
2023-01-10T17:28:53.497Z,0.80
2023-01-10T17:31:21.764Z,0.80
2023-01-10T17:33:50.497Z,0.90
2023-01-10T17:36:19.560Z,0.80
2023-01-10T17:38:48.052Z,0.85
2023-01-10T17:41:16.263Z,1.17
2023-01-10T17:43:44.606Z,0.60
2023-01-10T17:46:16.555Z,0.93
2023-01-10T17:48:45.019Z,0.90
2023-01-10T17:51:13.373Z,1.00
2023-01-10T17:53:41.694Z,0.90
2023-01-10T17:56:10.096Z,0.90
2023-01-10T17:58:38.407Z,0.88
2023-01-10T18:01:07.056Z,1.20
2023-01-10T18:03:36.792Z,0.90
2023-01-10T18:06:07.687Z,1.05
2023-01-10T18:08:36.033Z,1.15
2023-01-10T18:11:04.780Z,0.70
2023-01-10T18:13:33.121Z,0.90
2023-01-10T18:16:02.314Z,0.90
2023-01-10T18:18:31.224Z,0.70
2023-01-10T18:21:03.804Z,1.00
2023-01-10T18:23:33.746Z,1.00
2023-01-10T18:26:04.019Z,0.95
2023-01-10T18:28:40.883Z,0.90
2023-01-10T18:31:12.503Z,1.10
2023-01-10T18:33:40.980Z,1.13
2023-01-10T18:36:15.424Z,0.93
2023-01-10T18:38:44.075Z,0.90
2023-01-10T18:41:12.744Z,1.15
2023-01-10T18:43:41.141Z,0.98
2023-01-10T18:46:12.564Z,1.10
2023-01-10T18:48:41.051Z,1.20
2023-01-10T18:51:12.543Z,0.80
2023-01-10T18:53:41.603Z,0.88
2023-01-10T18:56:10.956Z,1.20
2023-01-10T18:58:40.914Z,1.00
2023-01-10T19:01:11.558Z,1.02
2023-01-10T19:03:40.979Z,0.95
2023-01-10T19:06:12.757Z,1.05
2023-01-10T19:08:41.226Z,1.02
2023-01-10T19:11:14.484Z,0.98
2023-01-10T19:13:44.147Z,1.15
2023-01-10T19:16:14.597Z,1.40
2023-01-10T19:18:43.227Z,1.13
2023-01-10T19:21:15.903Z,1.00
2023-01-10T19:23:45.021Z,1.30
2023-01-10T19:26:13.499Z,1.33
2023-01-10T19:28:42.425Z,1.10
2023-01-10T19:31:14.857Z,1.20
2023-01-10T19:33:44.033Z,1.30
2023-01-10T19:36:13.979Z,1.38
2023-01-10T19:38:42.269Z,1.50
2023-01-10T19:41:11.015Z,1.23
2023-01-10T19:43:39.237Z,1.48
2023-01-10T19:46:08.608Z,1.23
2023-01-10T19:48:38.140Z,1.42
2023-01-10T19:51:07.850Z,1.40
2023-01-10T19:53:39.223Z,1.50
2023-01-10T19:56:09.811Z,1.15
2023-01-10T19:58:39.422Z,1.60
2023-01-10T20:01:09.339Z,1.20
2023-01-10T20:03:38.612Z,1.48
2023-01-10T20:06:09.125Z,1.20
2023-01-10T20:08:38.837Z,1.50
2023-01-10T20:11:08.161Z,1.40
2023-01-10T20:13:38.630Z,1.65
2023-01-10T20:16:07.841Z,1.50
2023-01-10T20:18:36.124Z,1.52
2023-01-10T20:21:06.565Z,1.55
2023-01-10T20:23:35.080Z,1.67
2023-01-10T20:26:07.311Z,1.60
2023-01-10T20:28:35.605Z,1.50
2023-01-10T20:31:04.271Z,1.27
2023-01-10T20:33:34.541Z,1.90
2023-01-10T20:36:05.038Z,1.52
2023-01-10T20:38:35.251Z,1.60
2023-01-10T20:41:06.815Z,1.70
2023-01-10T20:43:35.512Z,1.38
2023-01-10T20:46:07.803Z,1.45
2023-01-10T20:48:36.141Z,1.60
2023-01-10T20:51:05.392Z,1.60
2023-01-10T20:53:33.669Z,1.60
2023-01-10T20:56:12.148Z,1.60
2023-01-10T20:58:40.828Z,1.75
2023-01-10T21:01:10.330Z,1.45
2023-01-10T21:03:38.819Z,1.58
2023-01-10T21:06:07.715Z,1.75
2023-01-10T21:08:37.445Z,1.80
2023-01-10T21:11:08.574Z,1.98
2023-01-10T21:13:36.937Z,1.92
2023-01-10T21:16:06.490Z,1.80
2023-01-10T21:18:40.904Z,1.90
2023-01-10T21:21:09.782Z,1.80
2023-01-10T21:23:38.414Z,1.70
2023-01-10T21:26:09.772Z,1.80
2023-01-10T21:28:40.544Z,1.70
2023-01-10T21:31:09.664Z,1.75
2023-01-10T21:33:38.040Z,2.00
2023-01-10T21:36:07.120Z,1.95
2023-01-10T21:38:36.972Z,2.00
2023-01-10T21:41:12.921Z,1.92
2023-01-10T21:43:44.611Z,2.25
2023-01-10T21:46:13.230Z,1.98
2023-01-10T21:48:41.615Z,1.70
2023-01-10T21:51:09.900Z,1.92
2023-01-10T21:53:41.253Z,2.00
2023-01-10T21:56:11.513Z,2.17
2023-01-10T21:58:39.690Z,2.00
2023-01-10T22:01:07.922Z,1.80
2023-01-10T22:03:36.544Z,1.70
2023-01-10T22:06:04.921Z,2.20
2023-01-10T22:08:33.160Z,2.08
2023-01-10T22:11:01.405Z,2.22
2023-01-10T22:13:30.959Z,2.50
2023-01-10T22:16:00.101Z,2.08
2023-01-10T22:18:29.214Z,2.22
2023-01-10T22:21:00.727Z,2.00
2023-01-10T22:23:30.751Z,2.30
2023-01-10T22:26:00.262Z,2.30
2023-01-10T22:28:30.091Z,1.85
2023-01-10T22:30:58.755Z,2.20
2023-01-10T22:33:30.158Z,2.20
2023-01-10T22:35:58.392Z,2.35
2023-01-10T22:38:29.494Z,2.17
2023-01-10T22:40:57.755Z,2.15
2023-01-10T22:43:26.076Z,2.10
2023-01-10T22:45:55.793Z,2.30
2023-01-10T22:48:25.255Z,2.38
2023-01-10T22:50:53.528Z,2.13
2023-01-10T22:53:21.683Z,2.70
2023-01-10T22:55:50.025Z,2.05
2023-01-10T22:58:18.426Z,2.22
2023-01-10T23:00:49.471Z,2.47
2023-01-10T23:03:19.130Z,2.50
2023-01-10T23:05:47.383Z,2.42
2023-01-10T23:08:16.243Z,2.47
2023-01-10T23:10:46.784Z,2.35
2023-01-10T23:13:15.927Z,1.92
2023-01-10T23:15:44.277Z,2.17
2023-01-10T23:18:12.534Z,2.63
2023-01-10T23:20:42.190Z,2.40
2023-01-10T23:23:10.452Z,2.80
2023-01-10T23:25:38.719Z,2.55
2023-01-10T23:28:07.088Z,2.40
2023-01-10T23:30:35.340Z,2.55
2023-01-10T23:33:03.600Z,2.55
2023-01-10T23:35:32.373Z,2.40
2023-01-10T23:38:02.030Z,2.10
2023-01-10T23:40:30.308Z,2.70
2023-01-10T23:42:58.539Z,2.80
2023-01-10T23:45:26.765Z,2.40
2023-01-10T23:47:55.024Z,2.90
2023-01-10T23:50:23.502Z,2.60
2023-01-10T23:52:51.755Z,2.75
2023-01-10T23:55:21.379Z,2.70
2023-01-10T23:57:49.683Z,2.78
