createdAt,value
2019-02-05T00:02:06.525Z,12.33
2019-02-05T00:04:32.789Z,10.67
2019-02-05T00:06:59.278Z,10.43
2019-02-05T00:09:25.628Z,8.80
2019-02-05T00:11:52.032Z,9.47
2019-02-05T00:14:18.575Z,7.80
2019-02-05T00:16:44.917Z,7.53
2019-02-05T00:19:11.404Z,8.30
2019-02-05T00:21:37.761Z,9.97
2019-02-05T00:24:04.441Z,9.53
2019-02-05T00:26:30.943Z,9.10
2019-02-05T00:28:57.221Z,12.27
2019-02-05T00:31:23.705Z,16.00
2019-02-05T00:33:50.390Z,15.63
2019-02-05T00:36:16.771Z,16.27
2019-02-05T00:38:43.390Z,15.07
2019-02-05T00:41:09.831Z,14.20
2019-02-05T00:43:36.227Z,13.03
2019-02-05T00:46:03.012Z,12.10
2019-02-05T00:48:29.376Z,11.33
2019-02-05T00:50:55.976Z,10.60
2019-02-05T00:53:22.618Z,13.27
2019-02-05T00:55:49.097Z,10.93
2019-02-05T00:58:15.462Z,9.57
2019-02-05T01:00:41.754Z,9.33
2019-02-05T01:03:08.216Z,8.80
2019-02-05T01:05:34.792Z,9.03
2019-02-05T01:08:01.253Z,10.97
2019-02-05T01:10:27.541Z,9.97
2019-02-05T01:12:54.215Z,8.20
2019-02-05T01:15:24.262Z,8.50
2019-02-05T01:17:50.915Z,9.40
2019-02-05T01:20:18.196Z,9.60
2019-02-05T01:22:44.734Z,8.07
2019-02-05T01:25:11.473Z,8.50
2019-02-05T01:27:40.732Z,12.33
2019-02-05T01:30:22.207Z,10.53
2019-02-05T01:32:48.544Z,12.53
2019-02-05T01:35:15.013Z,10.53
2019-02-05T01:37:41.612Z,10.50
2019-02-05T01:40:11.671Z,9.77
2019-02-05T01:42:38.614Z,10.50
2019-02-05T01:45:08.939Z,13.80
2019-02-05T01:47:35.354Z,13.93
2019-02-05T01:50:03.102Z,12.10
2019-02-05T01:52:29.330Z,11.43
2019-02-05T01:54:55.601Z,12.77
2019-02-05T01:57:22.078Z,10.63
2019-02-05T01:59:48.460Z,10.00
2019-02-05T02:02:15.015Z,10.43
2019-02-05T02:04:41.485Z,10.10
2019-02-05T02:07:08.243Z,11.30
2019-02-05T02:09:34.628Z,12.53
2019-02-05T02:12:01.109Z,11.27
2019-02-05T02:14:27.513Z,9.80
2019-02-05T02:16:53.979Z,9.60
2019-02-05T02:19:20.445Z,9.97
2019-02-05T02:21:49.114Z,10.17
2019-02-05T02:24:15.634Z,9.70
2019-02-05T02:26:51.815Z,14.37
2019-02-05T02:29:10.274Z,13.70
2019-02-05T02:31:36.747Z,12.13
2019-02-05T02:34:03.193Z,12.77
2019-02-05T02:36:29.673Z,12.87
2019-02-05T02:38:56.047Z,10.70
2019-02-05T02:41:22.377Z,12.77
2019-02-05T02:43:48.838Z,14.43
2019-02-05T02:46:15.334Z,13.53
2019-02-05T02:48:41.578Z,13.33
2019-02-05T02:51:08.081Z,11.00
2019-02-05T02:53:34.333Z,11.00
2019-02-05T02:56:00.600Z,10.53
2019-02-05T02:58:27.065Z,9.97
2019-02-05T03:00:53.525Z,13.20
2019-02-05T03:03:20.002Z,12.97
2019-02-05T03:05:46.358Z,14.67
2019-02-05T03:08:12.844Z,13.13
2019-02-05T03:10:39.186Z,12.17
2019-02-05T03:13:05.743Z,10.70
2019-02-05T03:15:32.129Z,10.90
2019-02-05T03:17:58.491Z,12.70
2019-02-05T03:20:24.848Z,13.40
2019-02-05T03:22:51.670Z,11.93
2019-02-05T03:25:20.555Z,12.53
2019-02-05T03:27:47.001Z,16.53
2019-02-05T03:30:15.778Z,15.27
2019-02-05T03:32:42.657Z,15.40
2019-02-05T03:35:09.836Z,14.67
2019-02-05T03:37:36.270Z,11.23
2019-02-05T03:40:15.153Z,12.10
2019-02-05T03:42:41.541Z,11.10
2019-02-05T03:45:08.090Z,13.73
2019-02-05T03:47:34.664Z,17.20
2019-02-05T03:50:01.308Z,14.90
2019-02-05T03:52:30.687Z,13.90
2019-02-05T03:55:00.747Z,15.30
2019-02-05T03:57:33.798Z,15.37
2019-02-05T04:00:03.882Z,14.40
2019-02-05T04:02:36.635Z,12.53
2019-02-05T04:05:18.578Z,16.10
2019-02-05T04:08:11.144Z,13.13
2019-02-05T04:10:57.659Z,12.20
2019-02-05T04:13:39.629Z,12.00
2019-02-05T04:16:21.676Z,13.17
2019-02-05T04:18:57.715Z,15.60
2019-02-05T04:21:39.594Z,14.30
2019-02-05T04:24:19.034Z,12.97
2019-02-05T04:27:02.051Z,14.67
2019-02-05T04:29:44.459Z,14.53
2019-02-05T04:32:17.606Z,12.00
2019-02-05T04:34:53.707Z,12.83
2019-02-05T04:37:36.063Z,14.00
2019-02-05T04:40:26.266Z,11.63
2019-02-05T04:43:14.488Z,15.10
2019-02-05T04:45:50.823Z,16.37
2019-02-05T04:48:23.849Z,16.30
2019-02-05T04:51:29.183Z,16.63
2019-02-05T04:54:11.477Z,16.70
2019-02-05T04:56:41.660Z,17.07
2019-02-05T04:59:47.569Z,18.37
2019-02-05T05:02:33.302Z,16.93
2019-02-05T05:05:23.255Z,14.85
2019-02-05T05:08:19.826Z,13.23
2019-02-05T05:10:46.740Z,13.50
2019-02-05T05:13:13.552Z,15.43
2019-02-05T05:15:40.189Z,13.57
2019-02-05T05:18:07.195Z,13.40
2019-02-05T05:20:34.097Z,11.90
2019-02-05T05:23:01.055Z,12.30
2019-02-05T05:25:28.677Z,13.50
2019-02-05T05:28:09.762Z,14.20
2019-02-05T05:30:28.258Z,13.27
2019-02-05T05:32:54.860Z,14.43
2019-02-05T05:35:23.582Z,13.10
2019-02-05T05:37:50.567Z,13.50
2019-02-05T05:40:17.170Z,11.87
2019-02-05T05:42:45.639Z,12.63
2019-02-05T05:45:12.962Z,11.90
2019-02-05T05:47:39.716Z,11.77
2019-02-05T05:50:12.706Z,11.27
2019-02-05T05:52:39.323Z,14.60
2019-02-05T05:55:06.340Z,14.87
2019-02-05T05:57:32.896Z,14.90
2019-02-05T05:59:59.371Z,16.23
2019-02-05T06:02:26.055Z,14.03
2019-02-05T06:04:52.722Z,13.30
2019-02-05T06:07:19.406Z,12.40
2019-02-05T06:09:46.090Z,12.20
2019-02-05T06:12:12.709Z,13.97
2019-02-05T06:14:39.390Z,12.33
2019-02-05T06:17:06.173Z,11.20
2019-02-05T06:19:32.849Z,10.50
2019-02-05T06:21:59.360Z,11.33
2019-02-05T06:24:25.737Z,11.63
2019-02-05T06:26:52.334Z,12.03
2019-02-05T06:29:18.965Z,11.40
2019-02-05T06:31:45.671Z,11.63
2019-02-05T06:34:12.378Z,12.27
2019-02-05T06:36:39.035Z,12.13
2019-02-05T06:39:06.534Z,11.23
2019-02-05T06:41:32.939Z,14.53
2019-02-05T06:43:59.289Z,14.20
2019-02-05T06:46:25.589Z,12.97
2019-02-05T06:48:52.109Z,12.30
2019-02-05T06:51:18.711Z,13.20
2019-02-05T06:53:45.146Z,14.17
2019-02-05T06:56:11.923Z,11.97
2019-02-05T06:58:45.996Z,13.90
2019-02-05T07:01:06.996Z,13.10
2019-02-05T07:03:33.526Z,10.87
2019-02-05T07:06:00.075Z,13.43
2019-02-05T07:08:26.606Z,10.30
2019-02-05T07:10:56.223Z,11.03
2019-02-05T07:13:22.715Z,10.53
2019-02-05T07:15:48.977Z,12.20
2019-02-05T07:18:15.525Z,10.93
2019-02-05T07:20:42.261Z,15.47
2019-02-05T07:23:08.828Z,14.03
2019-02-05T07:25:35.420Z,16.40
2019-02-05T07:28:02.014Z,15.43
2019-02-05T07:30:28.593Z,14.97
2019-02-05T07:32:55.048Z,13.30
2019-02-05T07:35:21.626Z,14.17
2019-02-05T07:37:48.496Z,13.67
2019-02-05T07:40:19.798Z,14.17
2019-02-05T07:42:46.431Z,13.37
2019-02-05T07:45:15.943Z,13.03
2019-02-05T07:47:42.386Z,13.50
2019-02-05T07:50:15.628Z,13.53
2019-02-05T07:52:42.281Z,11.77
2019-02-05T07:55:09.748Z,14.03
2019-02-05T07:57:36.141Z,13.23
2019-02-05T08:00:06.606Z,11.67
2019-02-05T08:02:33.091Z,12.03
2019-02-05T08:05:00.862Z,12.83
2019-02-05T08:07:27.864Z,17.33
2019-02-05T08:09:54.225Z,15.23
2019-02-05T08:12:20.720Z,15.47
2019-02-05T08:14:47.246Z,15.13
2019-02-05T08:17:13.642Z,17.83
2019-02-05T08:19:40.010Z,23.40
2019-02-05T08:22:06.457Z,21.47
2019-02-05T08:24:33.241Z,21.83
2019-02-05T08:26:59.732Z,20.13
2019-02-05T08:29:26.159Z,18.30
2019-02-05T08:31:52.663Z,16.30
2019-02-05T08:34:19.111Z,15.17
2019-02-05T08:36:45.428Z,14.23
2019-02-05T08:39:12.047Z,12.33
2019-02-05T08:41:38.682Z,21.83
2019-02-05T08:44:05.210Z,33.53
2019-02-05T08:46:31.827Z,27.37
2019-02-05T08:48:58.295Z,30.13
2019-02-05T08:51:24.697Z,25.43
2019-02-05T08:53:51.352Z,25.63
2019-02-05T08:56:17.881Z,23.80
2019-02-05T08:58:44.451Z,20.40
2019-02-05T09:01:12.409Z,17.50
2019-02-05T09:03:39.113Z,17.37
2019-02-05T09:06:05.619Z,24.47
2019-02-05T09:08:32.512Z,26.13
2019-02-05T09:10:59.075Z,22.07
2019-02-05T09:13:25.571Z,21.07
2019-02-05T09:15:52.062Z,18.90
2019-02-05T09:18:18.798Z,17.67
2019-02-05T09:20:45.229Z,21.40
2019-02-05T09:23:14.228Z,23.70
2019-02-05T09:25:40.063Z,22.47
2019-02-05T09:28:06.720Z,21.47
2019-02-05T09:30:34.866Z,19.93
2019-02-05T09:33:07.711Z,19.80
2019-02-05T09:35:34.190Z,20.23
2019-02-05T09:38:00.713Z,21.67
2019-02-05T09:40:29.745Z,24.60
2019-02-05T09:42:56.680Z,22.37
2019-02-05T09:45:23.402Z,22.90
2019-02-05T09:47:50.311Z,21.80
2019-02-05T09:50:16.763Z,24.63
2019-02-05T09:52:43.557Z,18.77
2019-02-05T09:55:19.975Z,23.93
2019-02-05T09:57:46.615Z,20.07
2019-02-05T10:00:31.548Z,20.05
2019-02-05T10:02:58.539Z,14.25
2019-02-05T10:05:26.970Z,12.53
2019-02-05T10:07:53.578Z,10.72
2019-02-05T10:10:21.266Z,15.43
2019-02-05T10:12:47.776Z,17.40
2019-02-05T10:15:16.793Z,17.20
2019-02-05T10:17:43.292Z,16.57
2019-02-05T10:20:10.854Z,14.13
2019-02-05T10:22:37.622Z,11.43
2019-02-05T10:25:07.352Z,16.42
2019-02-05T10:27:34.184Z,12.15
2019-02-05T10:30:00.732Z,10.55
2019-02-05T10:32:27.347Z,9.05
2019-02-05T10:34:53.967Z,9.28
2019-02-05T10:37:20.601Z,11.25
2019-02-05T10:39:47.194Z,13.75
2019-02-05T10:42:13.940Z,10.65
2019-02-05T10:44:40.543Z,12.45
2019-02-05T10:47:06.983Z,15.70
2019-02-05T10:49:33.512Z,11.80
2019-02-05T10:52:00.051Z,8.48
2019-02-05T10:54:26.522Z,7.72
2019-02-05T10:56:53.296Z,8.43
2019-02-05T10:59:19.865Z,9.15
2019-02-05T11:01:46.624Z,10.13
2019-02-05T11:04:13.335Z,8.15
2019-02-05T11:06:40.188Z,10.25
2019-02-05T11:09:07.207Z,8.23
2019-02-05T11:11:33.874Z,7.75
2019-02-05T11:14:00.472Z,10.90
2019-02-05T11:16:26.956Z,8.90
2019-02-05T11:18:53.398Z,9.23
2019-02-05T11:21:20.037Z,8.88
2019-02-05T11:23:46.702Z,6.92
2019-02-05T11:26:13.940Z,10.58
2019-02-05T11:28:40.353Z,12.05
2019-02-05T11:31:06.814Z,12.28
2019-02-05T11:33:33.507Z,9.75
2019-02-05T11:36:00.084Z,15.45
2019-02-05T11:38:26.741Z,11.15
2019-02-05T11:40:53.304Z,14.13
2019-02-05T11:43:19.743Z,9.25
2019-02-05T11:45:46.411Z,6.22
2019-02-05T11:48:14.445Z,8.60
2019-02-05T11:50:41.107Z,9.85
2019-02-05T11:53:07.812Z,10.72
2019-02-05T11:55:34.404Z,8.78
2019-02-05T11:58:01.026Z,8.50
2019-02-05T12:00:33.170Z,9.73
2019-02-05T12:03:00.025Z,8.00
2019-02-05T12:05:26.456Z,8.05
2019-02-05T12:07:53.509Z,7.87
2019-02-05T12:10:20.038Z,9.60
2019-02-05T12:12:46.706Z,7.87
2019-02-05T12:15:15.405Z,9.85
2019-02-05T12:17:41.911Z,9.83
2019-02-05T12:20:11.657Z,10.13
2019-02-05T12:22:38.139Z,10.95
2019-02-05T12:25:08.334Z,10.23
2019-02-05T12:27:34.945Z,10.08
2019-02-05T12:30:01.780Z,9.95
2019-02-05T12:32:28.195Z,12.37
2019-02-05T12:34:54.634Z,10.90
2019-02-05T12:37:21.226Z,11.33
2019-02-05T12:39:47.949Z,10.38
2019-02-05T12:42:14.432Z,8.63
2019-02-05T12:44:40.929Z,7.75
2019-02-05T12:47:07.382Z,8.33
2019-02-05T12:49:34.258Z,8.20
2019-02-05T12:52:00.803Z,8.20
2019-02-05T12:54:27.212Z,11.17
2019-02-05T12:56:53.733Z,14.13
2019-02-05T12:59:20.220Z,18.73
2019-02-05T13:01:46.884Z,14.90
2019-02-05T13:04:13.536Z,15.50
2019-02-05T13:06:40.019Z,16.37
2019-02-05T13:09:07.434Z,15.37
2019-02-05T13:11:33.982Z,15.30
2019-02-05T13:14:00.498Z,13.17
2019-02-05T13:16:26.921Z,12.70
2019-02-05T13:18:53.663Z,13.63
2019-02-05T13:21:20.414Z,15.30
2019-02-05T13:23:46.966Z,17.73
2019-02-05T13:26:13.556Z,17.00
2019-02-05T13:28:42.802Z,17.87
2019-02-05T13:31:09.408Z,16.47
2019-02-05T13:33:35.862Z,15.87
2019-02-05T13:36:05.083Z,15.60
2019-02-05T13:38:31.550Z,14.87
2019-02-05T13:40:58.162Z,13.63
2019-02-05T13:43:24.645Z,13.30
2019-02-05T13:45:51.590Z,12.93
2019-02-05T13:48:18.070Z,17.50
2019-02-05T13:50:44.727Z,16.43
2019-02-05T13:53:11.502Z,13.90
2019-02-05T13:55:40.043Z,14.97
2019-02-05T13:58:06.665Z,17.00
2019-02-05T14:00:42.093Z,13.17
2019-02-05T14:03:09.454Z,12.53
2019-02-05T14:05:36.454Z,12.70
2019-02-05T14:08:03.627Z,13.93
2019-02-05T14:10:32.619Z,16.17
2019-02-05T14:12:59.363Z,14.70
2019-02-05T14:15:29.049Z,12.87
2019-02-05T14:17:55.789Z,11.43
2019-02-05T14:20:22.665Z,13.23
2019-02-05T14:22:49.422Z,15.57
2019-02-05T14:25:16.627Z,14.53
2019-02-05T14:27:43.410Z,12.67
2019-02-05T14:30:16.339Z,15.43
2019-02-05T14:32:42.925Z,13.67
2019-02-05T14:35:09.706Z,12.73
2019-02-05T14:37:36.534Z,13.80
2019-02-05T14:40:06.865Z,12.97
2019-02-05T14:42:33.675Z,12.60
2019-02-05T14:45:00.156Z,13.37
2019-02-05T14:47:26.972Z,12.80
2019-02-05T14:49:53.591Z,11.00
2019-02-05T14:52:20.251Z,11.70
2019-02-05T14:54:47.009Z,9.87
2019-02-05T14:57:13.699Z,13.07
2019-02-05T14:59:42.978Z,12.37
2019-02-05T15:02:09.632Z,10.43
2019-02-05T15:04:36.339Z,11.03
2019-02-05T15:07:03.232Z,12.47
2019-02-05T15:09:30.209Z,12.17
2019-02-05T15:11:56.891Z,11.87
2019-02-05T15:14:23.590Z,11.60
2019-02-05T15:16:50.121Z,12.30
2019-02-05T15:19:16.666Z,12.20
2019-02-05T15:21:43.170Z,11.03
2019-02-05T15:24:09.731Z,11.20
2019-02-05T15:26:36.417Z,10.87
2019-02-05T15:29:03.491Z,12.77
2019-02-05T15:31:30.014Z,12.17
2019-02-05T15:33:59.744Z,12.47
2019-02-05T15:36:26.236Z,11.27
2019-02-05T15:38:52.686Z,9.57
2019-02-05T15:41:19.427Z,10.10
2019-02-05T15:43:46.007Z,10.33
2019-02-05T15:46:12.598Z,9.13
2019-02-05T15:48:39.215Z,9.10
2019-02-05T15:51:05.857Z,9.13
2019-02-05T15:53:32.592Z,9.17
2019-02-05T15:55:59.247Z,8.57
2019-02-05T15:58:25.980Z,10.80
2019-02-05T16:00:55.542Z,8.77
2019-02-05T16:03:22.497Z,9.00
2019-02-05T16:05:49.187Z,9.13
2019-02-05T16:08:15.811Z,8.77
2019-02-05T16:10:42.355Z,9.73
2019-02-05T16:13:09.114Z,10.70
2019-02-05T16:15:35.704Z,11.43
2019-02-05T16:18:02.398Z,14.93
2019-02-05T16:20:31.136Z,21.93
2019-02-05T16:22:57.725Z,20.57
2019-02-05T16:25:24.356Z,17.57
2019-02-05T16:27:51.290Z,16.77
2019-02-05T16:30:23.353Z,16.67
2019-02-05T16:32:50.079Z,15.77
2019-02-05T16:35:19.397Z,14.13
2019-02-05T16:37:46.162Z,15.37
2019-02-05T16:40:34.220Z,15.78
2019-02-05T16:43:00.752Z,14.73
2019-02-05T16:45:28.608Z,14.70
2019-02-05T16:47:55.287Z,13.30
2019-02-05T16:50:31.812Z,13.37
2019-02-05T16:52:58.426Z,12.77
2019-02-05T16:55:25.083Z,11.40
2019-02-05T16:57:51.755Z,12.00
2019-02-05T17:00:20.762Z,10.93
2019-02-05T17:02:47.454Z,10.50
2019-02-05T17:05:15.074Z,10.07
2019-02-05T17:07:41.620Z,9.10
2019-02-05T17:10:14.854Z,9.40
2019-02-05T17:12:42.225Z,10.70
2019-02-05T17:15:11.488Z,8.60
2019-02-05T17:17:50.436Z,9.07
2019-02-05T17:20:22.952Z,9.53
2019-02-05T17:22:51.774Z,8.93
2019-02-05T17:25:20.859Z,8.87
2019-02-05T17:27:47.703Z,9.37
2019-02-05T17:30:21.658Z,10.27
2019-02-05T17:32:48.528Z,9.83
2019-02-05T17:35:15.096Z,9.50
2019-02-05T17:37:41.565Z,9.73
2019-02-05T17:40:11.523Z,12.30
2019-02-05T17:42:38.164Z,11.73
2019-02-05T17:45:08.232Z,9.93
2019-02-05T17:47:34.544Z,9.70
2019-02-05T17:50:01.985Z,8.87
2019-02-05T17:52:28.347Z,8.23
2019-02-05T17:54:54.910Z,7.53
2019-02-05T17:57:21.650Z,6.67
2019-02-05T17:59:48.462Z,6.67
2019-02-05T18:02:14.821Z,5.90
2019-02-05T18:04:41.097Z,6.03
2019-02-05T18:07:07.927Z,6.40
2019-02-05T18:09:34.687Z,6.80
2019-02-05T18:12:01.188Z,7.70
2019-02-05T18:14:29.319Z,6.47
2019-02-05T18:16:58.723Z,5.97
2019-02-05T18:19:28.077Z,6.73
2019-02-05T18:21:55.223Z,5.70
2019-02-05T18:24:22.311Z,5.63
2019-02-05T18:26:50.828Z,5.30
2019-02-05T18:29:19.872Z,6.40
2019-02-05T18:31:48.435Z,5.40
2019-02-05T18:34:19.258Z,6.07
2019-02-05T18:36:46.627Z,5.50
2019-02-05T18:39:21.590Z,5.67
2019-02-05T18:41:48.458Z,5.00
2019-02-05T18:44:19.019Z,5.00
2019-02-05T18:46:48.372Z,4.97
2019-02-05T18:49:20.546Z,4.97
2019-02-05T18:51:49.179Z,5.00
2019-02-05T18:54:15.866Z,5.33
2019-02-05T18:56:45.522Z,5.00
2019-02-05T18:59:16.365Z,4.77
2019-02-05T19:01:43.226Z,5.13
2019-02-05T19:04:15.052Z,5.40
2019-02-05T19:06:41.956Z,5.43
2019-02-05T19:09:11.190Z,6.60
2019-02-05T19:11:39.639Z,5.20
2019-02-05T19:14:10.693Z,5.60
2019-02-05T19:16:37.173Z,6.20
2019-02-05T19:19:14.253Z,5.43
2019-02-05T19:21:35.767Z,5.80
2019-02-05T19:24:06.592Z,5.37
2019-02-05T19:26:34.482Z,5.80
2019-02-05T19:29:02.967Z,6.07
2019-02-05T19:31:32.874Z,5.43
2019-02-05T19:34:07.665Z,7.27
2019-02-05T19:36:39.138Z,6.63
2019-02-05T19:39:05.895Z,6.47
2019-02-05T19:41:38.726Z,5.70
2019-02-05T19:44:05.918Z,5.57
2019-02-05T19:46:51.222Z,5.70
2019-02-05T19:49:22.762Z,6.07
2019-02-05T19:51:50.499Z,6.00
2019-02-05T19:54:17.366Z,6.60
2019-02-05T19:56:46.649Z,5.83
2019-02-05T19:59:18.549Z,5.97
2019-02-05T20:01:51.586Z,6.30
2019-02-05T20:04:21.410Z,7.80
2019-02-05T20:06:47.984Z,7.33
2019-02-05T20:09:15.277Z,7.77
2019-02-05T20:11:46.684Z,7.33
2019-02-05T20:14:19.434Z,6.80
2019-02-05T20:16:47.545Z,7.87
2019-02-05T20:19:14.468Z,6.93
2019-02-05T20:21:43.825Z,7.70
2019-02-05T20:24:13.873Z,8.03
2019-02-05T20:26:47.537Z,7.93
2019-02-05T20:29:20.853Z,6.73
2019-02-05T20:31:47.535Z,7.80
2019-02-05T20:34:15.455Z,6.23
2019-02-05T20:36:44.513Z,6.03
2019-02-05T20:39:14.294Z,5.67
2019-02-05T20:41:43.500Z,6.63
2019-02-05T20:44:12.420Z,6.40
2019-02-05T20:46:41.016Z,6.23
2019-02-05T20:49:07.794Z,5.80
2019-02-05T20:51:34.261Z,5.80
2019-02-05T20:54:01.357Z,6.20
2019-02-05T20:56:31.999Z,6.40
2019-02-05T20:59:03.731Z,6.63
2019-02-05T21:01:30.827Z,6.83
2019-02-05T21:04:01.330Z,6.37
2019-02-05T21:06:27.521Z,6.17
2019-02-05T21:08:54.869Z,6.10
2019-02-05T21:11:31.016Z,5.43
2019-02-05T21:14:01.199Z,5.87
2019-02-05T21:16:27.842Z,6.63
2019-02-05T21:18:54.750Z,6.22
2019-02-05T21:21:27.956Z,6.80
2019-02-05T21:23:53.893Z,6.73
2019-02-05T21:26:21.190Z,6.00
2019-02-05T21:28:50.257Z,5.90
2019-02-05T21:31:23.522Z,5.70
2019-02-05T21:33:51.943Z,6.50
2019-02-05T21:36:20.122Z,5.90
2019-02-05T21:38:49.005Z,6.20
2019-02-05T21:41:17.917Z,6.23
2019-02-05T21:43:47.200Z,5.70
2019-02-05T21:46:13.782Z,6.30
2019-02-05T21:48:54.739Z,6.53
2019-02-05T21:51:19.126Z,7.10
2019-02-05T21:53:50.025Z,8.80
2019-02-05T21:56:18.507Z,7.87
2019-02-05T21:58:44.979Z,8.27
2019-02-05T22:01:17.376Z,8.20
2019-02-05T22:03:44.296Z,8.23
2019-02-05T22:06:11.771Z,7.95
2019-02-05T22:08:40.300Z,9.03
2019-02-05T22:11:09.481Z,8.80
2019-02-05T22:13:37.848Z,8.17
2019-02-05T22:16:06.032Z,9.83
2019-02-05T22:18:32.287Z,10.47
2019-02-05T22:20:59.796Z,9.00
2019-02-05T22:23:26.265Z,8.67
2019-02-05T22:25:52.970Z,12.27
2019-02-05T22:28:32.054Z,10.37
2019-02-05T22:30:59.204Z,10.63
2019-02-05T22:33:28.094Z,11.10
2019-02-05T22:35:54.215Z,11.00
2019-02-05T22:38:24.554Z,9.47
2019-02-05T22:40:54.701Z,9.80
2019-02-05T22:43:21.898Z,9.10
2019-02-05T22:45:48.186Z,9.10
2019-02-05T22:48:14.552Z,8.83
2019-02-05T22:50:40.955Z,10.73
2019-02-05T22:53:08.735Z,11.30
2019-02-05T22:55:35.371Z,10.70
2019-02-05T22:58:01.945Z,10.80
2019-02-05T23:00:36.960Z,9.50
2019-02-05T23:03:04.316Z,11.37
2019-02-05T23:05:58.458Z,11.20
2019-02-05T23:08:24.986Z,8.73
2019-02-05T23:11:03.358Z,9.13
2019-02-05T23:13:26.052Z,9.17
2019-02-05T23:15:52.711Z,9.63
2019-02-05T23:18:19.815Z,8.43
2019-02-05T23:20:46.292Z,7.93
2019-02-05T23:23:12.768Z,7.57
2019-02-05T23:25:39.174Z,6.60
2019-02-05T23:28:05.763Z,7.37
2019-02-05T23:30:32.359Z,6.77
2019-02-05T23:33:19.245Z,6.92
2019-02-05T23:35:45.797Z,7.80
2019-02-05T23:38:12.348Z,5.93
2019-02-05T23:40:38.625Z,6.60
2019-02-05T23:43:05.321Z,6.77
2019-02-05T23:45:31.686Z,6.77
2019-02-05T23:48:15.785Z,6.37
2019-02-05T23:50:42.140Z,6.67
2019-02-05T23:53:08.611Z,6.20
2019-02-05T23:55:34.872Z,7.50
2019-02-05T23:58:06.398Z,8.47
