createdAt,value
2022-12-03T00:00:00.632Z,0.00
2022-12-03T00:01:00.553Z,0.00
2022-12-03T00:02:00.465Z,0.00
2022-12-03T00:03:00.554Z,0.00
2022-12-03T00:04:00.538Z,0.00
2022-12-03T00:05:00.204Z,0.00
2022-12-03T00:06:00.121Z,0.00
2022-12-03T00:07:00.034Z,0.00
2022-12-03T00:08:00.102Z,0.00
2022-12-03T00:08:59.864Z,0.00
2022-12-03T00:09:59.780Z,0.00
2022-12-03T00:10:59.692Z,0.00
2022-12-03T00:11:59.615Z,0.00
2022-12-03T00:12:59.530Z,0.00
2022-12-03T00:13:59.491Z,0.00
2022-12-03T00:14:59.353Z,0.00
2022-12-03T00:15:59.356Z,0.00
2022-12-03T00:16:59.182Z,0.00
2022-12-03T00:17:59.097Z,0.00
2022-12-03T00:18:59.013Z,0.00
2022-12-03T00:19:58.928Z,0.00
2022-12-03T00:20:58.847Z,0.00
2022-12-03T00:21:58.761Z,0.00
2022-12-03T00:22:58.680Z,0.00
2022-12-03T00:23:58.586Z,0.00
2022-12-03T00:24:58.502Z,0.00
2022-12-03T00:25:58.421Z,0.00
2022-12-03T00:26:58.327Z,0.00
2022-12-03T00:27:58.248Z,0.00
2022-12-03T00:28:58.157Z,0.00
2022-12-03T00:29:58.072Z,0.00
2022-12-03T00:30:58.098Z,0.00
2022-12-03T00:31:57.909Z,0.00
2022-12-03T00:32:57.815Z,0.00
2022-12-03T00:33:57.731Z,0.00
2022-12-03T00:34:57.645Z,0.00
2022-12-03T00:35:57.565Z,0.00
2022-12-03T00:36:57.473Z,0.00
2022-12-03T00:37:57.392Z,0.00
2022-12-03T00:38:57.305Z,0.00
2022-12-03T00:39:57.218Z,0.00
2022-12-03T00:40:57.131Z,0.00
2022-12-03T00:41:57.061Z,0.00
2022-12-03T00:42:56.961Z,0.00
2022-12-03T00:43:56.876Z,0.00
2022-12-03T00:44:56.790Z,0.00
2022-12-03T00:45:56.769Z,0.00
2022-12-03T00:46:56.738Z,0.00
2022-12-03T00:47:56.533Z,0.00
2022-12-03T00:48:56.455Z,0.00
2022-12-03T00:49:56.363Z,0.00
2022-12-03T00:50:56.280Z,0.00
2022-12-03T00:51:56.197Z,0.00
2022-12-03T00:52:56.107Z,0.00
2022-12-03T00:53:56.021Z,0.00
2022-12-03T00:54:56.163Z,0.00
2022-12-03T00:55:55.852Z,0.00
2022-12-03T00:56:55.765Z,0.00
2022-12-03T00:57:55.687Z,0.00
2022-12-03T00:58:55.605Z,0.00
2022-12-03T00:59:55.512Z,0.00
2022-12-03T01:00:55.425Z,0.00
2022-12-03T01:01:55.436Z,0.00
2022-12-03T01:02:55.253Z,0.00
2022-12-03T01:03:55.172Z,0.00
2022-12-03T01:04:55.360Z,0.00
2022-12-03T01:05:55.001Z,0.00
2022-12-03T01:06:54.910Z,0.00
2022-12-03T01:07:54.945Z,0.00
2022-12-03T01:08:54.740Z,0.00
2022-12-03T01:09:54.656Z,0.00
2022-12-03T01:10:54.571Z,0.00
2022-12-03T01:11:54.487Z,0.00
2022-12-03T01:12:54.398Z,0.00
2022-12-03T01:13:54.320Z,0.00
2022-12-03T01:14:54.419Z,0.00
2022-12-03T01:15:54.164Z,0.00
2022-12-03T01:16:54.064Z,0.00
2022-12-03T01:17:53.977Z,0.00
2022-12-03T01:18:53.887Z,0.00
2022-12-03T01:19:53.801Z,0.00
2022-12-03T01:20:53.716Z,0.00
2022-12-03T01:21:53.634Z,0.00
2022-12-03T01:22:53.543Z,0.00
2022-12-03T01:23:53.463Z,0.00
2022-12-03T01:24:53.625Z,0.00
2022-12-03T01:25:53.289Z,0.00
2022-12-03T01:26:53.208Z,0.00
2022-12-03T01:27:53.123Z,0.00
2022-12-03T01:28:53.033Z,0.00
2022-12-03T01:29:52.954Z,0.00
2022-12-03T01:30:52.925Z,0.00
2022-12-03T01:31:52.776Z,0.00
2022-12-03T01:32:52.689Z,0.00
2022-12-03T01:33:52.609Z,0.00
2022-12-03T01:34:53.007Z,0.00
2022-12-03T01:35:52.433Z,0.00
2022-12-03T01:36:52.355Z,0.00
2022-12-03T01:37:52.268Z,0.00
2022-12-03T01:38:52.176Z,0.00
2022-12-03T01:39:52.099Z,0.00
2022-12-03T01:40:52.008Z,0.00
2022-12-03T01:41:51.929Z,0.00
2022-12-03T01:42:51.835Z,0.00
2022-12-03T01:43:51.753Z,0.00
2022-12-03T01:44:51.937Z,0.00
2022-12-03T01:45:51.583Z,0.00
2022-12-03T01:46:51.570Z,0.00
2022-12-03T01:47:51.416Z,0.00
2022-12-03T01:48:51.326Z,0.00
2022-12-03T01:49:51.244Z,0.00
2022-12-03T01:50:51.161Z,0.00
2022-12-03T01:51:51.072Z,0.00
2022-12-03T01:52:50.983Z,0.00
2022-12-03T01:53:50.904Z,0.00
2022-12-03T01:54:51.247Z,0.00
2022-12-03T01:55:50.727Z,0.00
2022-12-03T01:56:50.640Z,0.00
2022-12-03T01:57:50.559Z,0.00
2022-12-03T01:58:50.481Z,0.00
2022-12-03T01:59:50.388Z,0.00
2022-12-03T02:00:50.298Z,0.00
2022-12-03T02:01:50.257Z,0.00
2022-12-03T02:02:50.129Z,0.00
2022-12-03T02:03:50.110Z,0.00
2022-12-03T02:04:50.032Z,0.00
2022-12-03T02:05:49.873Z,0.00
2022-12-03T02:06:49.784Z,0.00
2022-12-03T02:07:49.832Z,0.00
2022-12-03T02:08:49.620Z,0.00
2022-12-03T02:09:49.535Z,0.00
2022-12-03T02:10:49.445Z,0.00
2022-12-03T02:11:49.363Z,0.00
2022-12-03T02:12:49.275Z,0.00
2022-12-03T02:13:49.196Z,0.00
2022-12-03T02:14:49.109Z,0.00
2022-12-03T02:15:49.066Z,0.00
2022-12-03T02:16:48.933Z,0.00
2022-12-03T02:17:48.854Z,0.00
2022-12-03T02:18:48.766Z,0.00
2022-12-03T02:19:48.681Z,0.00
2022-12-03T02:20:48.593Z,0.00
2022-12-03T02:21:48.506Z,0.00
2022-12-03T02:22:48.428Z,0.00
2022-12-03T02:23:48.337Z,0.00
2022-12-03T02:24:48.250Z,0.00
2022-12-03T02:25:48.170Z,0.00
2022-12-03T02:26:48.081Z,0.00
2022-12-03T02:27:47.995Z,0.00
2022-12-03T02:28:47.911Z,0.00
2022-12-03T02:29:47.831Z,0.00
2022-12-03T02:30:47.739Z,0.00
2022-12-03T02:31:47.695Z,0.00
2022-12-03T02:32:47.566Z,0.00
2022-12-03T02:33:47.491Z,0.00
2022-12-03T02:34:47.394Z,0.00
2022-12-03T02:35:47.314Z,0.00
2022-12-03T02:36:47.227Z,0.00
2022-12-03T02:37:47.140Z,0.00
2022-12-03T02:38:47.053Z,0.00
2022-12-03T02:39:46.976Z,0.00
2022-12-03T02:40:46.895Z,0.00
2022-12-03T02:41:46.803Z,0.00
2022-12-03T02:42:46.716Z,0.00
2022-12-03T02:43:46.629Z,0.00
2022-12-03T02:44:46.548Z,0.00
2022-12-03T02:45:46.458Z,0.00
2022-12-03T02:46:46.557Z,0.00
2022-12-03T02:47:46.286Z,0.00
2022-12-03T02:48:46.200Z,0.00
2022-12-03T02:49:46.123Z,0.00
2022-12-03T02:50:46.034Z,0.00
2022-12-03T02:51:45.950Z,0.00
2022-12-03T02:52:45.862Z,0.00
2022-12-03T02:53:45.777Z,0.00
2022-12-03T02:54:45.690Z,0.00
2022-12-03T02:55:45.610Z,0.00
2022-12-03T02:56:45.515Z,0.00
2022-12-03T02:57:45.435Z,0.00
2022-12-03T02:58:45.345Z,0.00
2022-12-03T02:59:45.264Z,0.00
2022-12-03T03:00:45.215Z,0.00
2022-12-03T03:01:45.134Z,0.00
2022-12-03T03:02:45.008Z,0.00
2022-12-03T03:03:44.923Z,0.00
2022-12-03T03:04:44.834Z,0.00
2022-12-03T03:05:44.750Z,0.00
2022-12-03T03:06:44.666Z,0.00
2022-12-03T03:07:44.619Z,0.00
2022-12-03T03:08:44.492Z,0.00
2022-12-03T03:09:44.413Z,0.00
2022-12-03T03:10:44.321Z,0.00
2022-12-03T03:11:44.236Z,0.00
2022-12-03T03:12:44.156Z,0.00
2022-12-03T03:13:44.066Z,0.00
2022-12-03T03:14:43.982Z,0.00
2022-12-03T03:15:43.895Z,0.00
2022-12-03T03:16:43.857Z,0.00
2022-12-03T03:17:43.728Z,0.00
2022-12-03T03:18:43.641Z,0.00
2022-12-03T03:19:43.559Z,0.00
2022-12-03T03:20:43.474Z,0.00
2022-12-03T03:21:43.389Z,0.00
2022-12-03T03:22:43.306Z,0.00
2022-12-03T03:23:43.212Z,0.00
2022-12-03T03:24:43.130Z,0.00
2022-12-03T03:25:43.046Z,0.00
2022-12-03T03:26:42.956Z,0.00
2022-12-03T03:27:42.873Z,0.00
2022-12-03T03:28:42.783Z,0.00
2022-12-03T03:29:42.701Z,0.00
2022-12-03T03:30:42.615Z,0.00
2022-12-03T03:31:42.575Z,0.00
2022-12-03T03:32:42.449Z,0.00
2022-12-03T03:33:42.358Z,0.00
2022-12-03T03:34:42.272Z,0.00
2022-12-03T03:35:42.188Z,0.00
2022-12-03T03:36:42.111Z,0.00
2022-12-03T03:37:42.019Z,0.00
2022-12-03T03:38:41.942Z,0.00
2022-12-03T03:39:41.845Z,0.00
2022-12-03T03:40:41.764Z,0.00
2022-12-03T03:41:41.674Z,0.00
2022-12-03T03:42:41.588Z,0.00
2022-12-03T03:43:41.505Z,0.00
2022-12-03T03:44:41.419Z,0.00
2022-12-03T03:45:41.353Z,0.00
2022-12-03T03:46:41.247Z,0.00
2022-12-03T03:47:41.163Z,0.00
2022-12-03T03:48:41.082Z,0.00
2022-12-03T03:49:40.996Z,0.00
2022-12-03T03:50:40.909Z,0.00
2022-12-03T03:51:40.819Z,0.00
2022-12-03T03:52:40.735Z,0.00
2022-12-03T03:53:40.647Z,0.00
2022-12-03T03:54:40.566Z,0.00
2022-12-03T03:55:40.478Z,0.00
2022-12-03T03:56:40.392Z,0.00
2022-12-03T03:57:40.305Z,0.00
2022-12-03T03:58:40.223Z,0.00
2022-12-03T03:59:40.138Z,0.00
2022-12-03T04:00:40.050Z,0.00
2022-12-03T04:01:40.003Z,0.00
2022-12-03T04:02:39.883Z,0.00
2022-12-03T04:03:39.834Z,0.00
2022-12-03T04:04:39.776Z,0.00
2022-12-03T04:05:39.625Z,0.00
2022-12-03T04:06:39.536Z,0.00
2022-12-03T04:07:39.509Z,0.00
2022-12-03T04:08:39.365Z,0.00
2022-12-03T04:09:39.289Z,0.00
2022-12-03T04:10:39.219Z,0.00
2022-12-03T04:11:39.113Z,0.00
2022-12-03T04:12:39.020Z,0.00
2022-12-03T04:13:38.940Z,0.00
2022-12-03T04:14:38.855Z,0.00
2022-12-03T04:15:38.775Z,0.00
2022-12-03T04:16:38.747Z,0.00
2022-12-03T04:17:38.598Z,0.00
2022-12-03T04:18:38.507Z,0.00
2022-12-03T04:19:38.425Z,0.00
2022-12-03T04:20:38.338Z,0.00
2022-12-03T04:21:38.252Z,0.00
2022-12-03T04:22:38.167Z,0.00
2022-12-03T04:23:38.080Z,0.00
2022-12-03T04:24:38.000Z,0.00
2022-12-03T04:25:37.910Z,0.00
2022-12-03T04:26:37.821Z,0.00
2022-12-03T04:27:37.738Z,0.00
2022-12-03T04:28:37.652Z,0.00
2022-12-03T04:29:37.571Z,0.00
2022-12-03T04:30:37.513Z,0.00
2022-12-03T04:31:37.393Z,0.00
2022-12-03T04:32:37.309Z,0.00
2022-12-03T04:33:37.222Z,0.00
2022-12-03T04:34:37.137Z,0.00
2022-12-03T04:35:37.129Z,0.00
2022-12-03T04:36:36.964Z,0.00
2022-12-03T04:37:36.882Z,0.00
2022-12-03T04:38:36.793Z,0.00
2022-12-03T04:39:36.709Z,0.00
2022-12-03T04:40:36.622Z,0.00
2022-12-03T04:41:36.536Z,0.00
2022-12-03T04:42:36.449Z,0.00
2022-12-03T04:43:36.368Z,0.00
2022-12-03T04:44:36.512Z,0.00
2022-12-03T04:45:36.263Z,0.00
2022-12-03T04:46:36.109Z,0.00
2022-12-03T04:47:39.858Z,0.00
2022-12-03T04:48:35.939Z,0.00
2022-12-03T04:49:35.850Z,0.00
2022-12-03T04:50:35.766Z,0.00
2022-12-03T04:51:35.682Z,0.00
2022-12-03T04:52:35.598Z,0.00
2022-12-03T04:53:36.435Z,0.00
2022-12-03T04:54:35.425Z,0.00
2022-12-03T04:55:35.339Z,0.00
2022-12-03T04:56:35.250Z,0.00
2022-12-03T04:57:35.166Z,0.00
2022-12-03T04:58:35.082Z,0.00
2022-12-03T04:59:34.998Z,0.00
2022-12-03T05:00:34.908Z,0.00
2022-12-03T05:01:34.888Z,0.00
2022-12-03T05:02:34.812Z,0.00
2022-12-03T05:03:34.652Z,0.00
2022-12-03T05:04:34.574Z,0.00
2022-12-03T05:05:34.481Z,0.00
2022-12-03T05:06:34.395Z,0.00
2022-12-03T05:07:34.379Z,0.00
2022-12-03T05:08:34.228Z,0.00
2022-12-03T05:09:34.137Z,0.00
2022-12-03T05:10:34.050Z,0.00
2022-12-03T05:11:33.970Z,0.00
2022-12-03T05:12:33.885Z,0.00
2022-12-03T05:13:33.800Z,0.00
2022-12-03T05:14:33.710Z,0.00
2022-12-03T05:15:33.624Z,0.00
2022-12-03T05:16:33.640Z,0.00
2022-12-03T05:17:33.455Z,0.00
2022-12-03T05:18:33.365Z,0.00
2022-12-03T05:19:33.294Z,0.00
2022-12-03T05:20:33.207Z,0.00
2022-12-03T05:21:33.117Z,0.00
2022-12-03T05:22:33.024Z,0.00
2022-12-03T05:23:32.942Z,0.00
2022-12-03T05:24:32.858Z,0.00
2022-12-03T05:25:32.768Z,0.00
2022-12-03T05:26:32.683Z,0.00
2022-12-03T05:27:32.593Z,0.00
2022-12-03T05:28:32.508Z,0.00
2022-12-03T05:29:32.428Z,0.00
2022-12-03T05:30:32.389Z,0.00
2022-12-03T05:31:32.252Z,0.00
2022-12-03T05:32:32.170Z,0.00
2022-12-03T05:33:32.081Z,0.00
2022-12-03T05:34:31.998Z,0.00
2022-12-03T05:35:31.913Z,0.00
2022-12-03T05:36:31.825Z,0.00
2022-12-03T05:37:31.739Z,0.00
2022-12-03T05:38:31.652Z,0.00
2022-12-03T05:39:31.569Z,0.00
2022-12-03T05:40:31.538Z,0.00
2022-12-03T05:41:31.397Z,0.00
2022-12-03T05:42:31.316Z,0.00
2022-12-03T05:43:31.228Z,0.00
2022-12-03T05:44:31.142Z,0.00
2022-12-03T05:45:31.057Z,0.00
2022-12-03T05:46:30.997Z,0.00
2022-12-03T05:47:30.889Z,0.00
2022-12-03T05:48:30.798Z,0.00
2022-12-03T05:49:30.712Z,0.00
2022-12-03T05:50:30.629Z,0.00
2022-12-03T05:51:30.539Z,0.00
2022-12-03T05:52:30.459Z,0.00
2022-12-03T05:53:30.372Z,0.00
2022-12-03T05:54:30.291Z,0.00
2022-12-03T05:55:30.200Z,0.00
2022-12-03T05:56:30.114Z,0.00
2022-12-03T05:57:30.027Z,0.00
2022-12-03T05:58:29.941Z,0.00
2022-12-03T05:59:29.857Z,0.00
2022-12-03T06:00:29.771Z,0.00
2022-12-03T06:01:29.685Z,0.00
2022-12-03T06:02:29.703Z,0.00
2022-12-03T06:03:29.614Z,0.00
2022-12-03T06:04:29.433Z,0.00
2022-12-03T06:05:29.346Z,0.00
2022-12-03T06:06:29.259Z,0.00
2022-12-03T06:07:29.213Z,0.00
2022-12-03T06:08:29.089Z,0.00
2022-12-03T06:09:29.000Z,0.00
2022-12-03T06:10:28.918Z,0.00
2022-12-03T06:11:28.829Z,0.00
2022-12-03T06:12:28.757Z,0.00
2022-12-03T06:13:28.660Z,0.00
2022-12-03T06:14:28.577Z,0.00
2022-12-03T06:15:28.587Z,0.00
2022-12-03T06:16:28.510Z,0.00
2022-12-03T06:17:28.326Z,0.00
2022-12-03T06:18:28.237Z,0.00
2022-12-03T06:19:28.147Z,0.00
2022-12-03T06:20:28.137Z,0.00
2022-12-03T06:21:27.977Z,0.00
2022-12-03T06:22:27.891Z,0.00
2022-12-03T06:23:27.803Z,0.00
2022-12-03T06:24:27.718Z,0.00
2022-12-03T06:25:27.633Z,0.00
2022-12-03T06:26:27.548Z,0.00
2022-12-03T06:27:27.463Z,0.00
2022-12-03T06:28:27.379Z,0.00
2022-12-03T06:29:27.289Z,0.00
2022-12-03T06:30:27.219Z,0.00
2022-12-03T06:31:27.187Z,0.00
2022-12-03T06:32:27.038Z,0.00
2022-12-03T06:33:26.949Z,0.00
2022-12-03T06:34:26.868Z,0.00
2022-12-03T06:35:26.777Z,0.00
2022-12-03T06:36:26.693Z,0.00
2022-12-03T06:37:26.606Z,0.00
2022-12-03T06:38:26.525Z,0.00
2022-12-03T06:39:26.433Z,0.00
2022-12-03T06:40:26.349Z,0.00
2022-12-03T06:41:26.268Z,0.00
2022-12-03T06:42:26.179Z,0.00
2022-12-03T06:43:26.100Z,0.00
2022-12-03T06:44:26.008Z,0.00
2022-12-03T06:45:25.922Z,0.00
2022-12-03T06:46:25.888Z,0.00
2022-12-03T06:47:25.748Z,0.00
2022-12-03T06:48:25.673Z,4.00
2022-12-03T06:49:25.583Z,4.00
2022-12-03T06:50:25.499Z,4.00
2022-12-03T06:51:25.409Z,0.00
2022-12-03T06:52:25.326Z,0.00
2022-12-03T06:53:25.235Z,0.00
2022-12-03T06:54:25.157Z,0.00
2022-12-03T06:55:25.065Z,0.00
2022-12-03T06:56:25.780Z,0.00
2022-12-03T06:57:24.898Z,4.00
2022-12-03T06:58:24.812Z,4.00
2022-12-03T06:59:24.726Z,4.00
2022-12-03T07:00:24.639Z,4.00
2022-12-03T07:01:24.578Z,4.00
2022-12-03T07:02:24.558Z,4.00
2022-12-03T07:03:24.493Z,0.00
2022-12-03T07:04:24.301Z,0.00
2022-12-03T07:05:24.218Z,4.00
2022-12-03T07:06:24.132Z,4.00
2022-12-03T07:07:24.038Z,0.00
2022-12-03T07:08:23.957Z,4.00
2022-12-03T07:09:23.871Z,4.00
2022-12-03T07:10:23.825Z,4.00
2022-12-03T07:11:23.707Z,4.00
2022-12-03T07:12:23.616Z,8.00
2022-12-03T07:13:23.526Z,4.00
2022-12-03T07:14:23.443Z,8.00
2022-12-03T07:15:23.357Z,4.00
2022-12-03T07:16:23.312Z,8.00
2022-12-03T07:17:23.186Z,8.00
2022-12-03T07:18:23.099Z,8.00
2022-12-03T07:19:27.568Z,8.00
2022-12-03T07:20:22.931Z,8.00
2022-12-03T07:21:22.848Z,8.00
2022-12-03T07:22:22.774Z,8.00
2022-12-03T07:23:22.675Z,8.00
2022-12-03T07:24:22.592Z,8.00
2022-12-03T07:25:23.777Z,12.00
2022-12-03T07:26:22.414Z,12.00
2022-12-03T07:27:22.335Z,12.00
2022-12-03T07:28:22.250Z,12.00
2022-12-03T07:29:22.163Z,12.00
2022-12-03T07:30:22.077Z,12.00
2022-12-03T07:31:22.030Z,12.00
2022-12-03T07:32:21.915Z,12.00
2022-12-03T07:33:21.819Z,12.00
2022-12-03T07:34:21.736Z,16.00
2022-12-03T07:35:21.648Z,12.00
2022-12-03T07:36:21.565Z,16.00
2022-12-03T07:37:23.314Z,16.00
2022-12-03T07:38:21.391Z,16.00
2022-12-03T07:39:21.301Z,20.00
2022-12-03T07:40:21.249Z,16.00
2022-12-03T07:41:21.136Z,20.00
2022-12-03T07:42:21.047Z,20.00
2022-12-03T07:43:20.961Z,20.00
2022-12-03T07:44:20.886Z,20.00
2022-12-03T07:45:20.795Z,20.00
2022-12-03T07:46:20.830Z,20.00
2022-12-03T07:47:20.620Z,24.00
2022-12-03T07:48:20.540Z,24.00
2022-12-03T07:49:20.448Z,24.00
2022-12-03T07:50:20.371Z,24.00
2022-12-03T07:51:20.280Z,24.00
2022-12-03T07:52:20.195Z,24.00
2022-12-03T07:53:20.115Z,24.00
2022-12-03T07:54:20.023Z,24.00
2022-12-03T07:55:19.937Z,24.00
2022-12-03T07:56:19.850Z,28.00
2022-12-03T07:57:19.768Z,28.00
2022-12-03T07:58:19.682Z,24.00
2022-12-03T07:59:19.598Z,28.00
2022-12-03T08:00:19.508Z,28.00
2022-12-03T08:01:19.498Z,28.00
2022-12-03T08:02:21.639Z,28.00
2022-12-03T08:03:19.254Z,28.00
2022-12-03T08:04:19.168Z,28.00
2022-12-03T08:05:19.082Z,28.00
2022-12-03T08:06:18.996Z,28.00
2022-12-03T08:07:18.914Z,32.00
2022-12-03T08:08:18.895Z,32.00
2022-12-03T08:09:18.752Z,36.00
2022-12-03T08:10:18.656Z,36.00
2022-12-03T08:11:18.571Z,36.00
2022-12-03T08:12:18.486Z,40.00
2022-12-03T08:13:18.398Z,44.00
2022-12-03T08:14:18.311Z,40.00
2022-12-03T08:15:18.229Z,44.00
2022-12-03T08:16:18.281Z,44.00
2022-12-03T08:17:18.063Z,44.00
2022-12-03T08:18:17.968Z,44.00
2022-12-03T08:19:17.885Z,40.00
2022-12-03T08:20:17.797Z,40.00
2022-12-03T08:21:17.718Z,40.00
2022-12-03T08:22:17.633Z,40.00
2022-12-03T08:23:17.544Z,40.00
2022-12-03T08:24:17.462Z,40.00
2022-12-03T08:25:17.377Z,44.00
2022-12-03T08:26:17.289Z,40.00
2022-12-03T08:27:17.212Z,40.00
2022-12-03T08:28:17.117Z,44.00
2022-12-03T08:29:17.031Z,40.00
2022-12-03T08:30:16.945Z,44.00
2022-12-03T08:31:16.913Z,40.00
2022-12-03T08:32:16.851Z,44.00
2022-12-03T08:33:16.689Z,44.00
2022-12-03T08:34:16.606Z,40.00
2022-12-03T08:35:16.526Z,44.00
2022-12-03T08:36:16.433Z,40.00
2022-12-03T08:37:16.351Z,40.00
2022-12-03T08:38:16.261Z,44.00
2022-12-03T08:39:16.179Z,44.00
2022-12-03T08:40:16.094Z,48.00
2022-12-03T08:41:16.013Z,48.00
2022-12-03T08:42:15.919Z,48.00
2022-12-03T08:43:15.837Z,52.00
2022-12-03T08:44:15.752Z,56.00
2022-12-03T08:45:15.667Z,56.00
2022-12-03T08:46:15.618Z,60.00
2022-12-03T08:47:15.497Z,60.00
2022-12-03T08:48:15.419Z,60.00
2022-12-03T08:49:15.326Z,56.00
2022-12-03T08:50:15.243Z,52.00
2022-12-03T08:51:15.156Z,52.00
2022-12-03T08:52:15.068Z,52.00
2022-12-03T08:53:14.988Z,60.00
2022-12-03T08:54:14.899Z,60.00
2022-12-03T08:55:14.810Z,64.00
2022-12-03T08:56:14.723Z,64.00
2022-12-03T08:57:14.645Z,60.00
2022-12-03T08:58:14.556Z,64.00
2022-12-03T08:59:14.471Z,64.00
2022-12-03T09:00:14.387Z,68.00
2022-12-03T09:01:14.387Z,68.00
2022-12-03T09:02:14.212Z,64.00
2022-12-03T09:03:14.134Z,64.00
2022-12-03T09:04:14.066Z,68.00
2022-12-03T09:05:13.959Z,68.00
2022-12-03T09:06:13.872Z,64.00
2022-12-03T09:07:13.790Z,60.00
2022-12-03T09:08:13.826Z,64.00
2022-12-03T09:09:13.624Z,68.00
2022-12-03T09:10:13.539Z,68.00
2022-12-03T09:11:13.445Z,68.00
2022-12-03T09:12:13.364Z,68.00
2022-12-03T09:13:13.282Z,64.00
2022-12-03T09:14:18.295Z,60.00
2022-12-03T09:15:13.109Z,64.00
2022-12-03T09:16:13.038Z,68.00
2022-12-03T09:17:12.936Z,68.00
2022-12-03T09:18:12.847Z,64.00
2022-12-03T09:19:12.759Z,60.00
2022-12-03T09:20:12.680Z,56.00
2022-12-03T09:21:12.596Z,48.00
2022-12-03T09:22:12.502Z,44.00
2022-12-03T09:23:12.418Z,48.00
2022-12-03T09:24:12.338Z,56.00
2022-12-03T09:25:12.250Z,64.00
2022-12-03T09:26:12.162Z,72.00
2022-12-03T09:27:12.078Z,76.00
2022-12-03T09:28:11.990Z,80.00
2022-12-03T09:29:12.767Z,80.00
2022-12-03T09:30:11.823Z,80.00
2022-12-03T09:31:11.735Z,76.00
2022-12-03T09:32:17.949Z,76.00
2022-12-03T09:33:11.566Z,80.00
2022-12-03T09:34:11.479Z,76.00
2022-12-03T09:35:11.396Z,76.00
2022-12-03T09:36:11.307Z,76.00
2022-12-03T09:37:11.224Z,72.00
2022-12-03T09:38:11.141Z,76.00
2022-12-03T09:39:11.062Z,76.00
2022-12-03T09:40:10.967Z,84.00
2022-12-03T09:41:10.885Z,84.00
2022-12-03T09:42:10.803Z,76.00
2022-12-03T09:43:10.712Z,80.00
2022-12-03T09:44:15.825Z,84.00
2022-12-03T09:45:10.545Z,88.00
2022-12-03T09:46:10.554Z,92.00
2022-12-03T09:47:10.371Z,88.00
2022-12-03T09:48:10.284Z,84.00
2022-12-03T09:49:15.594Z,80.00
2022-12-03T09:50:10.124Z,72.00
2022-12-03T09:51:10.030Z,68.00
2022-12-03T09:52:09.945Z,68.00
2022-12-03T09:53:09.861Z,76.00
2022-12-03T09:54:09.772Z,80.00
2022-12-03T09:55:09.694Z,80.00
2022-12-03T09:56:09.607Z,80.00
2022-12-03T09:57:09.520Z,80.00
2022-12-03T09:58:09.431Z,76.00
2022-12-03T09:59:09.352Z,76.00
2022-12-03T10:00:09.265Z,76.00
2022-12-03T10:01:09.325Z,76.00
2022-12-03T10:02:09.159Z,84.00
2022-12-03T10:03:09.005Z,88.00
2022-12-03T10:04:08.983Z,92.00
2022-12-03T10:05:08.892Z,100.00
2022-12-03T10:06:08.755Z,104.00
2022-12-03T10:07:08.663Z,112.00
2022-12-03T10:08:08.659Z,116.00
2022-12-03T10:09:08.496Z,124.00
2022-12-03T10:10:08.405Z,120.00
2022-12-03T10:11:08.331Z,124.00
2022-12-03T10:12:08.245Z,124.00
2022-12-03T10:13:08.154Z,124.00
2022-12-03T10:14:08.064Z,124.00
2022-12-03T10:15:07.986Z,124.00
2022-12-03T10:16:07.899Z,128.00
2022-12-03T10:17:07.902Z,124.00
2022-12-03T10:18:07.723Z,124.00
2022-12-03T10:19:07.643Z,124.00
2022-12-03T10:20:07.554Z,124.00
2022-12-03T10:21:07.474Z,124.00
2022-12-03T10:22:07.385Z,116.00
2022-12-03T10:23:07.299Z,116.00
2022-12-03T10:24:07.213Z,112.00
2022-12-03T10:25:07.130Z,104.00
2022-12-03T10:26:07.044Z,96.00
2022-12-03T10:27:06.968Z,88.00
2022-12-03T10:28:06.875Z,80.00
2022-12-03T10:29:06.791Z,72.00
2022-12-03T10:30:06.702Z,68.00
2022-12-03T10:31:06.725Z,64.00
2022-12-03T10:32:06.534Z,68.00
2022-12-03T10:33:06.450Z,72.00
2022-12-03T10:34:06.364Z,76.00
2022-12-03T10:35:06.275Z,72.00
2022-12-03T10:36:06.196Z,68.00
2022-12-03T10:37:06.108Z,68.00
2022-12-03T10:38:06.020Z,64.00
2022-12-03T10:39:05.939Z,68.00
2022-12-03T10:40:05.856Z,72.00
2022-12-03T10:41:05.772Z,92.00
2022-12-03T10:42:05.676Z,108.00
2022-12-03T10:43:05.593Z,108.00
2022-12-03T10:44:05.506Z,96.00
2022-12-03T10:45:05.427Z,88.00
2022-12-03T10:46:05.417Z,80.00
2022-12-03T10:47:05.430Z,80.00
2022-12-03T10:48:05.175Z,88.00
2022-12-03T10:49:05.082Z,80.00
2022-12-03T10:50:04.997Z,80.00
2022-12-03T10:51:04.919Z,72.00
2022-12-03T10:52:04.830Z,68.00
2022-12-03T10:53:04.752Z,64.00
2022-12-03T10:54:04.653Z,64.00
2022-12-03T10:55:04.572Z,64.00
2022-12-03T10:56:04.491Z,72.00
2022-12-03T10:57:04.402Z,72.00
2022-12-03T10:58:04.322Z,76.00
2022-12-03T10:59:04.229Z,72.00
2022-12-03T11:00:04.143Z,72.00
2022-12-03T11:01:04.118Z,76.00
2022-12-03T11:02:04.075Z,84.00
2022-12-03T11:03:03.937Z,88.00
2022-12-03T11:04:03.960Z,88.00
2022-12-03T11:05:03.731Z,80.00
2022-12-03T11:06:03.635Z,72.00
2022-12-03T11:07:03.552Z,76.00
2022-12-03T11:08:03.585Z,80.00
2022-12-03T11:09:08.503Z,80.00
2022-12-03T11:10:03.288Z,80.00
2022-12-03T11:11:03.207Z,84.00
2022-12-03T11:12:03.127Z,76.00
2022-12-03T11:13:03.037Z,68.00
2022-12-03T11:14:02.955Z,64.00
2022-12-03T11:15:02.863Z,68.00
2022-12-03T11:16:02.863Z,60.00
2022-12-03T11:17:02.699Z,60.00
2022-12-03T11:18:02.612Z,64.00
2022-12-03T11:19:02.528Z,72.00
2022-12-03T11:20:02.442Z,76.00
2022-12-03T11:21:02.363Z,76.00
2022-12-03T11:22:02.268Z,76.00
2022-12-03T11:23:02.181Z,72.00
2022-12-03T11:24:02.094Z,72.00
2022-12-03T11:25:02.014Z,68.00
2022-12-03T11:26:01.929Z,72.00
2022-12-03T11:27:01.851Z,76.00
2022-12-03T11:28:01.753Z,80.00
2022-12-03T11:29:01.670Z,92.00
2022-12-03T11:30:01.590Z,100.00
2022-12-03T11:31:01.601Z,104.00
2022-12-03T11:32:01.415Z,100.00
2022-12-03T11:33:01.334Z,96.00
2022-12-03T11:34:01.247Z,84.00
2022-12-03T11:35:01.160Z,80.00
2022-12-03T11:36:01.075Z,76.00
2022-12-03T11:37:01.949Z,80.00
2022-12-03T11:38:00.902Z,72.00
2022-12-03T11:39:00.820Z,64.00
2022-12-03T11:40:00.734Z,60.00
2022-12-03T11:41:00.652Z,64.00
2022-12-03T11:42:00.580Z,72.00
2022-12-03T11:43:00.479Z,72.00
2022-12-03T11:44:00.395Z,68.00
2022-12-03T11:45:00.305Z,60.00
2022-12-03T11:46:04.207Z,56.00
2022-12-03T11:47:00.232Z,56.00
2022-12-03T11:48:00.055Z,60.00
2022-12-03T11:48:59.973Z,68.00
2022-12-03T11:49:59.875Z,68.00
2022-12-03T11:50:59.796Z,64.00
2022-12-03T11:51:59.706Z,64.00
2022-12-03T11:52:59.696Z,64.00
2022-12-03T11:53:59.541Z,68.00
2022-12-03T11:54:59.453Z,68.00
2022-12-03T11:56:04.145Z,48.00
2022-12-03T11:56:59.287Z,68.00
2022-12-03T11:57:59.200Z,68.00
2022-12-03T11:58:59.112Z,68.00
2022-12-03T11:59:59.025Z,68.00
2022-12-03T12:00:58.943Z,72.00
2022-12-03T12:01:58.852Z,72.00
2022-12-03T12:02:58.930Z,72.00
2022-12-03T12:03:58.747Z,72.00
2022-12-03T12:04:58.601Z,72.00
2022-12-03T12:05:58.514Z,72.00
2022-12-03T12:06:58.430Z,68.00
2022-12-03T12:07:58.397Z,72.00
2022-12-03T12:08:58.258Z,72.00
2022-12-03T12:09:58.543Z,72.00
2022-12-03T12:10:58.084Z,68.00
2022-12-03T12:11:58.000Z,72.00
2022-12-03T12:12:57.923Z,72.00
2022-12-03T12:13:57.830Z,76.00
2022-12-03T12:14:57.747Z,60.00
2022-12-03T12:15:57.729Z,56.00
2022-12-03T12:16:57.573Z,48.00
2022-12-03T12:17:57.487Z,48.00
2022-12-03T12:18:57.403Z,48.00
2022-12-03T12:19:57.710Z,56.00
2022-12-03T12:20:57.236Z,60.00
2022-12-03T12:21:57.154Z,68.00
2022-12-03T12:22:57.062Z,72.00
2022-12-03T12:23:56.977Z,80.00
2022-12-03T12:24:56.895Z,88.00
2022-12-03T12:25:56.804Z,84.00
2022-12-03T12:26:56.720Z,88.00
2022-12-03T12:27:56.638Z,88.00
2022-12-03T12:28:56.554Z,96.00
2022-12-03T12:29:56.898Z,96.00
2022-12-03T12:30:56.377Z,104.00
2022-12-03T12:31:56.364Z,100.00
2022-12-03T12:32:56.206Z,100.00
2022-12-03T12:33:56.126Z,100.00
2022-12-03T12:34:56.042Z,96.00
2022-12-03T12:35:55.954Z,92.00
2022-12-03T12:36:55.871Z,80.00
2022-12-03T12:37:59.785Z,80.00
2022-12-03T12:38:55.693Z,80.00
2022-12-03T12:39:55.980Z,88.00
2022-12-03T12:40:55.528Z,92.00
2022-12-03T12:41:55.443Z,84.00
2022-12-03T12:42:55.354Z,84.00
2022-12-03T12:43:55.270Z,84.00
2022-12-03T12:44:55.185Z,88.00
2022-12-03T12:45:55.099Z,88.00
2022-12-03T12:46:55.058Z,84.00
2022-12-03T12:47:55.019Z,80.00
2022-12-03T12:48:59.506Z,80.00
2022-12-03T12:49:55.105Z,72.00
2022-12-03T12:50:54.670Z,68.00
2022-12-03T12:51:54.585Z,52.00
2022-12-03T12:52:54.499Z,52.00
2022-12-03T12:53:54.417Z,48.00
2022-12-03T12:54:54.329Z,48.00
2022-12-03T12:55:54.244Z,48.00
2022-12-03T12:56:54.179Z,52.00
2022-12-03T12:57:54.076Z,64.00
2022-12-03T12:58:53.987Z,76.00
2022-12-03T12:59:54.174Z,56.00
2022-12-03T13:00:53.919Z,52.00
2022-12-03T13:01:53.790Z,52.00
2022-12-03T13:02:53.715Z,56.00
2022-12-03T13:03:53.560Z,60.00
2022-12-03T13:04:53.470Z,68.00