createdAt,value
2022-08-28T00:01:23.602Z,69.20
2022-08-28T00:03:50.280Z,69.51
2022-08-28T00:06:16.898Z,68.18
2022-08-28T00:08:43.580Z,66.93
2022-08-28T00:11:10.213Z,66.43
2022-08-28T00:13:36.859Z,65.93
2022-08-28T00:16:05.446Z,64.76
2022-08-28T00:18:32.282Z,64.08
2022-08-28T00:20:59.471Z,64.11
2022-08-28T00:23:42.388Z,64.37
2022-08-28T00:26:10.865Z,64.71
2022-08-28T00:28:37.667Z,65.58
2022-08-28T00:31:04.379Z,65.37
2022-08-28T00:33:33.658Z,65.07
2022-08-28T00:36:01.847Z,66.69
2022-08-28T00:38:29.383Z,67.56
2022-08-28T00:40:59.342Z,68.25
2022-08-28T00:43:32.156Z,68.48
2022-08-28T00:45:58.971Z,69.40
2022-08-28T00:48:25.581Z,70.31
2022-08-28T00:50:52.237Z,71.03
2022-08-28T00:53:20.164Z,70.96
2022-08-28T00:55:47.256Z,70.16
2022-08-28T00:58:14.642Z,69.82
2022-08-28T01:00:41.428Z,70.25
2022-08-28T01:03:08.399Z,71.92
2022-08-28T01:05:36.460Z,71.83
2022-08-28T01:08:04.612Z,72.10
2022-08-28T01:10:34.495Z,73.32
2022-08-28T01:13:02.227Z,75.26
2022-08-28T01:15:34.420Z,74.78
2022-08-28T01:18:08.409Z,76.73
2022-08-28T01:20:38.794Z,76.85
2022-08-28T01:23:25.781Z,75.94
2022-08-28T01:25:52.629Z,76.01
2022-08-28T01:28:19.592Z,76.92
2022-08-28T01:30:48.253Z,74.91
2022-08-28T01:33:15.776Z,74.04
2022-08-28T01:35:45.044Z,73.21
2022-08-28T01:38:12.505Z,73.31
2022-08-28T01:40:49.079Z,73.70
2022-08-28T01:43:19.389Z,73.08
2022-08-28T01:45:52.222Z,72.30
2022-08-28T01:48:20.585Z,72.73
2022-08-28T01:50:47.507Z,72.89
2022-08-28T01:53:20.627Z,73.52
2022-08-28T01:55:53.270Z,73.69
2022-08-28T01:58:20.360Z,73.62
2022-08-28T02:00:47.264Z,74.39
2022-08-28T02:03:13.956Z,74.17
2022-08-28T02:05:41.191Z,74.37
2022-08-28T02:08:08.625Z,74.70
2022-08-28T02:10:38.058Z,74.09
2022-08-28T02:13:07.442Z,76.32
2022-08-28T02:15:36.761Z,75.73
2022-08-28T02:18:04.236Z,75.31
2022-08-28T02:20:31.000Z,75.39
2022-08-28T02:22:58.380Z,75.65
2022-08-28T02:25:26.656Z,75.32
2022-08-28T02:27:54.203Z,75.29
2022-08-28T02:30:21.046Z,74.33
2022-08-28T02:32:47.831Z,74.30
2022-08-28T02:35:16.786Z,75.30
2022-08-28T02:37:43.489Z,74.61
2022-08-28T02:40:11.897Z,75.37
2022-08-28T02:42:38.561Z,76.44
2022-08-28T02:45:05.888Z,76.75
2022-08-28T02:47:32.523Z,74.44
2022-08-28T02:50:00.445Z,74.45
2022-08-28T02:52:27.081Z,75.48
2022-08-28T02:54:53.697Z,73.93
2022-08-28T02:57:20.391Z,74.75
2022-08-28T02:59:47.013Z,75.00
2022-08-28T03:02:13.779Z,75.58
2022-08-28T03:04:40.424Z,76.92
2022-08-28T03:07:07.111Z,75.26
2022-08-28T03:09:33.789Z,74.66
2022-08-28T03:12:00.419Z,75.74
2022-08-28T03:14:27.812Z,76.73
2022-08-28T03:16:54.655Z,78.12
2022-08-28T03:19:21.333Z,79.58
2022-08-28T03:21:47.945Z,78.57
2022-08-28T03:24:19.279Z,78.74
2022-08-28T03:26:46.654Z,77.45
2022-08-28T03:29:13.932Z,78.07
2022-08-28T03:31:40.562Z,77.50
2022-08-28T03:34:07.231Z,77.86
2022-08-28T03:36:34.139Z,78.83
2022-08-28T03:39:04.019Z,78.89
2022-08-28T03:41:31.591Z,77.39
2022-08-28T03:44:00.030Z,77.13
2022-08-28T03:46:28.792Z,75.92
2022-08-28T03:48:56.043Z,75.71
2022-08-28T03:51:29.764Z,76.44
2022-08-28T03:53:58.456Z,77.01
2022-08-28T03:56:27.642Z,78.07
2022-08-28T03:58:57.132Z,77.67
2022-08-28T04:01:24.948Z,77.78
2022-08-28T04:03:51.871Z,77.12
2022-08-28T04:06:18.979Z,77.90
2022-08-28T04:08:45.754Z,78.61
2022-08-28T04:11:12.401Z,77.85
2022-08-28T04:13:39.088Z,78.35
2022-08-28T04:16:08.814Z,78.72
2022-08-28T04:18:35.455Z,76.94
2022-08-28T04:21:05.571Z,77.56
2022-08-28T04:23:32.222Z,78.65
2022-08-28T04:25:58.898Z,79.02
2022-08-28T04:28:26.189Z,78.61
2022-08-28T04:30:54.690Z,79.07
2022-08-28T04:33:26.317Z,79.55
2022-08-28T04:35:54.016Z,80.78
2022-08-28T04:38:21.082Z,78.97
2022-08-28T04:40:48.233Z,78.95
2022-08-28T04:43:14.910Z,78.34
2022-08-28T04:45:43.936Z,80.53
2022-08-28T04:48:13.782Z,80.18
2022-08-28T04:50:45.570Z,80.41
2022-08-28T04:53:13.829Z,80.05
2022-08-28T04:55:53.542Z,79.59
2022-08-28T04:58:23.736Z,79.32
2022-08-28T05:00:52.952Z,78.61
2022-08-28T05:03:20.734Z,78.78
2022-08-28T05:05:52.616Z,80.82
2022-08-28T05:08:22.369Z,78.94
2022-08-28T05:10:49.497Z,78.82
2022-08-28T05:13:17.644Z,79.16
2022-08-28T05:15:46.958Z,77.43
2022-08-28T05:18:15.162Z,76.64
2022-08-28T05:20:44.975Z,77.98
2022-08-28T05:23:13.530Z,77.84
2022-08-28T05:25:44.764Z,78.11
2022-08-28T05:28:13.803Z,77.35
2022-08-28T05:30:41.755Z,78.25
2022-08-28T05:33:09.403Z,76.77
2022-08-28T05:35:38.465Z,76.70
2022-08-28T05:38:06.307Z,76.80
2022-08-28T05:40:34.250Z,76.73
2022-08-28T05:43:00.920Z,77.04
2022-08-28T05:45:27.614Z,77.36
2022-08-28T05:47:54.267Z,77.72
2022-08-28T05:50:20.894Z,77.20
2022-08-28T05:52:47.570Z,76.47
2022-08-28T05:55:14.592Z,77.11
2022-08-28T05:57:41.993Z,75.32
2022-08-28T06:00:09.778Z,75.53
2022-08-28T06:02:36.434Z,76.05
2022-08-28T06:05:03.218Z,75.81
2022-08-28T06:07:29.946Z,75.50
2022-08-28T06:09:57.178Z,74.01
2022-08-28T06:12:23.783Z,74.16
2022-08-28T06:14:51.307Z,73.51
2022-08-28T06:17:17.953Z,71.60
2022-08-28T06:19:50.434Z,71.20
2022-08-28T06:22:17.083Z,71.46
2022-08-28T06:24:43.722Z,72.17
2022-08-28T06:27:10.359Z,71.28
2022-08-28T06:29:37.207Z,70.54
2022-08-28T06:32:04.491Z,69.13
2022-08-28T06:34:31.214Z,68.86
2022-08-28T06:36:57.978Z,66.25
2022-08-28T06:39:24.745Z,65.60
2022-08-28T06:41:51.872Z,65.87
2022-08-28T06:44:20.405Z,66.13
2022-08-28T06:46:49.282Z,64.99
2022-08-28T06:49:15.981Z,65.47
2022-08-28T06:51:42.660Z,64.99
2022-08-28T06:54:09.994Z,65.25
2022-08-28T06:56:36.704Z,63.04
2022-08-28T06:59:04.489Z,64.43
2022-08-28T07:01:34.950Z,63.09
2022-08-28T07:04:09.473Z,62.48
2022-08-28T07:06:41.232Z,60.93
2022-08-28T07:09:10.419Z,59.69
2022-08-28T07:11:38.464Z,59.85
2022-08-28T07:14:05.640Z,58.98
2022-08-28T07:16:37.039Z,58.26
2022-08-28T07:19:03.943Z,57.79
2022-08-28T07:21:31.696Z,56.63
2022-08-28T07:23:58.374Z,56.35
2022-08-28T07:26:25.622Z,56.14
2022-08-28T07:29:09.641Z,55.28
2022-08-28T07:31:43.852Z,54.60
2022-08-28T07:34:12.234Z,55.14
2022-08-28T07:36:39.313Z,53.93
2022-08-28T07:39:07.932Z,54.00
2022-08-28T07:41:37.027Z,53.78
2022-08-28T07:44:03.866Z,52.89
2022-08-28T07:46:30.702Z,52.63
2022-08-28T07:48:57.436Z,51.93
2022-08-28T07:51:24.817Z,53.74
2022-08-28T07:53:52.038Z,52.85
2022-08-28T07:56:18.995Z,50.08
2022-08-28T07:58:46.150Z,51.03
2022-08-28T08:01:12.929Z,51.99
2022-08-28T08:03:39.717Z,50.56
2022-08-28T08:06:10.007Z,51.38
2022-08-28T08:08:36.772Z,50.90
2022-08-28T08:11:08.201Z,49.42
2022-08-28T08:13:39.717Z,48.90
2022-08-28T08:16:14.070Z,47.16
2022-08-28T08:18:41.755Z,50.50
2022-08-28T08:21:10.504Z,48.55
2022-08-28T08:23:37.703Z,50.63
2022-08-28T08:26:06.734Z,52.31
2022-08-28T08:28:35.667Z,50.88
2022-08-28T08:31:04.137Z,50.77
2022-08-28T08:33:30.880Z,48.12
2022-08-28T08:35:57.533Z,50.35
2022-08-28T08:38:24.216Z,52.27
2022-08-28T08:40:51.175Z,52.51
2022-08-28T08:43:19.305Z,51.75
2022-08-28T08:45:47.144Z,54.00
2022-08-28T08:48:26.814Z,51.90
2022-08-28T08:50:53.971Z,52.16
2022-08-28T08:53:38.825Z,50.94
2022-08-28T08:56:06.370Z,51.93
2022-08-28T08:58:40.651Z,50.07
2022-08-28T09:01:31.142Z,50.58
2022-08-28T09:04:21.470Z,50.50
2022-08-28T09:06:52.359Z,48.77
2022-08-28T09:09:33.086Z,48.83
2022-08-28T09:12:08.751Z,48.13
2022-08-28T09:14:42.443Z,46.78
2022-08-28T09:17:12.477Z,46.71
2022-08-28T09:19:39.188Z,45.84
2022-08-28T09:22:05.814Z,47.07
2022-08-28T09:24:34.787Z,47.90
2022-08-28T09:27:11.061Z,48.45
2022-08-28T09:29:41.959Z,47.19
2022-08-28T09:32:31.385Z,47.94
2022-08-28T09:35:12.536Z,45.87
2022-08-28T09:37:41.382Z,45.66
2022-08-28T09:40:26.908Z,45.69
2022-08-28T09:43:14.295Z,42.83
2022-08-28T09:45:41.040Z,44.41
2022-08-28T09:48:23.016Z,44.33
2022-08-28T09:51:11.005Z,44.48
2022-08-28T09:53:54.218Z,43.23
2022-08-28T09:56:40.292Z,43.94
2022-08-28T09:59:14.888Z,43.22
2022-08-28T10:01:45.332Z,45.07
2022-08-28T10:04:29.268Z,44.48
2022-08-28T10:07:14.836Z,42.84
2022-08-28T10:09:53.442Z,43.46
2022-08-28T10:12:26.127Z,42.09
2022-08-28T10:15:11.434Z,41.39
2022-08-28T10:17:54.169Z,42.09
2022-08-28T10:20:45.063Z,42.15
2022-08-28T10:23:32.076Z,40.29
2022-08-28T10:26:23.781Z,39.99
2022-08-28T10:28:59.066Z,39.49
2022-08-28T10:32:02.582Z,39.39
2022-08-28T10:34:54.579Z,39.20
2022-08-28T10:37:36.245Z,37.00
2022-08-28T10:40:11.080Z,38.36
2022-08-28T10:42:54.876Z,39.20
2022-08-28T10:45:26.339Z,40.65
2022-08-28T10:48:01.368Z,42.31
2022-08-28T10:50:55.904Z,39.69
2022-08-28T10:53:38.635Z,40.63
2022-08-28T10:56:15.130Z,42.22
2022-08-28T10:58:42.164Z,40.12
2022-08-28T11:01:13.609Z,39.64
2022-08-28T11:03:50.888Z,42.12
2022-08-28T11:06:58.863Z,42.17
2022-08-28T11:09:36.183Z,42.17
2022-08-28T11:12:07.073Z,42.00
2022-08-28T11:14:47.593Z,41.38
2022-08-28T11:17:24.111Z,41.76
2022-08-28T11:20:09.876Z,41.24
2022-08-28T11:22:42.367Z,43.37
2022-08-28T11:25:26.669Z,42.78
2022-08-28T11:28:23.518Z,44.23
2022-08-28T11:31:10.412Z,40.23
2022-08-28T11:33:46.142Z,40.03
2022-08-28T11:36:32.645Z,42.14
2022-08-28T11:39:05.066Z,40.71
2022-08-28T11:41:59.644Z,39.20
2022-08-28T11:44:46.685Z,40.18
2022-08-28T11:47:37.497Z,42.06
2022-08-28T11:50:21.144Z,38.75
2022-08-28T11:53:00.018Z,38.70
2022-08-28T11:56:05.037Z,39.01
2022-08-28T11:58:45.686Z,37.83
2022-08-28T12:01:13.831Z,38.21
2022-08-28T12:04:07.564Z,39.39
2022-08-28T12:06:47.029Z,38.57
2022-08-28T12:09:44.274Z,38.66
2022-08-28T12:12:45.390Z,37.81
2022-08-28T12:15:33.058Z,37.76
2022-08-28T12:18:03.674Z,37.83
2022-08-28T12:20:55.602Z,37.92
2022-08-28T12:23:37.197Z,37.75
2022-08-28T12:26:19.055Z,37.18
2022-08-28T12:28:58.239Z,35.74
2022-08-28T12:31:42.943Z,38.41
2022-08-28T12:34:30.455Z,38.87
2022-08-28T12:37:02.540Z,39.05
2022-08-28T12:39:31.375Z,37.40
2022-08-28T12:41:59.519Z,39.11
2022-08-28T12:44:30.255Z,37.19
2022-08-28T12:46:58.317Z,37.45
2022-08-28T12:49:36.983Z,37.85
2022-08-28T12:52:09.199Z,37.51
2022-08-28T12:54:35.827Z,38.34
2022-08-28T12:57:31.816Z,38.82
2022-08-28T13:00:08.717Z,37.38
2022-08-28T13:02:35.875Z,36.66
2022-08-28T13:05:10.058Z,37.35
2022-08-28T13:07:49.469Z,36.89
2022-08-28T13:10:24.271Z,38.42
2022-08-28T13:13:05.381Z,39.00
2022-08-28T13:16:11.667Z,37.16
2022-08-28T13:18:45.503Z,37.22
2022-08-28T13:21:30.819Z,37.68
2022-08-28T13:24:21.093Z,37.46
2022-08-28T13:26:49.667Z,37.25
2022-08-28T13:29:22.997Z,38.40
2022-08-28T13:32:16.332Z,37.82
2022-08-28T13:35:07.097Z,40.03
2022-08-28T13:37:46.917Z,40.32
2022-08-28T13:40:45.887Z,41.03
2022-08-28T13:43:07.245Z,40.58
2022-08-28T13:45:42.861Z,41.28
2022-08-28T13:48:16.361Z,42.50
2022-08-28T13:50:47.346Z,41.02
2022-08-28T13:53:16.649Z,40.64
2022-08-28T13:55:43.600Z,41.35
2022-08-28T13:58:10.401Z,40.72
2022-08-28T14:00:42.110Z,42.81
2022-08-28T14:03:08.860Z,43.51
2022-08-28T14:05:35.554Z,42.12
2022-08-28T14:08:02.316Z,42.00
2022-08-28T14:10:29.134Z,41.98
2022-08-28T14:12:55.780Z,40.74
2022-08-28T14:15:22.449Z,41.83
2022-08-28T14:17:49.221Z,42.22
2022-08-28T14:20:15.909Z,41.43
2022-08-28T14:22:42.561Z,39.60
2022-08-28T14:25:10.504Z,41.21
2022-08-28T14:27:37.663Z,41.21
2022-08-28T14:30:07.044Z,41.80
2022-08-28T14:32:34.087Z,42.13
2022-08-28T14:35:01.394Z,42.98
2022-08-28T14:37:28.092Z,41.93
2022-08-28T14:39:54.759Z,41.72
2022-08-28T14:42:21.452Z,42.80
2022-08-28T14:44:48.142Z,42.07
2022-08-28T14:47:14.970Z,42.45
2022-08-28T14:49:41.678Z,41.60
2022-08-28T14:52:08.537Z,42.57
2022-08-28T14:54:35.412Z,41.31
2022-08-28T14:57:02.074Z,41.19
2022-08-28T14:59:30.720Z,44.04
2022-08-28T15:01:59.061Z,43.59
2022-08-28T15:04:28.261Z,42.07
2022-08-28T15:06:58.126Z,40.22
2022-08-28T15:09:25.830Z,41.23
2022-08-28T15:11:53.780Z,43.30
2022-08-28T15:14:20.750Z,44.05
2022-08-28T15:16:48.967Z,44.73
2022-08-28T15:19:18.103Z,45.38
2022-08-28T15:21:48.145Z,45.42
2022-08-28T15:24:16.823Z,44.85
2022-08-28T15:26:43.674Z,45.17
2022-08-28T15:29:10.327Z,42.27
2022-08-28T15:31:41.458Z,43.89
2022-08-28T15:34:17.406Z,41.29
2022-08-28T15:36:54.617Z,41.27
2022-08-28T15:39:24.853Z,42.64
2022-08-28T15:41:51.555Z,42.18
2022-08-28T15:44:18.194Z,42.27
2022-08-28T15:46:51.907Z,43.44
2022-08-28T15:49:19.488Z,43.83
2022-08-28T15:51:46.422Z,44.36
2022-08-28T15:54:13.063Z,44.68
2022-08-28T15:56:39.750Z,45.23
2022-08-28T15:59:06.394Z,44.37
2022-08-28T16:01:33.074Z,45.28
2022-08-28T16:03:59.738Z,44.46
2022-08-28T16:06:26.378Z,45.00
2022-08-28T16:08:53.055Z,45.40
2022-08-28T16:11:21.691Z,46.00
2022-08-28T16:13:49.321Z,45.97
2022-08-28T16:16:17.072Z,45.80
2022-08-28T16:18:44.582Z,46.81
2022-08-28T16:21:12.399Z,47.81
2022-08-28T16:23:39.882Z,48.90
2022-08-28T16:26:07.760Z,48.17
2022-08-28T16:28:35.427Z,48.79
2022-08-28T16:31:07.272Z,48.79
2022-08-28T16:33:35.088Z,50.32
2022-08-28T16:36:10.740Z,50.48
2022-08-28T16:38:38.685Z,50.18
2022-08-28T16:41:10.860Z,49.00
2022-08-28T16:43:37.604Z,49.77
2022-08-28T16:46:09.001Z,49.45
2022-08-28T16:48:35.664Z,49.66
2022-08-28T16:51:02.309Z,49.51
2022-08-28T16:53:28.949Z,49.62
2022-08-28T16:55:55.693Z,49.96
2022-08-28T16:58:22.289Z,50.93
2022-08-28T17:00:52.745Z,50.03
2022-08-28T17:03:26.374Z,50.97
2022-08-28T17:05:55.415Z,50.65
2022-08-28T17:08:22.323Z,51.17
2022-08-28T17:10:51.694Z,51.50
2022-08-28T17:13:18.366Z,51.56
2022-08-28T17:15:45.262Z,51.80
2022-08-28T17:18:12.156Z,52.34
2022-08-28T17:20:38.907Z,52.83
2022-08-28T17:23:05.666Z,51.96
2022-08-28T17:25:32.751Z,52.46
2022-08-28T17:27:59.962Z,53.90
2022-08-28T17:30:26.840Z,53.97
2022-08-28T17:32:53.619Z,53.47
2022-08-28T17:35:20.791Z,53.92
2022-08-28T17:37:50.174Z,54.48
2022-08-28T17:40:17.512Z,53.52
2022-08-28T17:42:44.233Z,53.55
2022-08-28T17:45:12.072Z,54.03
2022-08-28T17:47:38.736Z,53.81
2022-08-28T17:50:06.129Z,53.66
2022-08-28T17:52:32.842Z,53.63
2022-08-28T17:54:59.931Z,53.79
2022-08-28T17:57:26.930Z,53.94
2022-08-28T17:59:53.616Z,53.57
2022-08-28T18:02:20.255Z,53.05
2022-08-28T18:04:47.006Z,54.24
2022-08-28T18:07:13.664Z,55.11
2022-08-28T18:09:40.319Z,53.83
2022-08-28T18:12:12.673Z,55.62
2022-08-28T18:14:40.729Z,54.92
2022-08-28T18:17:09.150Z,55.03
2022-08-28T18:19:35.974Z,54.13
2022-08-28T18:22:02.805Z,54.53
2022-08-28T18:24:31.110Z,54.28
2022-08-28T18:26:59.007Z,54.48
2022-08-28T18:29:25.665Z,54.20
2022-08-28T18:31:52.363Z,55.08
2022-08-28T18:34:19.056Z,54.86
2022-08-28T18:36:45.879Z,55.91
2022-08-28T18:39:13.021Z,55.48
2022-08-28T18:41:43.837Z,55.71
2022-08-28T18:44:12.770Z,55.18
2022-08-28T18:46:39.517Z,55.35
2022-08-28T18:49:06.192Z,55.96
2022-08-28T18:51:32.855Z,54.97
2022-08-28T18:54:00.446Z,55.74
2022-08-28T18:56:30.897Z,56.13
2022-08-28T18:58:58.908Z,55.81
2022-08-28T19:01:25.729Z,55.71
2022-08-28T19:03:54.090Z,56.21
2022-08-28T19:06:20.789Z,56.46
2022-08-28T19:08:47.420Z,55.58
2022-08-28T19:11:14.480Z,56.11
2022-08-28T19:13:41.281Z,55.88
2022-08-28T19:16:16.510Z,55.30
2022-08-28T19:18:43.306Z,54.79
2022-08-28T19:21:15.858Z,56.08
2022-08-28T19:23:55.248Z,54.52
2022-08-28T19:26:26.193Z,54.85
2022-08-28T19:28:53.636Z,55.38
2022-08-28T19:31:20.979Z,55.69
2022-08-28T19:33:47.644Z,56.58
2022-08-28T19:36:15.011Z,56.80
2022-08-28T19:38:42.461Z,56.11
2022-08-28T19:41:10.801Z,56.00
2022-08-28T19:43:44.126Z,56.23
2022-08-28T19:46:19.270Z,56.63
2022-08-28T19:48:49.925Z,57.15
2022-08-28T19:51:22.578Z,57.14
2022-08-28T19:53:57.931Z,56.87
2022-08-28T19:56:30.523Z,56.89
2022-08-28T19:58:58.997Z,57.11
2022-08-28T20:01:30.928Z,57.28
2022-08-28T20:03:59.351Z,57.84
2022-08-28T20:06:26.711Z,57.55
2022-08-28T20:08:53.424Z,58.11
2022-08-28T20:11:22.324Z,58.75
2022-08-28T20:13:48.942Z,59.57
2022-08-28T20:16:15.698Z,59.76
2022-08-28T20:18:42.331Z,59.17
2022-08-28T20:21:12.520Z,59.56
2022-08-28T20:23:39.863Z,58.94
2022-08-28T20:26:09.232Z,58.30
2022-08-28T20:28:36.585Z,59.83
2022-08-28T20:31:17.457Z,60.25
2022-08-28T20:33:45.563Z,60.60
2022-08-28T20:36:16.319Z,60.29
2022-08-28T20:38:48.129Z,60.16
2022-08-28T20:41:19.317Z,60.10
2022-08-28T20:43:47.149Z,59.72
2022-08-28T20:46:15.103Z,60.99
2022-08-28T20:48:41.765Z,60.56
2022-08-28T20:51:08.815Z,60.51
2022-08-28T20:53:37.030Z,61.24
2022-08-28T20:56:07.965Z,60.41
2022-08-28T20:58:34.934Z,59.32
2022-08-28T21:01:02.143Z,60.88
2022-08-28T21:03:28.831Z,62.18
2022-08-28T21:05:55.446Z,63.24
2022-08-28T21:08:23.157Z,63.37
2022-08-28T21:10:51.937Z,65.04
2022-08-28T21:13:18.624Z,66.89
2022-08-28T21:15:45.286Z,67.40
2022-08-28T21:18:11.895Z,68.48
2022-08-28T21:20:39.650Z,69.38
2022-08-28T21:23:06.487Z,68.81
2022-08-28T21:25:33.200Z,69.15
2022-08-28T21:27:59.863Z,69.01
2022-08-28T21:30:30.974Z,69.22
2022-08-28T21:32:57.750Z,69.29
2022-08-28T21:35:24.416Z,70.21
2022-08-28T21:37:51.332Z,69.05
2022-08-28T21:40:18.721Z,67.28
2022-08-28T21:42:45.405Z,67.85
2022-08-28T21:45:12.507Z,67.89
2022-08-28T21:47:40.360Z,69.44
2022-08-28T21:50:07.874Z,70.86
2022-08-28T21:52:34.837Z,70.95
2022-08-28T21:55:06.995Z,70.31
2022-08-28T21:57:33.997Z,72.10
2022-08-28T22:00:01.355Z,72.41
2022-08-28T22:02:28.266Z,75.04
2022-08-28T22:04:54.999Z,73.29
2022-08-28T22:07:21.871Z,73.96
2022-08-28T22:09:48.504Z,72.81
2022-08-28T22:12:15.174Z,74.94
2022-08-28T22:14:41.873Z,73.53
2022-08-28T22:17:11.778Z,74.92
2022-08-28T22:19:39.442Z,74.75
2022-08-28T22:22:06.176Z,73.85
2022-08-28T22:24:32.817Z,74.27
2022-08-28T22:26:59.639Z,76.82
2022-08-28T22:29:26.692Z,75.63
2022-08-28T22:31:53.430Z,75.64
2022-08-28T22:34:20.335Z,77.15
2022-08-28T22:36:47.118Z,77.48
2022-08-28T22:39:13.859Z,78.93
2022-08-28T22:41:40.501Z,78.01
2022-08-28T22:44:07.144Z,77.98
2022-08-28T22:46:33.872Z,77.29
2022-08-28T22:49:00.521Z,77.62
2022-08-28T22:51:27.153Z,80.12
2022-08-28T22:53:53.832Z,81.35
2022-08-28T22:56:20.773Z,80.88
2022-08-28T22:58:47.400Z,81.69
2022-08-28T23:01:18.823Z,81.13
2022-08-28T23:03:46.667Z,81.21
2022-08-28T23:06:13.480Z,81.85
2022-08-28T23:08:40.417Z,83.49
2022-08-28T23:11:07.104Z,82.79
2022-08-28T23:13:33.920Z,81.94
2022-08-28T23:16:00.789Z,80.11
2022-08-28T23:18:27.772Z,83.17
2022-08-28T23:20:54.695Z,81.95
2022-08-28T23:23:21.415Z,81.54
2022-08-28T23:25:48.203Z,81.48
2022-08-28T23:28:14.904Z,82.25
2022-08-28T23:30:44.079Z,82.42
2022-08-28T23:33:23.240Z,83.82
2022-08-28T23:35:51.942Z,82.72
2022-08-28T23:38:19.292Z,82.84
2022-08-28T23:40:46.626Z,83.32
2022-08-28T23:43:13.784Z,85.10
2022-08-28T23:45:41.311Z,83.64
2022-08-28T23:48:09.055Z,83.78
2022-08-28T23:50:36.032Z,84.10
2022-08-28T23:53:03.993Z,85.44
2022-08-28T23:55:31.088Z,85.11
2022-08-28T23:58:00.323Z,83.68
