createdAt,value
2019-06-27T00:01:40.804Z,18.34
2019-06-27T00:02:40.856Z,18.44
2019-06-27T00:04:33.874Z,18.34
2019-06-27T00:05:33.911Z,18.34
2019-06-27T00:07:26.907Z,18.38
2019-06-27T00:08:26.974Z,18.38
2019-06-27T00:10:19.983Z,18.31
2019-06-27T00:11:20.028Z,18.29
2019-06-27T00:13:13.019Z,18.28
2019-06-27T00:14:13.083Z,18.28
2019-06-27T00:16:06.126Z,18.22
2019-06-27T00:17:06.138Z,18.26
2019-06-27T00:18:59.220Z,18.18
2019-06-27T00:19:59.194Z,18.08
2019-06-27T00:21:52.193Z,18.18
2019-06-27T00:22:52.246Z,18.20
2019-06-27T00:24:45.261Z,18.16
2019-06-27T00:25:45.307Z,18.16
2019-06-27T00:27:38.318Z,18.25
2019-06-27T00:28:38.364Z,18.20
2019-06-27T00:30:31.378Z,18.26
2019-06-27T00:31:31.419Z,18.28
2019-06-27T00:33:24.438Z,18.28
2019-06-27T00:34:24.505Z,18.28
2019-06-27T00:36:17.516Z,18.22
2019-06-27T00:37:17.552Z,18.28
2019-06-27T00:39:10.546Z,18.33
2019-06-27T00:40:10.606Z,18.34
2019-06-27T00:42:03.652Z,18.26
2019-06-27T00:43:03.664Z,18.31
2019-06-27T00:44:56.672Z,18.35
2019-06-27T00:45:56.715Z,18.43
2019-06-27T00:47:49.730Z,18.44
2019-06-27T00:48:49.778Z,18.34
2019-06-27T00:50:42.784Z,18.35
2019-06-27T00:51:45.289Z,18.29
2019-06-27T00:53:35.837Z,18.22
2019-06-27T00:54:35.883Z,18.19
2019-06-27T00:56:28.907Z,18.18
2019-06-27T00:57:28.947Z,18.18
2019-06-27T00:59:21.943Z,18.22
2019-06-27T01:00:22.007Z,18.16
2019-06-27T01:02:15.019Z,18.20
2019-06-27T01:03:15.060Z,18.19
2019-06-27T01:05:08.116Z,18.29
2019-06-27T01:06:08.116Z,18.31
2019-06-27T01:08:01.147Z,18.23
2019-06-27T01:09:01.167Z,18.16
2019-06-27T01:10:54.169Z,18.23
2019-06-27T01:11:54.223Z,18.31
2019-06-27T01:13:47.277Z,18.28
2019-06-27T01:14:47.305Z,18.20
2019-06-27T01:16:40.314Z,18.37
2019-06-27T01:17:40.359Z,18.26
2019-06-27T01:19:33.352Z,18.22
2019-06-27T01:20:33.412Z,18.22
2019-06-27T01:22:26.409Z,18.23
2019-06-27T01:23:26.463Z,18.04
2019-06-27T01:25:19.471Z,18.20
2019-06-27T01:26:19.520Z,18.25
2019-06-27T01:28:12.533Z,18.31
2019-06-27T01:29:12.578Z,18.35
2019-06-27T01:31:05.582Z,18.38
2019-06-27T01:32:05.680Z,18.40
2019-06-27T01:33:58.641Z,18.41
2019-06-27T01:34:58.778Z,18.26
2019-06-27T01:36:51.692Z,18.11
2019-06-27T01:37:51.745Z,18.01
2019-06-27T01:39:44.733Z,17.98
2019-06-27T01:40:44.864Z,18.05
2019-06-27T01:42:37.819Z,18.07
2019-06-27T01:43:37.858Z,17.97
2019-06-27T01:45:30.842Z,18.01
2019-06-27T01:46:30.915Z,18.03
2019-06-27T01:48:23.910Z,18.04
2019-06-27T01:49:23.960Z,18.05
2019-06-27T01:51:16.969Z,18.28
2019-06-27T01:52:17.014Z,18.15
2019-06-27T01:54:10.031Z,18.28
2019-06-27T01:55:10.073Z,18.31
2019-06-27T01:57:03.072Z,18.18
2019-06-27T01:58:03.131Z,18.18
2019-06-27T01:59:56.167Z,18.18
2019-06-27T02:00:56.211Z,18.23
2019-06-27T02:02:49.215Z,18.22
2019-06-27T02:03:49.264Z,18.07
2019-06-27T02:05:42.277Z,18.05
2019-06-27T02:06:42.340Z,18.08
2019-06-27T02:08:35.355Z,18.10
2019-06-27T02:09:35.394Z,18.07
2019-06-27T02:11:28.420Z,18.08
2019-06-27T02:12:28.466Z,18.08
2019-06-27T02:14:21.442Z,18.04
2019-06-27T02:15:22.335Z,17.87
2019-06-27T02:17:14.517Z,17.83
2019-06-27T02:18:14.560Z,17.86
2019-06-27T02:20:07.553Z,17.80
2019-06-27T02:21:07.617Z,17.82
2019-06-27T02:23:00.622Z,17.89
2019-06-27T02:24:00.667Z,17.87
2019-06-27T02:25:53.660Z,17.85
2019-06-27T02:26:53.800Z,17.89
2019-06-27T02:28:46.763Z,17.87
2019-06-27T02:29:46.779Z,17.86
2019-06-27T02:31:39.768Z,17.95
2019-06-27T02:32:39.821Z,18.00
2019-06-27T02:34:32.844Z,17.90
2019-06-27T02:35:32.889Z,17.92
2019-06-27T02:37:25.874Z,17.95
2019-06-27T02:38:25.937Z,17.92
2019-06-27T02:40:18.944Z,17.98
2019-06-27T02:41:18.991Z,17.95
2019-06-27T02:43:12.019Z,18.07
2019-06-27T02:44:12.058Z,17.98
2019-06-27T02:46:05.087Z,18.18
2019-06-27T02:47:05.115Z,18.08
2019-06-27T02:48:58.172Z,18.11
2019-06-27T02:49:58.355Z,18.04
2019-06-27T02:51:51.207Z,18.03
2019-06-27T02:52:51.230Z,17.98
2019-06-27T02:54:44.239Z,18.01
2019-06-27T02:55:44.287Z,17.98
2019-06-27T02:57:37.284Z,17.94
2019-06-27T02:58:37.337Z,17.90
2019-06-27T03:00:30.344Z,17.90
2019-06-27T03:01:30.391Z,17.90
2019-06-27T03:03:23.431Z,17.89
2019-06-27T03:04:23.452Z,17.83
2019-06-27T03:06:16.446Z,17.80
2019-06-27T03:07:16.508Z,17.83
2019-06-27T03:09:09.525Z,17.79
2019-06-27T03:10:09.641Z,17.70
2019-06-27T03:12:02.576Z,17.68
2019-06-27T03:13:02.632Z,17.83
2019-06-27T03:14:55.646Z,17.92
2019-06-27T03:15:55.676Z,17.85
2019-06-27T03:17:48.688Z,17.87
2019-06-27T03:18:48.738Z,17.87
2019-06-27T03:20:41.768Z,17.74
2019-06-27T03:21:41.789Z,17.68
2019-06-27T03:23:34.786Z,17.72
2019-06-27T03:24:34.861Z,17.72
2019-06-27T03:26:27.876Z,17.67
2019-06-27T03:27:27.925Z,17.64
2019-06-27T03:29:20.909Z,17.60
2019-06-27T03:30:20.968Z,17.54
2019-06-27T03:32:14.018Z,17.48
2019-06-27T03:33:14.061Z,17.60
2019-06-27T03:35:07.071Z,17.54
2019-06-27T03:36:07.133Z,17.59
2019-06-27T03:38:00.139Z,17.38
2019-06-27T03:39:00.166Z,17.39
2019-06-27T03:40:53.174Z,17.46
2019-06-27T03:41:53.227Z,17.34
2019-06-27T03:43:46.250Z,17.42
2019-06-27T03:44:46.314Z,17.39
2019-06-27T03:46:39.278Z,17.41
2019-06-27T03:47:39.356Z,17.34
2019-06-27T03:49:32.351Z,17.33
2019-06-27T03:50:32.397Z,17.33
2019-06-27T03:52:25.396Z,17.29
2019-06-27T03:53:25.447Z,17.24
2019-06-27T03:55:18.501Z,17.24
2019-06-27T03:56:18.532Z,17.27
2019-06-27T03:58:11.546Z,17.22
2019-06-27T03:59:13.594Z,17.23
2019-06-27T04:01:04.613Z,17.24
2019-06-27T04:02:04.660Z,17.24
2019-06-27T04:03:57.660Z,17.23
2019-06-27T04:04:57.813Z,17.24
2019-06-27T04:06:50.750Z,17.23
2019-06-27T04:07:50.782Z,17.23
2019-06-27T04:09:43.775Z,17.23
2019-06-27T04:10:43.838Z,17.29
2019-06-27T04:12:36.856Z,17.20
2019-06-27T04:13:36.900Z,17.15
2019-06-27T04:15:29.897Z,17.24
2019-06-27T04:16:29.969Z,17.20
2019-06-27T04:18:22.971Z,17.24
2019-06-27T04:19:23.023Z,17.29
2019-06-27T04:21:16.021Z,17.08
2019-06-27T04:22:17.560Z,17.19
2019-06-27T04:24:09.088Z,17.08
2019-06-27T04:25:09.129Z,17.16
2019-06-27T04:27:02.135Z,17.04
2019-06-27T04:28:02.184Z,17.20
2019-06-27T04:29:55.191Z,17.08
2019-06-27T04:30:55.232Z,17.14
2019-06-27T04:32:48.255Z,17.27
2019-06-27T04:33:48.307Z,17.29
2019-06-27T04:35:41.284Z,17.38
2019-06-27T04:36:41.345Z,17.39
2019-06-27T04:38:34.363Z,17.11
2019-06-27T04:39:34.398Z,17.14
2019-06-27T04:41:27.448Z,17.23
2019-06-27T04:42:27.486Z,17.16
2019-06-27T04:44:20.490Z,17.31
2019-06-27T04:45:20.553Z,17.24
2019-06-27T04:47:13.575Z,17.24
2019-06-27T04:48:13.613Z,17.30
2019-06-27T04:50:06.645Z,17.30
2019-06-27T04:51:06.684Z,17.34
2019-06-27T04:52:59.679Z,17.42
2019-06-27T04:53:59.829Z,17.33
2019-06-27T04:55:52.775Z,17.52
2019-06-27T04:56:52.802Z,17.52
2019-06-27T04:58:45.809Z,17.60
2019-06-27T04:59:53.470Z,17.57
2019-06-27T05:01:38.852Z,17.54
2019-06-27T05:02:38.906Z,17.60
2019-06-27T05:04:31.922Z,17.63
2019-06-27T05:05:31.965Z,17.67
2019-06-27T05:07:24.987Z,17.65
2019-06-27T05:08:25.059Z,17.67
2019-06-27T05:10:18.067Z,17.76
2019-06-27T05:11:18.104Z,17.86
2019-06-27T05:13:11.095Z,17.97
2019-06-27T05:14:11.164Z,17.97
2019-06-27T05:16:04.182Z,17.89
2019-06-27T05:17:04.218Z,17.94
2019-06-27T05:18:57.246Z,18.01
2019-06-27T05:19:57.275Z,18.16
2019-06-27T05:21:50.270Z,18.10
2019-06-27T05:22:50.341Z,18.03
2019-06-27T05:24:43.345Z,18.08
2019-06-27T05:25:43.388Z,18.05
2019-06-27T05:27:36.382Z,17.87
2019-06-27T05:28:36.448Z,18.10
2019-06-27T05:30:29.462Z,18.20
2019-06-27T05:31:29.509Z,18.19
2019-06-27T05:33:22.503Z,18.22
2019-06-27T05:34:22.562Z,18.25
2019-06-27T05:36:15.576Z,18.38
2019-06-27T05:37:15.623Z,18.50
2019-06-27T05:39:08.630Z,18.49
2019-06-27T05:40:08.681Z,18.55
2019-06-27T05:42:01.698Z,18.63
2019-06-27T05:43:01.739Z,18.60
2019-06-27T05:44:54.751Z,18.52
2019-06-27T05:45:54.801Z,18.53
2019-06-27T05:47:47.840Z,18.55
2019-06-27T05:48:47.849Z,18.40
2019-06-27T05:50:40.842Z,18.25
2019-06-27T05:51:40.905Z,18.26
2019-06-27T05:53:33.916Z,18.28
2019-06-27T05:54:33.957Z,18.38
2019-06-27T05:56:26.974Z,18.56
2019-06-27T05:57:27.014Z,18.62
2019-06-27T05:59:20.017Z,18.68
2019-06-27T06:00:28.184Z,18.60
2019-06-27T06:02:13.059Z,18.68
2019-06-27T06:03:13.153Z,18.71
2019-06-27T06:05:06.650Z,18.92
2019-06-27T06:06:06.712Z,18.93
2019-06-27T06:07:59.697Z,18.98
2019-06-27T06:08:59.748Z,18.86
2019-06-27T06:10:52.747Z,18.89
2019-06-27T06:11:52.806Z,18.88
2019-06-27T06:13:45.820Z,18.83
2019-06-27T06:14:45.865Z,19.19
2019-06-27T06:16:38.892Z,19.58
2019-06-27T06:17:38.927Z,20.07
2019-06-27T06:19:31.933Z,20.85
2019-06-27T06:20:31.979Z,21.21
2019-06-27T06:22:24.977Z,22.53
2019-06-27T06:23:25.038Z,23.44
2019-06-27T06:25:18.056Z,25.25
2019-06-27T06:26:18.100Z,26.18
2019-06-27T06:28:11.129Z,27.17
2019-06-27T06:29:11.167Z,27.67
2019-06-27T06:31:04.195Z,28.33
2019-06-27T06:32:04.242Z,28.30
2019-06-27T06:33:57.252Z,29.36
2019-06-27T06:34:57.303Z,29.57
2019-06-27T06:36:50.311Z,29.51
2019-06-27T06:37:50.375Z,29.60
2019-06-27T06:39:43.402Z,29.91
2019-06-27T06:40:43.458Z,30.06
2019-06-27T06:42:36.576Z,30.05
2019-06-27T06:43:36.531Z,29.97
2019-06-27T06:45:29.579Z,29.76
2019-06-27T06:46:29.632Z,30.13
2019-06-27T06:48:22.622Z,30.87
2019-06-27T06:49:22.692Z,31.18
2019-06-27T06:51:15.723Z,31.65
2019-06-27T06:52:15.775Z,31.09
2019-06-27T06:54:08.792Z,31.56
2019-06-27T06:55:08.869Z,31.69
2019-06-27T06:57:01.979Z,32.08
2019-06-27T06:58:01.957Z,32.00
2019-06-27T06:59:54.974Z,32.01
2019-06-27T07:01:01.723Z,32.00
2019-06-27T07:02:48.076Z,32.55
2019-06-27T07:03:48.133Z,32.51
2019-06-27T07:05:41.652Z,32.89
2019-06-27T07:06:41.725Z,32.78
2019-06-27T07:08:34.755Z,33.37
2019-06-27T07:09:34.822Z,33.94
2019-06-27T07:11:27.846Z,34.03
2019-06-27T07:12:27.907Z,34.01
2019-06-27T07:14:20.968Z,33.96
2019-06-27T07:15:21.000Z,34.16
2019-06-27T07:17:14.022Z,34.74
2019-06-27T07:18:14.093Z,35.17
2019-06-27T07:20:07.166Z,35.97
2019-06-27T07:21:07.190Z,36.42
2019-06-27T07:23:00.213Z,35.24
2019-06-27T07:24:00.287Z,35.45
2019-06-27T07:25:53.321Z,35.24
2019-06-27T07:26:53.379Z,35.45
2019-06-27T07:28:46.421Z,36.00
2019-06-27T07:29:46.485Z,36.40
2019-06-27T07:31:39.503Z,36.95
2019-06-27T07:32:39.579Z,36.95
2019-06-27T07:34:32.617Z,35.70
2019-06-27T07:35:32.693Z,33.95
2019-06-27T07:37:25.740Z,34.52
2019-06-27T07:38:25.796Z,34.51
2019-06-27T07:40:18.820Z,34.78
2019-06-27T07:41:18.901Z,35.04
2019-06-27T07:43:11.938Z,35.29
2019-06-27T07:44:11.998Z,35.71
2019-06-27T07:46:05.108Z,36.57
2019-06-27T07:47:05.114Z,36.72
2019-06-27T07:48:58.131Z,36.39
2019-06-27T07:49:58.213Z,35.55
2019-06-27T07:51:51.257Z,35.86
2019-06-27T07:52:51.367Z,36.18
2019-06-27T07:54:44.352Z,36.25
2019-06-27T07:55:44.450Z,36.54
2019-06-27T07:57:37.708Z,37.65
2019-06-27T07:58:37.557Z,38.28
2019-06-27T08:00:30.591Z,37.93
2019-06-27T08:01:35.504Z,38.08
2019-06-27T08:03:23.697Z,38.02
2019-06-27T08:04:23.770Z,37.63
2019-06-27T08:06:17.324Z,37.70
2019-06-27T08:07:21.119Z,37.48
2019-06-27T08:09:10.411Z,37.59
2019-06-27T08:10:10.493Z,37.87
2019-06-27T08:12:03.538Z,37.82
2019-06-27T08:13:03.600Z,37.90
2019-06-27T08:14:56.630Z,38.01
2019-06-27T08:15:56.725Z,38.02
2019-06-27T08:17:49.762Z,38.36
2019-06-27T08:18:49.821Z,37.83
2019-06-27T08:20:42.853Z,38.26
2019-06-27T08:21:42.949Z,38.50
2019-06-27T08:23:41.500Z,38.15
2019-06-27T08:24:36.044Z,37.74
2019-06-27T08:26:29.085Z,37.59
2019-06-27T08:27:29.161Z,37.60
2019-06-27T08:29:22.210Z,37.96
2019-06-27T08:30:22.277Z,38.43
2019-06-27T08:32:15.313Z,38.04
2019-06-27T08:33:15.392Z,38.01
2019-06-27T08:35:08.426Z,37.87
2019-06-27T08:36:08.511Z,38.26
2019-06-27T08:38:01.619Z,38.86
2019-06-27T08:39:01.625Z,38.87
2019-06-27T08:40:54.655Z,38.71
2019-06-27T08:41:54.732Z,38.33
2019-06-27T08:43:47.783Z,37.93
2019-06-27T08:44:47.846Z,38.04
2019-06-27T08:46:40.882Z,38.34
2019-06-27T08:47:40.959Z,38.02
2019-06-27T08:49:34.010Z,37.68
2019-06-27T08:50:34.082Z,37.84
2019-06-27T08:52:27.108Z,38.01
2019-06-27T08:53:27.191Z,38.04
2019-06-27T08:55:20.246Z,37.47
2019-06-27T08:56:20.315Z,38.17
2019-06-27T08:58:13.332Z,38.77
2019-06-27T08:59:13.413Z,38.76
2019-06-27T09:01:06.496Z,38.50
2019-06-27T09:02:09.094Z,38.27
2019-06-27T09:03:59.563Z,38.23
2019-06-27T09:04:59.640Z,37.80
2019-06-27T09:06:52.684Z,37.80
2019-06-27T09:07:52.766Z,37.59
2019-06-27T09:09:45.790Z,37.28
2019-06-27T09:10:45.897Z,37.40
2019-06-27T09:12:38.918Z,37.02
2019-06-27T09:13:38.994Z,37.28
2019-06-27T09:15:32.028Z,36.98
2019-06-27T09:16:32.099Z,36.67
2019-06-27T09:18:25.160Z,36.88
2019-06-27T09:19:25.215Z,36.92
2019-06-27T09:21:18.259Z,37.59
2019-06-27T09:22:18.336Z,37.70
2019-06-27T09:24:11.362Z,37.77
2019-06-27T09:25:11.452Z,37.72
2019-06-27T09:27:04.505Z,37.60
2019-06-27T09:28:04.563Z,37.42
2019-06-27T09:29:57.614Z,37.53
2019-06-27T09:30:57.681Z,37.36
2019-06-27T09:32:50.734Z,37.32
2019-06-27T09:33:50.802Z,37.44
2019-06-27T09:35:43.844Z,37.20
2019-06-27T09:36:43.908Z,36.74
2019-06-27T09:38:36.979Z,35.26
2019-06-27T09:39:37.048Z,34.17
2019-06-27T09:41:30.102Z,32.71
2019-06-27T09:42:30.167Z,32.40
2019-06-27T09:44:23.189Z,31.55
2019-06-27T09:45:23.279Z,31.05
2019-06-27T09:47:16.316Z,30.53
2019-06-27T09:48:16.377Z,30.08
2019-06-27T09:50:09.407Z,29.56
2019-06-27T09:51:09.466Z,29.24
2019-06-27T09:53:02.505Z,29.24
2019-06-27T09:54:02.594Z,29.10
2019-06-27T09:55:55.580Z,28.60
2019-06-27T09:56:55.646Z,28.44
2019-06-27T09:58:48.742Z,28.08
2019-06-27T09:59:48.798Z,27.65
2019-06-27T10:01:41.811Z,27.67
2019-06-27T10:02:42.834Z,27.68
2019-06-27T10:04:34.936Z,27.33
2019-06-27T10:05:34.969Z,27.25
2019-06-27T10:07:28.010Z,26.89
2019-06-27T10:08:28.066Z,26.89
2019-06-27T10:10:21.091Z,26.97
2019-06-27T10:11:21.146Z,26.89
2019-06-27T10:13:14.153Z,26.96
2019-06-27T10:14:14.236Z,26.92
2019-06-27T10:16:07.265Z,26.85
2019-06-27T10:17:07.305Z,26.92
2019-06-27T10:19:00.313Z,26.83
2019-06-27T10:20:00.382Z,26.84
2019-06-27T10:21:53.427Z,26.95
2019-06-27T10:22:53.458Z,26.93
2019-06-27T10:24:46.503Z,26.88
2019-06-27T10:25:46.549Z,26.62
2019-06-27T10:27:39.577Z,26.65
2019-06-27T10:28:39.635Z,26.71
2019-06-27T10:30:32.796Z,26.65
2019-06-27T10:31:32.713Z,26.66
2019-06-27T10:33:25.743Z,26.60
2019-06-27T10:34:25.795Z,26.60
2019-06-27T10:36:18.822Z,26.37
2019-06-27T10:37:18.876Z,26.34
2019-06-27T10:39:11.913Z,26.22
2019-06-27T10:40:11.948Z,26.25
2019-06-27T10:42:04.953Z,26.34
2019-06-27T10:43:05.115Z,26.34
2019-06-27T10:44:58.070Z,26.25
2019-06-27T10:45:58.135Z,26.05
2019-06-27T10:47:51.113Z,25.91
2019-06-27T10:48:51.180Z,25.81
2019-06-27T10:50:46.494Z,25.81
2019-06-27T10:51:44.259Z,25.75
2019-06-27T10:53:37.263Z,25.69
2019-06-27T10:54:37.349Z,25.62
2019-06-27T10:56:30.368Z,25.63
2019-06-27T10:57:30.419Z,25.63
2019-06-27T10:59:23.459Z,25.62
2019-06-27T11:00:23.501Z,25.60
2019-06-27T11:02:16.509Z,25.68
2019-06-27T11:03:16.669Z,25.78
2019-06-27T11:05:09.601Z,25.99
2019-06-27T11:06:09.682Z,25.93
2019-06-27T11:08:02.674Z,26.09
2019-06-27T11:09:02.726Z,26.22
2019-06-27T11:10:55.835Z,26.02
2019-06-27T11:11:55.806Z,26.02
2019-06-27T11:13:58.194Z,25.70
2019-06-27T11:14:58.660Z,25.62
2019-06-27T11:16:41.914Z,25.73
2019-06-27T11:17:41.958Z,25.75
2019-06-27T11:19:51.264Z,25.81
2019-06-27T11:20:35.033Z,25.81
2019-06-27T11:22:28.058Z,25.51
2019-06-27T11:23:28.103Z,25.55
2019-06-27T11:25:21.108Z,25.54
2019-06-27T11:26:21.176Z,25.50
2019-06-27T11:28:14.220Z,25.68
2019-06-27T11:29:14.251Z,25.59
2019-06-27T11:31:07.262Z,25.54
2019-06-27T11:32:07.358Z,25.69
2019-06-27T11:34:00.344Z,25.75
2019-06-27T11:35:00.417Z,25.70
2019-06-27T11:36:53.417Z,25.78
2019-06-27T11:37:53.473Z,25.81
2019-06-27T11:39:46.550Z,25.81
2019-06-27T11:40:46.543Z,25.72
2019-06-27T11:42:39.544Z,25.59
2019-06-27T11:43:39.614Z,25.62
2019-06-27T11:45:32.638Z,25.73
2019-06-27T11:46:32.685Z,25.63
2019-06-27T11:48:25.693Z,25.51
2019-06-27T11:49:25.761Z,25.53
2019-06-27T11:51:18.846Z,25.51
2019-06-27T11:52:18.846Z,25.65
2019-06-27T11:54:11.854Z,25.53
2019-06-27T11:55:11.925Z,25.46
2019-06-27T11:57:04.969Z,25.48
2019-06-27T11:58:05.022Z,25.43
2019-06-27T11:59:58.024Z,25.58
2019-06-27T12:00:58.099Z,25.54
2019-06-27T12:02:51.109Z,25.50
2019-06-27T12:03:51.164Z,25.60
2019-06-27T12:05:44.684Z,25.63
2019-06-27T12:06:44.758Z,25.60
2019-06-27T12:08:37.769Z,25.73
2019-06-27T12:09:37.812Z,25.70
2019-06-27T12:11:30.820Z,25.72
2019-06-27T12:12:30.890Z,25.62
2019-06-27T12:14:23.922Z,25.50
2019-06-27T12:15:23.965Z,25.50
2019-06-27T12:17:16.966Z,25.58
2019-06-27T12:18:17.031Z,25.58
2019-06-27T12:20:10.050Z,25.51
2019-06-27T12:21:10.104Z,25.44
2019-06-27T12:23:03.118Z,25.53
2019-06-27T12:24:03.171Z,25.53
2019-06-27T12:25:56.190Z,25.65
2019-06-27T12:26:56.254Z,25.72
2019-06-27T12:28:49.291Z,25.69
2019-06-27T12:29:49.347Z,25.65
2019-06-27T12:31:42.345Z,25.66
2019-06-27T12:32:51.717Z,25.62
2019-06-27T12:34:35.430Z,25.58
2019-06-27T12:35:35.480Z,25.53
2019-06-27T12:37:28.496Z,25.54
2019-06-27T12:38:28.554Z,25.54
2019-06-27T12:40:21.560Z,25.47
2019-06-27T12:41:21.614Z,25.53
2019-06-27T12:43:14.739Z,25.59
2019-06-27T12:44:14.685Z,25.62
2019-06-27T12:46:07.691Z,25.58
2019-06-27T12:47:07.755Z,25.68
2019-06-27T12:49:00.834Z,25.66
2019-06-27T12:50:02.981Z,25.60
2019-06-27T12:51:53.928Z,25.72
2019-06-27T12:52:53.990Z,25.75
2019-06-27T12:54:47.040Z,25.70
2019-06-27T12:55:47.065Z,25.73
2019-06-27T12:57:40.057Z,25.87
2019-06-27T12:58:40.132Z,25.80
2019-06-27T13:00:33.141Z,25.87
2019-06-27T13:01:33.198Z,25.90
2019-06-27T13:03:26.212Z,25.90
2019-06-27T13:04:26.281Z,26.05
2019-06-27T13:06:19.801Z,25.99
2019-06-27T13:07:19.856Z,25.99
2019-06-27T13:09:12.851Z,25.91
2019-06-27T13:10:12.934Z,25.75
2019-06-27T13:12:05.940Z,25.84
2019-06-27T13:13:05.982Z,25.70
2019-06-27T13:14:59.009Z,25.72
2019-06-27T13:15:59.166Z,25.72
2019-06-27T13:17:52.078Z,25.81
2019-06-27T13:18:52.128Z,25.83
2019-06-27T13:20:57.213Z,25.70
2019-06-27T13:21:45.197Z,25.70
2019-06-27T13:23:38.222Z,25.66
2019-06-27T13:24:38.273Z,25.69
2019-06-27T13:26:31.268Z,25.51
2019-06-27T13:27:31.335Z,25.54
2019-06-27T13:29:26.887Z,25.68
2019-06-27T13:30:24.427Z,25.70
2019-06-27T13:32:17.444Z,25.68
2019-06-27T13:33:17.499Z,25.59
2019-06-27T13:35:10.524Z,25.70
2019-06-27T13:36:10.566Z,25.77
2019-06-27T13:38:03.564Z,25.68
2019-06-27T13:39:06.248Z,25.70
2019-06-27T13:40:56.674Z,25.66
2019-06-27T13:41:56.710Z,25.70
2019-06-27T13:43:49.712Z,25.70
2019-06-27T13:44:49.784Z,25.63
2019-06-27T13:46:42.788Z,25.70
2019-06-27T13:47:42.867Z,25.63
2019-06-27T13:49:35.855Z,25.66
2019-06-27T13:50:35.910Z,25.53
2019-06-27T13:52:28.947Z,25.63
2019-06-27T13:53:29.013Z,25.62
2019-06-27T13:55:24.139Z,25.53
2019-06-27T13:56:22.066Z,25.54
2019-06-27T13:58:15.082Z,25.54
2019-06-27T13:59:15.134Z,25.55
2019-06-27T14:01:10.862Z,25.63
2019-06-27T14:02:08.210Z,25.65
2019-06-27T14:04:01.223Z,25.68
2019-06-27T14:05:01.614Z,25.75
2019-06-27T14:06:54.267Z,25.54
2019-06-27T14:07:54.332Z,25.53
2019-06-27T14:09:53.539Z,25.48
2019-06-27T14:10:47.404Z,25.41
2019-06-27T14:12:40.423Z,25.44
2019-06-27T14:13:40.474Z,25.53
2019-06-27T14:15:33.473Z,25.54
2019-06-27T14:16:33.538Z,25.55
2019-06-27T14:18:26.558Z,25.63
2019-06-27T14:19:26.605Z,25.60
2019-06-27T14:21:19.607Z,25.62
2019-06-27T14:22:32.727Z,25.65
2019-06-27T14:24:12.695Z,25.70
2019-06-27T14:25:12.744Z,25.66
2019-06-27T14:27:05.751Z,25.55
2019-06-27T14:28:05.808Z,25.54
2019-06-27T14:29:58.841Z,25.53
2019-06-27T14:30:58.923Z,25.53
2019-06-27T14:32:53.416Z,25.54
2019-06-27T14:33:51.945Z,25.63
2019-06-27T14:35:44.967Z,25.59
2019-06-27T14:36:45.007Z,25.54
2019-06-27T14:38:38.071Z,25.70
2019-06-27T14:39:38.141Z,25.69
2019-06-27T14:41:31.153Z,25.66
2019-06-27T14:42:31.201Z,25.65
2019-06-27T14:44:24.205Z,25.68
2019-06-27T14:45:24.269Z,25.78
2019-06-27T14:47:17.327Z,25.75
2019-06-27T14:48:17.375Z,25.68
2019-06-27T14:50:10.346Z,25.75
2019-06-27T14:51:10.411Z,25.62
2019-06-27T14:55:24.988Z,25.58
2019-06-27T14:58:27.498Z,25.73
2019-06-27T14:59:27.369Z,25.72
2019-06-27T15:01:23.429Z,25.53
2019-06-27T15:03:36.563Z,25.41
2019-06-27T15:04:36.480Z,25.55
2019-06-27T15:06:42.558Z,25.48
2019-06-27T15:07:42.230Z,25.38
2019-06-27T15:09:36.722Z,25.36
2019-06-27T15:10:36.873Z,25.33
2019-06-27T15:12:29.824Z,25.29
2019-06-27T15:13:29.931Z,25.13
2019-06-27T15:15:22.939Z,25.06
2019-06-27T15:16:22.956Z,25.10
2019-06-27T15:18:16.833Z,25.06
2019-06-27T15:19:16.019Z,25.10
2019-06-27T15:21:09.047Z,25.21
2019-06-27T15:22:12.298Z,25.23
2019-06-27T15:24:02.113Z,25.22
2019-06-27T15:25:02.164Z,25.21
2019-06-27T15:26:55.677Z,25.23
2019-06-27T15:27:55.737Z,25.25
2019-06-27T15:29:48.775Z,25.33
2019-06-27T15:30:48.832Z,25.32
2019-06-27T15:32:41.844Z,25.26
2019-06-27T15:33:41.894Z,25.25
2019-06-27T15:35:50.817Z,25.03
2019-06-27T15:36:34.956Z,25.07
2019-06-27T15:38:27.971Z,25.04
2019-06-27T15:39:28.027Z,25.04
2019-06-27T15:41:21.076Z,24.93
2019-06-27T15:42:21.118Z,24.96
2019-06-27T15:44:14.113Z,24.98
2019-06-27T15:45:14.176Z,24.92
2019-06-27T15:47:07.244Z,25.08
2019-06-27T15:48:07.245Z,25.06
2019-06-27T15:50:00.285Z,24.93
2019-06-27T15:51:00.504Z,24.89
2019-06-27T15:52:53.295Z,25.06
2019-06-27T15:53:53.356Z,25.06
2019-06-27T15:55:46.383Z,24.99
2019-06-27T15:56:46.458Z,24.95
2019-06-27T15:58:39.458Z,24.80
2019-06-27T15:59:39.530Z,24.73
2019-06-27T16:01:34.072Z,24.70
2019-06-27T16:02:34.142Z,24.70
2019-06-27T16:04:33.722Z,24.70
2019-06-27T16:05:27.218Z,24.66
2019-06-27T16:07:21.674Z,24.76
2019-06-27T16:08:21.718Z,24.69
2019-06-27T16:10:14.792Z,24.77
2019-06-27T16:11:14.790Z,24.76
2019-06-27T16:13:07.809Z,24.76
2019-06-27T16:14:07.878Z,24.74
2019-06-27T16:16:00.901Z,24.68
2019-06-27T16:17:00.904Z,24.70
2019-06-27T16:18:53.929Z,24.68
2019-06-27T16:19:53.990Z,24.69
2019-06-27T16:21:47.032Z,24.74
2019-06-27T16:22:47.083Z,24.69
2019-06-27T16:24:40.114Z,24.68
2019-06-27T16:25:40.131Z,24.54
2019-06-27T16:27:33.211Z,24.54
2019-06-27T16:30:54.604Z,24.48
2019-06-27T16:31:55.541Z,24.55
2019-06-27T16:33:48.730Z,24.51
2019-06-27T16:34:47.641Z,24.45
2019-06-27T16:36:40.655Z,24.40
2019-06-27T16:37:40.712Z,24.48
2019-06-27T16:39:33.722Z,24.45
2019-06-27T16:40:33.761Z,24.53
2019-06-27T16:42:26.840Z,24.47
2019-06-27T16:43:27.319Z,24.35
2019-06-27T16:45:19.830Z,24.29
2019-06-27T16:46:19.891Z,24.23
2019-06-27T16:48:12.980Z,24.33
2019-06-27T16:49:13.106Z,24.38
2019-06-27T16:51:06.018Z,24.32
2019-06-27T16:52:06.075Z,24.33
2019-06-27T16:53:59.254Z,24.21
2019-06-27T16:54:59.182Z,24.21
2019-06-27T16:56:54.252Z,24.14
2019-06-27T16:57:52.223Z,24.16
2019-06-27T16:59:45.416Z,24.14
2019-06-27T17:00:46.255Z,24.13
2019-06-27T17:02:38.359Z,24.08
2019-06-27T17:03:38.361Z,24.03
2019-06-27T17:05:31.524Z,23.95
2019-06-27T17:06:41.284Z,23.98
2019-06-27T17:08:24.481Z,23.92
2019-06-27T17:09:24.534Z,23.96
2019-06-27T17:11:17.584Z,23.88
2019-06-27T17:12:17.598Z,23.77
2019-06-27T17:14:10.615Z,23.77
2019-06-27T17:15:10.666Z,23.80
2019-06-27T17:17:31.939Z,23.74
2019-06-27T17:18:34.060Z,23.77
2019-06-27T17:20:26.349Z,23.69
2019-06-27T17:21:26.264Z,23.58
2019-06-27T17:23:19.410Z,23.65
2019-06-27T17:24:19.341Z,23.54
2019-06-27T17:26:12.332Z,23.46
2019-06-27T17:27:12.411Z,23.41
2019-06-27T17:29:05.437Z,23.40
2019-06-27T17:30:05.451Z,23.31
2019-06-27T17:31:58.461Z,23.40
2019-06-27T17:32:58.503Z,23.36
2019-06-27T17:34:51.542Z,23.32
2019-06-27T17:35:51.585Z,23.37
2019-06-27T17:37:44.567Z,23.32
2019-06-27T17:38:44.640Z,23.37
2019-06-27T17:40:37.817Z,23.28
2019-06-27T17:41:38.108Z,23.37
2019-06-27T17:43:30.743Z,23.37
2019-06-27T17:44:30.922Z,23.25
2019-06-27T17:48:34.554Z,23.27
2019-06-27T17:49:34.537Z,23.13
2019-06-27T17:51:27.526Z,23.08
2019-06-27T17:54:24.499Z,23.17
2019-06-27T17:55:24.601Z,22.99
2019-06-27T17:57:17.532Z,23.00
2019-06-27T17:58:17.712Z,22.98
2019-06-27T18:00:10.654Z,22.88
2019-06-27T18:01:10.751Z,22.85
2019-06-27T18:03:03.693Z,22.78
2019-06-27T18:04:03.796Z,22.76
2019-06-27T18:05:56.889Z,22.68
2019-06-27T18:07:09.752Z,22.78
2019-06-27T18:08:49.791Z,22.66
2019-06-27T18:09:49.838Z,22.65
2019-06-27T18:11:42.902Z,22.68
2019-06-27T18:12:42.919Z,22.68
2019-06-27T18:14:35.918Z,22.57
2019-06-27T18:15:36.001Z,22.50
2019-06-27T18:17:33.376Z,22.51
2019-06-27T18:18:29.094Z,22.36
2019-06-27T18:20:22.106Z,22.35
2019-06-27T18:21:22.172Z,22.32
2019-06-27T18:23:15.327Z,22.39
2019-06-27T18:24:15.431Z,22.30
2019-06-27T18:26:08.333Z,22.32
2019-06-27T18:27:08.395Z,22.32
2019-06-27T18:29:01.423Z,22.23
2019-06-27T18:30:01.578Z,22.25
2019-06-27T18:31:54.584Z,22.23
2019-06-27T18:32:54.516Z,22.25
2019-06-27T18:34:47.647Z,22.17
2019-06-27T18:35:47.721Z,22.13
2019-06-27T18:37:41.943Z,22.15
2019-06-27T18:38:41.727Z,22.08
2019-06-27T18:40:34.738Z,22.10
2019-06-27T18:41:34.782Z,22.04
2019-06-27T18:43:27.773Z,21.92
2019-06-27T18:44:27.917Z,21.92
2019-06-27T18:46:20.868Z,21.91