createdAt,value
2023-02-01T00:03:20.888Z,4.14
2023-02-01T00:23:26.628Z,3.90
2023-02-01T00:43:32.336Z,4.83
2023-02-01T01:03:38.145Z,4.82
2023-02-01T01:23:43.805Z,4.22
2023-02-01T01:43:49.568Z,4.67
2023-02-01T02:03:55.419Z,4.73
2023-02-01T02:24:01.130Z,4.15
2023-02-01T02:44:06.853Z,3.13
2023-02-01T03:04:12.609Z,3.20
2023-02-01T03:24:18.377Z,2.71
2023-02-01T03:44:24.122Z,2.85
2023-02-01T04:04:29.860Z,2.70
2023-02-01T04:24:35.593Z,2.40
2023-02-01T04:44:41.354Z,2.71
2023-02-01T05:04:47.115Z,2.83
2023-02-01T05:24:52.925Z,2.62
2023-02-01T05:44:58.649Z,2.44
2023-02-01T06:05:04.377Z,3.20
2023-02-01T06:25:10.129Z,3.33
2023-02-01T06:45:15.850Z,3.13
2023-02-01T07:05:21.620Z,2.36
2023-02-01T07:25:27.400Z,2.68
2023-02-01T07:45:35.864Z,3.30
2023-02-01T08:05:38.378Z,2.68
2023-02-01T08:25:44.112Z,2.58
2023-02-01T08:45:49.946Z,3.06
2023-02-01T09:05:55.698Z,2.51
2023-02-01T09:26:01.443Z,2.21
2023-02-01T09:46:07.197Z,2.45
2023-02-01T10:06:12.930Z,3.23
2023-02-01T10:26:18.710Z,2.26
2023-02-01T10:46:24.558Z,3.63
2023-02-01T11:06:30.247Z,2.80
2023-02-01T11:26:36.013Z,4.65
2023-02-01T11:46:41.881Z,4.68
2023-02-01T12:06:47.542Z,6.07
2023-02-01T12:26:53.352Z,4.20
2023-02-01T12:46:59.547Z,3.69
2023-02-01T13:07:05.397Z,5.65
2023-02-01T13:27:11.184Z,5.38
2023-02-01T13:47:16.922Z,5.36
2023-02-01T14:07:22.660Z,4.08
2023-02-01T14:27:28.423Z,4.78
2023-02-01T14:47:34.233Z,4.89
2023-02-01T15:07:40.040Z,4.81
2023-02-01T15:27:45.881Z,4.57
2023-02-01T15:47:51.674Z,8.62
2023-02-01T16:07:57.399Z,3.83
2023-02-01T16:28:03.174Z,5.38
2023-02-01T16:48:08.907Z,7.15
2023-02-01T17:08:14.698Z,6.88
2023-02-01T17:28:20.474Z,5.13
2023-02-01T17:48:28.569Z,4.39
2023-02-01T18:08:31.581Z,5.88
2023-02-01T18:28:37.328Z,4.05
2023-02-01T18:48:43.111Z,3.99
2023-02-01T19:08:48.925Z,4.15
2023-02-01T19:28:54.717Z,4.38
2023-02-01T19:49:00.457Z,4.68
2023-02-01T20:09:05.418Z,3.19
2023-02-01T20:29:13.405Z,3.78
2023-02-01T20:49:19.237Z,4.48
2023-02-01T21:09:25.023Z,3.84
2023-02-01T21:29:30.793Z,3.98
2023-02-01T21:49:36.585Z,3.73
2023-02-01T22:09:42.275Z,3.93
2023-02-01T22:29:48.040Z,5.00
2023-02-01T22:49:53.763Z,4.98
2023-02-01T23:09:59.500Z,5.41
2023-02-01T23:30:05.299Z,5.75
2023-02-01T23:50:11.037Z,3.80
