createdAt,value
2018-11-23T00:01:01.138Z,3.20
2018-11-23T00:03:44.673Z,3.20
2018-11-23T00:06:17.454Z,3.20
2018-11-23T00:08:52.183Z,3.20
2018-11-23T00:11:30.289Z,3.20
2018-11-23T00:14:01.074Z,3.20
2018-11-23T00:16:32.793Z,3.20
2018-11-23T00:19:05.155Z,3.30
2018-11-23T00:21:44.184Z,3.30
2018-11-23T00:24:21.357Z,3.30
2018-11-23T00:26:56.711Z,3.30
2018-11-23T00:29:31.325Z,3.30
2018-11-23T00:32:04.797Z,3.30
2018-11-23T00:34:36.787Z,3.30
2018-11-23T00:37:13.677Z,3.30
2018-11-23T00:39:44.872Z,3.30
2018-11-23T00:42:15.556Z,3.30
2018-11-23T00:44:48.031Z,3.30
2018-11-23T00:47:18.956Z,3.30
2018-11-23T00:49:50.304Z,3.30
2018-11-23T00:52:21.053Z,3.30
2018-11-23T00:54:53.015Z,3.30
2018-11-23T00:57:23.766Z,3.40
2018-11-23T00:59:58.271Z,3.30
2018-11-23T01:02:32.489Z,3.30
2018-11-23T01:05:04.946Z,3.30
2018-11-23T01:07:38.154Z,3.30
2018-11-23T01:10:15.118Z,3.30
2018-11-23T01:12:46.484Z,3.40
2018-11-23T01:15:22.237Z,3.40
2018-11-23T01:17:54.403Z,3.30
2018-11-23T01:20:27.902Z,3.30
2018-11-23T01:23:00.158Z,3.30
2018-11-23T01:25:32.133Z,3.30
2018-11-23T01:28:03.893Z,3.30
2018-11-23T01:30:36.554Z,3.30
2018-11-23T01:33:12.227Z,3.30
2018-11-23T01:35:44.177Z,3.40
2018-11-23T01:38:14.306Z,3.30
2018-11-23T01:40:48.010Z,3.30
2018-11-23T01:43:21.999Z,3.30
2018-11-23T01:45:53.661Z,3.30
2018-11-23T01:48:25.742Z,3.30
2018-11-23T01:50:59.036Z,3.30
2018-11-23T01:53:32.228Z,3.30
2018-11-23T01:56:06.856Z,3.30
2018-11-23T01:58:39.536Z,3.30
2018-11-23T02:01:13.442Z,3.30
2018-11-23T02:03:44.697Z,3.40
2018-11-23T02:06:17.163Z,3.30
2018-11-23T02:08:48.437Z,3.30
2018-11-23T02:11:18.020Z,3.30
2018-11-23T02:13:50.188Z,3.30
2018-11-23T02:16:20.919Z,3.30
2018-11-23T02:18:50.695Z,3.30
2018-11-23T02:21:20.752Z,3.30
2018-11-23T02:23:51.694Z,3.30
2018-11-23T02:26:22.528Z,3.30
2018-11-23T02:28:55.878Z,3.30
2018-11-23T02:31:34.359Z,3.30
2018-11-23T02:34:05.686Z,3.30
2018-11-23T02:36:38.829Z,3.40
2018-11-23T02:39:12.375Z,3.40
2018-11-23T02:41:43.594Z,3.40
2018-11-23T02:44:13.451Z,3.40
2018-11-23T02:46:43.557Z,3.40
2018-11-23T02:49:14.497Z,3.30
2018-11-23T02:51:45.708Z,3.30
2018-11-23T02:54:15.542Z,3.30
2018-11-23T02:56:47.413Z,3.30
2018-11-23T02:59:17.538Z,3.30
2018-11-23T03:01:49.291Z,3.30
2018-11-23T03:04:20.134Z,3.30
2018-11-23T03:06:52.094Z,3.30
2018-11-23T03:09:22.112Z,3.40
2018-11-23T03:11:53.559Z,3.30
2018-11-23T03:14:26.230Z,3.40
2018-11-23T03:16:56.973Z,3.40
2018-11-23T03:19:28.940Z,3.40
2018-11-23T03:21:58.754Z,3.30
2018-11-23T03:24:28.561Z,3.30
2018-11-23T03:27:01.856Z,3.30
2018-11-23T03:29:35.457Z,3.30
2018-11-23T03:32:07.727Z,3.30
2018-11-23T03:34:37.526Z,3.30
2018-11-23T03:37:11.454Z,3.40
2018-11-23T03:39:42.268Z,3.40
2018-11-23T03:42:14.760Z,3.40
2018-11-23T03:44:45.802Z,3.40
2018-11-23T03:47:16.741Z,3.30
2018-11-23T03:49:46.460Z,3.30
2018-11-23T03:52:16.679Z,3.30
2018-11-23T03:54:48.448Z,3.40
2018-11-23T03:57:23.380Z,3.40
2018-11-23T03:59:59.735Z,3.40
2018-11-23T04:02:35.599Z,3.40
2018-11-23T04:05:10.942Z,3.40
2018-11-23T04:07:41.879Z,3.40
2018-11-23T04:10:17.307Z,3.40
2018-11-23T04:12:57.169Z,3.40
2018-11-23T04:15:32.047Z,3.40
2018-11-23T04:18:11.949Z,3.40
2018-11-23T04:20:47.802Z,3.40
2018-11-23T04:23:20.939Z,3.40
2018-11-23T04:26:01.947Z,3.40
2018-11-23T04:28:37.969Z,3.40
2018-11-23T04:31:08.429Z,3.40
2018-11-23T04:33:41.850Z,3.40
2018-11-23T04:36:14.120Z,3.40
2018-11-23T04:38:46.637Z,3.40
2018-11-23T04:41:20.547Z,3.40
2018-11-23T04:43:52.708Z,3.40
2018-11-23T04:46:25.089Z,3.40
2018-11-23T04:49:01.137Z,3.60
2018-11-23T04:51:35.761Z,3.70
2018-11-23T04:54:11.306Z,3.60
2018-11-23T04:56:48.104Z,3.50
2018-11-23T04:59:18.608Z,3.50
2018-11-23T05:01:49.144Z,3.50
2018-11-23T05:04:20.048Z,3.50
2018-11-23T05:06:52.397Z,3.50
2018-11-23T05:09:22.495Z,3.50
2018-11-23T05:11:55.780Z,3.50
2018-11-23T05:14:27.338Z,3.50
2018-11-23T05:17:01.109Z,3.40
2018-11-23T05:19:34.096Z,3.50
2018-11-23T05:22:08.910Z,3.50
2018-11-23T05:24:45.938Z,3.60
2018-11-23T05:27:20.322Z,3.50
2018-11-23T05:29:57.813Z,3.50
2018-11-23T05:32:31.957Z,3.60
2018-11-23T05:35:05.832Z,3.50
2018-11-23T05:37:40.131Z,3.50
2018-11-23T05:40:23.172Z,3.60
2018-11-23T05:43:04.531Z,3.60
2018-11-23T05:45:39.616Z,3.60
2018-11-23T05:48:12.885Z,3.60
2018-11-23T05:50:48.865Z,3.60
2018-11-23T05:53:19.392Z,3.60
2018-11-23T05:55:53.095Z,3.60
2018-11-23T05:58:23.907Z,3.60
2018-11-23T06:00:55.426Z,3.60
2018-11-23T06:03:26.484Z,3.50
2018-11-23T06:05:57.971Z,3.60
2018-11-23T06:08:29.372Z,3.50
2018-11-23T06:11:00.220Z,3.50
2018-11-23T06:13:31.794Z,3.50
2018-11-23T06:16:03.275Z,3.60
2018-11-23T06:18:35.237Z,3.50
2018-11-23T06:21:06.738Z,3.60
2018-11-23T06:23:36.846Z,3.60
2018-11-23T06:26:14.135Z,3.60
2018-11-23T06:28:44.778Z,3.60
2018-11-23T06:31:15.503Z,3.60
2018-11-23T06:33:59.035Z,3.60
2018-11-23T06:36:33.415Z,3.60
2018-11-23T06:39:07.373Z,3.60
2018-11-23T06:41:37.077Z,3.50
2018-11-23T06:44:08.422Z,3.50
2018-11-23T06:46:40.590Z,3.50
2018-11-23T06:49:11.536Z,3.50
2018-11-23T06:51:44.014Z,3.50
2018-11-23T06:54:16.865Z,3.60
2018-11-23T06:56:49.342Z,3.60
2018-11-23T06:59:22.836Z,3.60
2018-11-23T07:01:57.971Z,3.70
2018-11-23T07:04:29.743Z,3.70
2018-11-23T07:07:05.104Z,3.70
2018-11-23T07:09:37.326Z,3.70
2018-11-23T07:12:09.811Z,3.80
2018-11-23T07:14:46.703Z,3.90
2018-11-23T07:17:19.161Z,3.90
2018-11-23T07:19:53.982Z,3.90
2018-11-23T07:22:28.095Z,3.90
2018-11-23T07:24:58.603Z,3.90
2018-11-23T07:27:34.426Z,3.90
2018-11-23T07:30:06.081Z,3.90
2018-11-23T07:32:42.013Z,3.90
2018-11-23T07:35:17.887Z,3.90
2018-11-23T07:37:49.498Z,3.90
2018-11-23T07:40:31.611Z,3.90
2018-11-23T07:43:01.217Z,4.00
2018-11-23T07:45:30.925Z,4.10
2018-11-23T07:48:05.449Z,4.10
2018-11-23T07:50:38.640Z,4.00
2018-11-23T07:53:12.891Z,4.10
2018-11-23T07:55:48.908Z,4.10
2018-11-23T07:58:18.822Z,4.10
2018-11-23T08:00:51.855Z,4.10
2018-11-23T08:03:24.282Z,4.20
2018-11-23T08:05:59.199Z,4.20
2018-11-23T08:08:37.657Z,4.30
2018-11-23T08:11:11.849Z,4.30
2018-11-23T08:13:41.598Z,4.30
2018-11-23T08:16:17.861Z,4.20
2018-11-23T08:18:49.246Z,4.40
2018-11-23T08:21:23.522Z,4.40
2018-11-23T08:23:57.934Z,4.40
2018-11-23T08:26:30.103Z,4.40
2018-11-23T08:29:03.177Z,4.50
2018-11-23T08:31:35.476Z,4.50
2018-11-23T08:34:12.074Z,4.50
2018-11-23T08:36:50.553Z,4.60
2018-11-23T08:39:22.709Z,4.60
2018-11-23T08:41:58.479Z,4.60
2018-11-23T08:44:30.645Z,4.70
2018-11-23T08:47:06.128Z,4.70
2018-11-23T08:49:38.464Z,4.80
2018-11-23T08:52:13.703Z,4.80
2018-11-23T08:54:46.790Z,4.90
2018-11-23T08:57:20.535Z,5.00
2018-11-23T08:59:59.318Z,5.00
2018-11-23T09:02:31.175Z,5.10
2018-11-23T09:05:02.086Z,5.00
2018-11-23T09:07:34.319Z,5.00
2018-11-23T09:10:06.217Z,5.10
2018-11-23T09:12:38.019Z,5.10
2018-11-23T09:15:12.130Z,5.20
2018-11-23T09:17:49.277Z,5.30
2018-11-23T09:20:22.552Z,5.40
2018-11-23T09:22:54.251Z,5.60
2018-11-23T09:25:27.349Z,5.70
2018-11-23T09:28:07.496Z,5.90
2018-11-23T09:30:47.210Z,6.10
2018-11-23T09:33:24.731Z,6.10
2018-11-23T09:36:00.793Z,5.90
2018-11-23T09:38:37.362Z,5.80
2018-11-23T09:41:10.679Z,5.90
2018-11-23T09:43:41.390Z,5.90
2018-11-23T09:46:17.956Z,6.00
2018-11-23T09:48:49.516Z,6.20
2018-11-23T09:51:21.480Z,6.30
2018-11-23T09:53:53.212Z,6.30
2018-11-23T09:56:25.094Z,6.40
2018-11-23T09:58:55.309Z,6.50
2018-11-23T10:01:28.503Z,6.60
2018-11-23T10:04:05.559Z,6.80
2018-11-23T10:06:39.899Z,7.00
2018-11-23T10:09:11.042Z,7.20
2018-11-23T10:11:48.422Z,7.70
2018-11-23T10:14:31.144Z,8.30
2018-11-23T10:17:03.182Z,8.70
2018-11-23T10:19:37.325Z,8.20
2018-11-23T10:22:11.028Z,8.10
2018-11-23T10:24:43.815Z,8.20
2018-11-23T10:27:19.349Z,8.30
2018-11-23T10:29:55.319Z,8.20
2018-11-23T10:32:29.630Z,8.30
2018-11-23T10:35:01.278Z,8.70
2018-11-23T10:37:32.835Z,8.30
2018-11-23T10:40:02.341Z,8.40
2018-11-23T10:42:36.441Z,8.60
2018-11-23T10:45:12.202Z,8.80
2018-11-23T10:47:44.688Z,9.00
2018-11-23T10:50:14.876Z,9.20
2018-11-23T10:52:43.002Z,9.10
2018-11-23T10:55:13.700Z,9.50
2018-11-23T10:57:41.902Z,10.60
2018-11-23T11:00:17.055Z,11.00
2018-11-23T11:02:49.973Z,10.90
2018-11-23T11:05:23.957Z,11.50
2018-11-23T11:07:52.113Z,12.40
2018-11-23T11:10:20.273Z,13.00
2018-11-23T11:12:48.459Z,13.20
2018-11-23T11:15:16.694Z,12.40
2018-11-23T11:17:44.875Z,11.70
2018-11-23T11:20:13.140Z,12.30
2018-11-23T11:22:41.216Z,12.70
2018-11-23T11:25:10.000Z,12.40
2018-11-23T11:27:38.474Z,12.30
2018-11-23T11:30:09.664Z,12.00
2018-11-23T11:32:37.823Z,12.30
2018-11-23T11:35:06.695Z,12.60
2018-11-23T11:37:36.220Z,12.50
2018-11-23T11:40:06.267Z,12.70
2018-11-23T11:42:34.406Z,12.90
2018-11-23T11:45:03.529Z,13.70
2018-11-23T11:47:31.717Z,13.60
2018-11-23T11:49:59.829Z,13.60
2018-11-23T11:52:27.927Z,13.40
2018-11-23T11:54:56.080Z,12.80
2018-11-23T11:57:24.153Z,13.40
2018-11-23T11:59:52.556Z,14.30
2018-11-23T12:02:21.008Z,14.20
2018-11-23T12:04:49.145Z,14.20
2018-11-23T12:07:17.294Z,14.90
2018-11-23T12:09:45.436Z,13.80
2018-11-23T12:12:13.644Z,13.20
2018-11-23T12:14:41.801Z,12.40
2018-11-23T12:17:09.955Z,12.40
2018-11-23T12:19:38.188Z,12.20
2018-11-23T12:22:06.369Z,12.90
2018-11-23T12:24:34.521Z,12.60
2018-11-23T12:27:02.717Z,12.40
2018-11-23T12:29:30.882Z,12.50
2018-11-23T12:31:58.998Z,12.20
2018-11-23T12:34:27.116Z,12.40
2018-11-23T12:36:55.256Z,12.20
2018-11-23T12:39:23.364Z,11.50
2018-11-23T12:41:51.552Z,12.00
2018-11-23T12:44:19.669Z,12.00
2018-11-23T12:46:47.784Z,12.30
2018-11-23T12:49:16.305Z,12.20
2018-11-23T12:51:44.440Z,11.70
2018-11-23T12:54:12.592Z,11.90
2018-11-23T12:56:40.758Z,12.10
2018-11-23T12:59:08.904Z,12.50
2018-11-23T13:01:36.980Z,12.50
2018-11-23T13:04:05.400Z,12.00
2018-11-23T13:06:33.555Z,11.40
2018-11-23T13:09:01.657Z,11.60
2018-11-23T13:11:32.878Z,12.10
2018-11-23T13:14:01.130Z,11.30
2018-11-23T13:16:29.256Z,11.40
2018-11-23T13:18:57.427Z,10.60
2018-11-23T13:21:25.628Z,10.70
2018-11-23T13:23:53.746Z,10.50
2018-11-23T13:26:21.861Z,9.80
2018-11-23T13:28:49.996Z,9.80
2018-11-23T13:31:18.220Z,9.50
2018-11-23T13:33:46.361Z,9.40
2018-11-23T13:36:14.515Z,9.20
2018-11-23T13:38:42.723Z,9.20
2018-11-23T13:41:10.841Z,9.10
2018-11-23T13:43:38.940Z,8.60
2018-11-23T13:46:07.034Z,8.00
2018-11-23T13:48:35.296Z,7.60
2018-11-23T13:51:04.421Z,7.60
2018-11-23T13:53:32.621Z,7.40
2018-11-23T13:56:00.948Z,7.20
2018-11-23T13:58:29.121Z,7.10
2018-11-23T14:00:57.297Z,6.90
2018-11-23T14:03:25.476Z,6.80
2018-11-23T14:05:53.677Z,6.70
2018-11-23T14:08:21.838Z,6.60
2018-11-23T14:10:50.081Z,6.50
2018-11-23T14:13:18.186Z,6.60
2018-11-23T14:15:46.328Z,6.50
2018-11-23T14:18:14.430Z,6.40
2018-11-23T14:20:42.572Z,6.40
2018-11-23T14:23:10.707Z,6.30
2018-11-23T14:25:38.849Z,6.30
2018-11-23T14:28:07.047Z,6.20
2018-11-23T14:30:35.535Z,6.10
2018-11-23T14:33:04.103Z,6.00
2018-11-23T14:35:33.474Z,6.00
2018-11-23T14:38:02.188Z,5.90
2018-11-23T14:40:30.369Z,5.80
2018-11-23T14:42:58.795Z,5.70
2018-11-23T14:45:28.552Z,5.70
2018-11-23T14:47:57.929Z,5.60
2018-11-23T14:50:29.785Z,5.50
2018-11-23T14:52:58.729Z,5.50
2018-11-23T14:55:27.133Z,5.40
2018-11-23T14:57:55.641Z,5.40
2018-11-23T15:00:30.296Z,5.30
2018-11-23T15:02:59.692Z,5.20
2018-11-23T15:05:27.843Z,5.20
2018-11-23T15:07:56.121Z,5.20
2018-11-23T15:10:25.559Z,5.10
2018-11-23T15:12:54.912Z,5.00
2018-11-23T15:15:24.540Z,4.90
2018-11-23T15:17:53.420Z,4.90
2018-11-23T15:20:25.250Z,4.80
2018-11-23T15:22:56.678Z,4.70
2018-11-23T15:25:24.834Z,4.70
2018-11-23T15:27:53.402Z,4.60
2018-11-23T15:30:23.338Z,4.60
2018-11-23T15:32:51.510Z,4.50
2018-11-23T15:35:19.730Z,4.50
2018-11-23T15:37:47.912Z,4.50
2018-11-23T15:40:18.789Z,4.30
2018-11-23T15:42:47.792Z,4.30
2018-11-23T15:45:19.417Z,4.30
2018-11-23T15:47:47.515Z,4.30
2018-11-23T15:50:20.015Z,4.20
2018-11-23T15:52:48.632Z,4.10
2018-11-23T15:55:19.881Z,4.00
2018-11-23T15:57:48.959Z,4.00
2018-11-23T16:00:19.924Z,3.90
2018-11-23T16:02:48.615Z,3.90
2018-11-23T16:05:17.039Z,3.90
2018-11-23T16:07:45.555Z,3.90
2018-11-23T16:10:19.190Z,3.90
2018-11-23T16:12:48.831Z,3.90
2018-11-23T16:15:17.647Z,3.90
2018-11-23T16:17:45.818Z,4.00
2018-11-23T16:20:15.321Z,4.00
2018-11-23T16:22:44.879Z,4.00
2018-11-23T16:25:13.146Z,4.00
2018-11-23T16:27:42.166Z,4.00
2018-11-23T16:30:16.061Z,4.00
2018-11-23T16:32:45.499Z,3.90
2018-11-23T16:35:15.075Z,3.80
2018-11-23T16:37:43.333Z,3.70
2018-11-23T16:40:13.864Z,3.60
2018-11-23T16:42:42.067Z,3.60
2018-11-23T16:45:17.141Z,3.70
2018-11-23T16:47:46.107Z,3.60
2018-11-23T16:50:14.558Z,3.60
2018-11-23T16:52:44.062Z,3.60
2018-11-23T16:55:13.249Z,3.60
2018-11-23T16:57:42.707Z,3.50
2018-11-23T17:00:14.324Z,3.50
2018-11-23T17:02:43.027Z,3.60
2018-11-23T17:05:12.426Z,3.60
2018-11-23T17:07:40.627Z,3.50
2018-11-23T17:10:11.245Z,3.40
2018-11-23T17:12:39.942Z,3.40
2018-11-23T17:15:09.815Z,3.30
2018-11-23T17:17:38.281Z,3.30
2018-11-23T17:20:08.134Z,3.20
2018-11-23T17:22:36.407Z,3.20
2018-11-23T17:25:05.622Z,3.20
2018-11-23T17:27:33.777Z,3.20
2018-11-23T17:30:01.989Z,3.20
2018-11-23T17:32:30.123Z,3.20
2018-11-23T17:34:58.265Z,3.20
2018-11-23T17:37:26.438Z,3.20
2018-11-23T17:39:54.604Z,3.20
2018-11-23T17:42:23.241Z,3.10
2018-11-23T17:44:51.520Z,3.10
2018-11-23T17:47:19.793Z,3.10
2018-11-23T17:49:48.031Z,3.00
2018-11-23T17:52:16.241Z,3.00
2018-11-23T17:54:44.428Z,3.10
2018-11-23T17:57:12.638Z,3.10
2018-11-23T17:59:44.977Z,3.10
2018-11-23T18:02:13.264Z,3.00
2018-11-23T18:04:41.411Z,3.00
2018-11-23T18:07:09.636Z,3.00
2018-11-23T18:09:38.021Z,3.00
2018-11-23T18:12:06.623Z,3.00
2018-11-23T18:14:35.108Z,3.00
2018-11-23T18:17:03.373Z,2.90
2018-11-23T18:19:31.492Z,2.90
2018-11-23T18:21:59.684Z,2.80
2018-11-23T18:24:27.944Z,2.80
2018-11-23T18:26:56.172Z,2.70
2018-11-23T18:29:24.483Z,3.10
2018-11-23T18:31:53.232Z,3.10
2018-11-23T18:34:21.365Z,3.30
2018-11-23T18:36:49.566Z,3.50
2018-11-23T18:39:17.864Z,3.40
2018-11-23T18:41:48.201Z,3.20
2018-11-23T18:44:16.498Z,2.90
2018-11-23T18:46:44.777Z,2.80
2018-11-23T18:49:13.015Z,2.70
2018-11-23T18:51:41.170Z,2.80
2018-11-23T18:54:09.444Z,2.80
2018-11-23T18:56:37.762Z,2.80
2018-11-23T18:59:05.956Z,2.80
2018-11-23T19:02:58.778Z,2.80
2018-11-23T19:08:09.120Z,2.80
2018-11-23T19:10:37.751Z,2.80
2018-11-23T19:13:06.296Z,2.90
2018-11-23T19:15:34.627Z,2.90
2018-11-23T19:18:02.932Z,2.80
2018-11-23T19:20:31.128Z,2.80
2018-11-23T19:22:59.257Z,2.70
2018-11-23T19:25:27.437Z,2.70
2018-11-23T19:27:55.615Z,2.70
2018-11-23T19:30:28.755Z,2.70
2018-11-23T19:32:53.324Z,2.60
2018-11-23T19:35:21.551Z,2.60
2018-11-23T19:37:49.796Z,2.60
2018-11-23T19:40:17.917Z,2.60
2018-11-23T19:42:46.133Z,2.60
2018-11-23T19:46:17.493Z,2.60
2018-11-23T19:48:45.681Z,2.60
2018-11-23T19:51:13.951Z,2.50
2018-11-23T19:53:42.084Z,2.50
2018-11-23T19:56:10.285Z,2.50
2018-11-23T19:58:38.487Z,2.50
2018-11-23T20:01:06.704Z,2.60
2018-11-23T20:03:34.885Z,2.70
2018-11-23T20:06:03.066Z,2.70
2018-11-23T20:08:31.286Z,2.70
2018-11-23T20:10:59.430Z,2.70
2018-11-23T20:13:27.600Z,2.70
2018-11-23T20:15:55.994Z,2.70
2018-11-23T20:18:24.173Z,2.80
2018-11-23T20:20:52.334Z,2.90
2018-11-23T20:23:20.542Z,2.90
2018-11-23T20:25:48.665Z,3.20
2018-11-23T20:28:16.917Z,3.10
2018-11-23T20:30:45.207Z,3.10
2018-11-23T20:33:13.454Z,3.00
2018-11-23T20:35:41.595Z,2.80
2018-11-23T20:38:09.821Z,2.70
2018-11-23T20:40:38.406Z,2.50
2018-11-23T20:43:06.599Z,2.40
2018-11-23T20:45:34.824Z,2.20
2018-11-23T20:48:03.150Z,2.10
2018-11-23T20:50:31.356Z,2.10
2018-11-23T20:52:59.534Z,2.10
2018-11-23T20:55:27.733Z,2.00
2018-11-23T20:57:55.994Z,2.00
2018-11-23T21:00:24.146Z,1.90
2018-11-23T21:02:53.126Z,1.90
2018-11-23T21:05:22.349Z,1.90
2018-11-23T21:07:50.970Z,2.10
2018-11-23T21:10:20.900Z,2.10
2018-11-23T21:12:49.038Z,2.00
2018-11-23T21:15:26.174Z,2.00
2018-11-23T21:17:54.546Z,2.10
2018-11-23T21:20:23.113Z,2.20
2018-11-23T21:22:51.252Z,2.30
2018-11-23T21:25:19.409Z,2.30
2018-11-23T21:27:47.633Z,2.30
2018-11-23T21:30:16.991Z,2.30
2018-11-23T21:32:45.162Z,2.30
2018-11-23T21:35:13.609Z,2.40
2018-11-23T21:37:41.836Z,2.40
2018-11-23T21:40:12.069Z,2.50
2018-11-23T21:42:40.220Z,2.60
2018-11-23T21:45:14.168Z,2.80
2018-11-23T21:47:42.259Z,3.00
2018-11-23T21:50:24.623Z,3.10
2018-11-23T21:52:45.701Z,3.20
2018-11-23T21:55:16.848Z,3.20
2018-11-23T21:57:45.082Z,3.40
2018-11-23T22:00:14.201Z,3.40
2018-11-23T22:02:42.535Z,3.40
2018-11-23T22:05:10.770Z,3.50
2018-11-23T22:07:39.055Z,3.40
2018-11-23T22:10:17.780Z,3.50
2018-11-23T22:12:45.922Z,3.70
2018-11-23T22:15:23.795Z,3.60
2018-11-23T22:17:53.129Z,3.60
2018-11-23T22:20:22.057Z,3.60
2018-11-23T22:22:50.986Z,3.80
2018-11-23T22:25:20.429Z,3.80
2018-11-23T22:27:48.666Z,3.80
2018-11-23T22:30:19.328Z,4.00
2018-11-23T22:32:47.689Z,4.00
2018-11-23T22:35:15.801Z,4.10
2018-11-23T22:37:44.004Z,4.10
2018-11-23T22:40:13.378Z,4.10
2018-11-23T22:42:42.863Z,4.10
2018-11-23T22:45:12.110Z,4.20
2018-11-23T22:47:40.240Z,4.30
2018-11-23T22:50:10.981Z,4.30
2018-11-23T22:52:39.244Z,4.30
2018-11-23T22:55:09.091Z,4.40
2018-11-23T22:57:37.839Z,4.50
2018-11-23T23:00:20.159Z,4.50
2018-11-23T23:02:49.126Z,4.40
2018-11-23T23:05:17.533Z,4.40
2018-11-23T23:07:46.049Z,4.40
2018-11-23T23:10:14.260Z,4.40
2018-11-23T23:12:42.482Z,4.40
2018-11-23T23:15:11.625Z,4.40
2018-11-23T23:17:40.410Z,4.40
2018-11-23T23:20:10.277Z,4.50
2018-11-23T23:22:38.665Z,4.40
2018-11-23T23:25:08.695Z,4.50
2018-11-23T23:27:37.518Z,4.50
2018-11-23T23:30:09.449Z,4.40
2018-11-23T23:32:38.824Z,4.50
2018-11-23T23:35:08.618Z,4.50
2018-11-23T23:37:38.081Z,4.50
2018-11-23T23:40:08.688Z,4.60
2018-11-23T23:42:37.602Z,4.60
2018-11-23T23:45:09.202Z,4.60
2018-11-23T23:47:37.896Z,4.70
2018-11-23T23:50:09.486Z,4.70
2018-11-23T23:52:37.852Z,4.70
2018-11-23T23:55:07.312Z,4.80
2018-11-23T23:57:35.451Z,4.80
