createdAt,value
2023-01-19T00:01:37.865Z,99.90
2023-01-19T00:04:06.605Z,99.90
2023-01-19T00:06:34.408Z,99.90
2023-01-19T00:09:02.033Z,99.90
2023-01-19T00:11:29.774Z,99.90
2023-01-19T00:13:58.808Z,99.90
2023-01-19T00:16:26.553Z,99.90
2023-01-19T00:18:54.262Z,99.90
2023-01-19T00:21:22.341Z,99.90
2023-01-19T00:23:52.657Z,99.90
2023-01-19T00:26:22.222Z,99.90
2023-01-19T00:28:50.409Z,99.90
2023-01-19T00:31:20.702Z,99.90
2023-01-19T00:33:49.384Z,99.90
2023-01-19T00:36:17.073Z,99.90
2023-01-19T00:38:44.640Z,99.90
2023-01-19T00:41:12.206Z,99.90
2023-01-19T00:43:39.766Z,99.90
2023-01-19T00:46:07.356Z,99.90
2023-01-19T00:48:35.025Z,99.90
2023-01-19T00:51:02.679Z,99.90
2023-01-19T00:53:32.719Z,99.90
2023-01-19T00:56:00.418Z,99.90
2023-01-19T00:58:28.175Z,99.90
2023-01-19T01:00:57.886Z,99.90
2023-01-19T01:03:27.993Z,99.90
2023-01-19T01:05:55.886Z,99.90
2023-01-19T01:08:23.498Z,99.90
2023-01-19T01:10:51.984Z,99.90
2023-01-19T01:13:22.565Z,99.90
2023-01-19T01:15:53.795Z,99.90
2023-01-19T01:18:22.266Z,99.90
2023-01-19T01:20:50.067Z,99.90
2023-01-19T01:23:22.657Z,99.90
2023-01-19T01:25:50.610Z,99.90
2023-01-19T01:28:18.232Z,99.90
2023-01-19T01:30:46.111Z,99.90
2023-01-19T01:33:15.002Z,99.90
2023-01-19T01:35:42.877Z,99.90
2023-01-19T01:38:10.717Z,99.90
2023-01-19T01:40:41.752Z,99.90
2023-01-19T01:43:14.127Z,99.90
2023-01-19T01:45:42.631Z,99.90
2023-01-19T01:48:27.339Z,99.90
2023-01-19T01:51:15.971Z,99.90
2023-01-19T01:53:47.328Z,99.90
2023-01-19T01:56:19.969Z,99.90
2023-01-19T01:58:48.730Z,99.90
2023-01-19T02:01:35.218Z,99.90
2023-01-19T02:04:03.021Z,99.90
2023-01-19T02:06:30.741Z,99.90
2023-01-19T02:09:27.867Z,99.90
2023-01-19T02:12:14.039Z,99.90
2023-01-19T02:14:41.731Z,99.90
2023-01-19T02:17:09.302Z,99.90
2023-01-19T02:19:43.717Z,99.90
2023-01-19T02:22:27.518Z,99.90
2023-01-19T02:24:55.424Z,99.90
2023-01-19T02:27:23.114Z,99.90
2023-01-19T02:29:50.730Z,99.90
2023-01-19T02:32:18.558Z,99.90
2023-01-19T02:34:46.393Z,99.90
2023-01-19T02:37:16.461Z,99.90
2023-01-19T02:39:57.681Z,99.90
2023-01-19T02:42:33.426Z,99.90
2023-01-19T02:45:06.836Z,99.90
2023-01-19T02:47:47.416Z,99.90
2023-01-19T02:50:41.896Z,99.90
2023-01-19T02:53:32.927Z,99.90
2023-01-19T02:56:34.148Z,99.90
2023-01-19T02:59:31.672Z,99.90
2023-01-19T03:02:18.453Z,99.90
2023-01-19T03:05:08.385Z,99.90
2023-01-19T03:07:42.140Z,99.90
2023-01-19T03:10:19.144Z,99.90
2023-01-19T03:13:05.744Z,99.90
2023-01-19T03:15:48.253Z,99.90
2023-01-19T03:18:20.753Z,99.90
2023-01-19T03:20:53.553Z,99.90
2023-01-19T03:23:24.969Z,99.90
2023-01-19T03:25:55.454Z,99.90
2023-01-19T03:28:24.636Z,99.90
2023-01-19T03:31:04.371Z,99.90
2023-01-19T03:33:36.636Z,99.90
2023-01-19T03:36:12.155Z,99.90
2023-01-19T03:38:43.052Z,99.90
2023-01-19T03:41:13.654Z,99.90
2023-01-19T03:43:42.585Z,99.90
2023-01-19T03:46:12.083Z,99.90
2023-01-19T03:48:40.372Z,99.90
2023-01-19T03:51:09.895Z,99.90
2023-01-19T03:53:37.630Z,99.90
2023-01-19T03:56:06.236Z,99.90
2023-01-19T03:58:33.847Z,99.90
2023-01-19T04:01:04.150Z,99.90
2023-01-19T04:03:31.836Z,99.90
2023-01-19T04:06:00.017Z,99.90
2023-01-19T04:08:28.584Z,99.90
2023-01-19T04:10:58.152Z,99.90
2023-01-19T04:13:28.228Z,99.90
2023-01-19T04:15:59.666Z,99.90
2023-01-19T04:18:33.771Z,99.90
2023-01-19T04:21:03.835Z,99.90
2023-01-19T04:23:31.744Z,99.90
2023-01-19T04:26:09.099Z,99.90
2023-01-19T04:28:37.251Z,99.90
2023-01-19T04:31:06.487Z,99.90
2023-01-19T04:33:34.951Z,99.90
2023-01-19T04:36:04.133Z,99.90
2023-01-19T04:38:32.284Z,99.90
2023-01-19T04:41:00.103Z,99.90
2023-01-19T04:43:27.692Z,99.90
2023-01-19T04:45:55.559Z,99.90
2023-01-19T04:48:23.819Z,99.90
2023-01-19T04:50:52.665Z,99.90
2023-01-19T04:53:20.233Z,99.90
2023-01-19T04:55:47.805Z,99.90
2023-01-19T04:58:15.939Z,99.90
2023-01-19T05:00:43.935Z,99.90
2023-01-19T05:03:11.680Z,99.90
2023-01-19T05:05:42.007Z,99.90
2023-01-19T05:08:09.976Z,99.90
2023-01-19T05:10:37.672Z,99.90
2023-01-19T05:13:05.610Z,99.90
2023-01-19T05:15:33.250Z,99.90
2023-01-19T05:18:01.392Z,99.90
2023-01-19T05:20:29.207Z,99.90
2023-01-19T05:22:58.856Z,99.90
2023-01-19T05:25:27.013Z,99.90
2023-01-19T05:27:54.749Z,99.90
2023-01-19T05:30:22.347Z,99.90
2023-01-19T05:32:50.046Z,99.90
2023-01-19T05:35:20.134Z,99.90
2023-01-19T05:37:53.975Z,99.90
2023-01-19T05:40:24.265Z,99.90
2023-01-19T05:42:53.339Z,99.90
2023-01-19T05:45:21.441Z,99.90
2023-01-19T05:47:49.526Z,99.90
2023-01-19T06:57:29.054Z,99.90
2023-01-19T06:59:58.607Z,99.90
2023-01-19T07:02:28.600Z,99.90
2023-01-19T07:04:57.099Z,99.90
2023-01-19T07:07:27.448Z,99.90
2023-01-19T07:09:55.264Z,99.90
2023-01-19T07:12:23.594Z,99.90
2023-01-19T07:14:51.743Z,99.90
2023-01-19T07:17:19.718Z,99.90
2023-01-19T07:19:47.282Z,99.90
2023-01-19T07:22:15.202Z,99.90
2023-01-19T07:24:43.471Z,99.90
2023-01-19T07:27:14.015Z,99.90
2023-01-19T07:29:42.509Z,99.90
2023-01-19T07:32:10.087Z,99.90
2023-01-19T07:34:37.693Z,99.90
2023-01-19T07:37:05.292Z,99.90
2023-01-19T07:39:32.845Z,99.90
2023-01-19T07:42:00.464Z,99.90
2023-01-19T07:44:28.112Z,99.90
2023-01-19T07:46:56.331Z,99.90
2023-01-19T07:49:24.776Z,99.90
2023-01-19T07:51:52.302Z,99.90
2023-01-19T07:54:20.827Z,99.90
2023-01-19T07:56:48.416Z,99.90
2023-01-19T07:59:16.646Z,99.90
2023-01-19T08:01:44.592Z,99.90
2023-01-19T08:04:12.312Z,99.90
2023-01-19T08:06:41.024Z,99.90
2023-01-19T08:09:09.027Z,99.90
2023-01-19T08:11:37.336Z,99.90
2023-01-19T08:14:07.800Z,99.90
2023-01-19T08:16:36.464Z,99.90
2023-01-19T08:19:04.364Z,99.90
2023-01-19T08:21:33.358Z,99.90
2023-01-19T08:24:02.215Z,99.90
2023-01-19T08:26:35.038Z,99.90
2023-01-19T08:29:05.127Z,99.90
2023-01-19T08:31:33.242Z,99.90
2023-01-19T08:34:01.008Z,99.90
2023-01-19T08:36:28.593Z,99.90
2023-01-19T08:38:56.017Z,99.90
2023-01-19T08:41:23.517Z,99.90
2023-01-19T08:43:51.276Z,99.90
2023-01-19T08:46:21.837Z,99.90
2023-01-19T08:48:50.699Z,99.90
2023-01-19T08:51:19.088Z,99.90
2023-01-19T08:53:46.924Z,99.90
2023-01-19T08:56:14.591Z,99.90
2023-01-19T08:58:43.918Z,99.90
2023-01-19T09:01:22.256Z,99.90
2023-01-19T09:03:50.392Z,99.90
2023-01-19T09:06:19.302Z,99.90
2023-01-19T09:08:47.682Z,99.90
2023-01-19T09:11:17.374Z,99.90
2023-01-19T09:13:45.504Z,99.90
2023-01-19T09:16:14.992Z,99.90
2023-01-19T09:18:42.632Z,99.90
2023-01-19T09:21:10.410Z,99.90
2023-01-19T09:23:38.168Z,99.90
2023-01-19T09:26:07.303Z,99.90
2023-01-19T09:28:35.510Z,99.90
2023-01-19T09:31:07.769Z,99.90
2023-01-19T09:33:35.763Z,99.90
2023-01-19T09:36:03.491Z,99.90
2023-01-19T09:38:34.077Z,99.90
2023-01-19T09:41:01.768Z,99.90
2023-01-19T09:43:38.601Z,99.90
2023-01-19T09:46:41.763Z,99.90
2023-01-19T09:49:15.741Z,99.90
2023-01-19T09:51:48.745Z,99.90
2023-01-19T09:54:35.948Z,99.90
2023-01-19T09:57:06.724Z,99.90
2023-01-19T09:59:34.664Z,99.90
2023-01-19T10:02:23.704Z,99.90
2023-01-19T10:05:17.170Z,99.90
2023-01-19T10:08:08.379Z,99.90
2023-01-19T10:10:40.504Z,99.90
2023-01-19T10:13:36.657Z,99.90
2023-01-19T10:16:31.715Z,99.90
2023-01-19T10:19:15.655Z,99.90
2023-01-19T10:21:46.391Z,99.90
2023-01-19T10:24:23.853Z,99.90
2023-01-19T10:26:55.004Z,99.90
2023-01-19T10:29:30.531Z,99.90
2023-01-19T10:32:26.150Z,99.90
2023-01-19T10:34:54.758Z,99.90
2023-01-19T10:37:32.207Z,99.90
2023-01-19T10:40:11.942Z,99.90
2023-01-19T10:42:41.467Z,99.90
2023-01-19T10:45:29.408Z,99.90
2023-01-19T10:48:06.538Z,99.90
2023-01-19T10:50:40.883Z,99.90
2023-01-19T10:53:22.333Z,99.90
2023-01-19T10:56:14.938Z,99.90
2023-01-19T10:58:43.018Z,99.90
2023-01-19T11:01:31.160Z,99.90
2023-01-19T11:04:05.506Z,99.90
2023-01-19T11:06:35.165Z,99.90
2023-01-19T11:09:18.836Z,99.90
2023-01-19T11:11:49.836Z,99.90
2023-01-19T11:14:21.935Z,99.90
2023-01-19T11:16:54.899Z,99.90
2023-01-19T11:19:31.386Z,99.90
2023-01-19T11:22:29.889Z,99.90
2023-01-19T11:24:59.117Z,99.90
2023-01-19T11:27:27.623Z,99.90
2023-01-19T11:30:24.406Z,99.90
2023-01-19T11:32:52.857Z,99.90
2023-01-19T11:35:41.095Z,99.90
2023-01-19T11:38:18.786Z,99.90
2023-01-19T11:40:57.352Z,99.90
2023-01-19T11:43:43.345Z,99.90
2023-01-19T11:46:16.314Z,99.90
2023-01-19T11:48:57.326Z,99.90
2023-01-19T11:51:27.926Z,99.90
2023-01-19T11:53:55.338Z,99.90
2023-01-19T11:56:29.027Z,99.90
2023-01-19T11:58:57.116Z,99.90
2023-01-19T12:01:31.457Z,99.90
2023-01-19T12:04:08.725Z,99.90
2023-01-19T12:06:41.516Z,99.90
2023-01-19T12:09:18.239Z,99.90
2023-01-19T12:12:07.755Z,99.90
2023-01-19T12:14:38.018Z,99.90
2023-01-19T12:17:13.627Z,99.90
2023-01-19T12:19:54.866Z,99.90
2023-01-19T12:22:24.062Z,99.90
2023-01-19T12:25:03.625Z,99.90
2023-01-19T12:27:40.845Z,99.90
2023-01-19T12:30:28.993Z,99.80
2023-01-19T12:33:35.926Z,99.00
2023-01-19T12:36:37.685Z,98.60
2023-01-19T12:39:26.566Z,98.30
2023-01-19T12:42:18.495Z,98.30
2023-01-19T12:44:47.827Z,97.40
2023-01-19T12:47:15.310Z,97.30
2023-01-19T12:49:44.852Z,96.90
2023-01-19T12:52:34.164Z,96.80
2023-01-19T12:55:13.740Z,96.20
2023-01-19T12:58:00.193Z,95.70
2023-01-19T13:00:42.835Z,94.90
2023-01-19T13:03:19.612Z,94.80
2023-01-19T13:05:57.368Z,94.70
2023-01-19T13:08:49.573Z,94.20
2023-01-19T13:11:19.854Z,94.00
2023-01-19T13:13:50.239Z,93.10
2023-01-19T13:16:21.242Z,93.30
2023-01-19T13:18:51.669Z,92.80
2023-01-19T13:21:30.244Z,92.70
2023-01-19T13:24:03.853Z,92.00
2023-01-19T13:26:33.178Z,92.00
2023-01-19T13:29:26.880Z,91.20
2023-01-19T13:32:02.340Z,90.30
2023-01-19T13:34:40.364Z,90.50
2023-01-19T13:37:20.584Z,90.40
2023-01-19T13:39:51.604Z,89.70
2023-01-19T13:42:36.345Z,89.50
2023-01-19T13:45:27.879Z,89.80
2023-01-19T13:47:58.633Z,88.00
2023-01-19T13:50:31.880Z,86.80
2023-01-19T13:53:00.064Z,85.90
2023-01-19T13:55:29.938Z,85.40
2023-01-19T13:57:57.879Z,84.60
2023-01-19T14:00:29.371Z,83.80
2023-01-19T14:03:24.401Z,82.80
2023-01-19T14:05:53.504Z,80.50
2023-01-19T14:08:22.323Z,80.90
2023-01-19T14:10:56.345Z,80.90
2023-01-19T14:13:29.452Z,80.90
2023-01-19T14:16:00.397Z,81.20
2023-01-19T14:18:30.161Z,80.60
2023-01-19T14:21:09.824Z,81.70
2023-01-19T14:23:50.726Z,81.50
2023-01-19T14:26:41.740Z,80.30
2023-01-19T14:29:17.319Z,78.30
2023-01-19T14:32:01.690Z,80.90
2023-01-19T14:34:39.276Z,79.50
2023-01-19T14:37:25.898Z,78.50
2023-01-19T14:40:04.669Z,77.10
2023-01-19T14:42:37.214Z,77.30
2023-01-19T14:45:12.945Z,77.00
2023-01-19T14:47:43.092Z,77.50
2023-01-19T14:50:24.492Z,77.90
2023-01-19T14:52:59.055Z,78.10
2023-01-19T14:55:35.389Z,78.30
2023-01-19T14:58:08.210Z,78.40
2023-01-19T15:00:35.745Z,78.30
2023-01-19T15:03:06.075Z,78.90
2023-01-19T15:05:34.053Z,79.10
2023-01-19T15:08:03.635Z,79.30
2023-01-19T15:10:31.599Z,79.40
2023-01-19T15:13:00.408Z,79.50
2023-01-19T15:15:31.837Z,79.40
2023-01-19T15:18:01.137Z,79.70
2023-01-19T15:20:28.955Z,80.30
2023-01-19T15:22:56.886Z,80.60
2023-01-19T15:25:28.122Z,81.10
2023-01-19T15:27:59.204Z,81.30
2023-01-19T15:30:31.066Z,81.80
2023-01-19T15:32:59.154Z,82.40
2023-01-19T15:35:26.641Z,82.90
2023-01-19T15:37:54.632Z,83.40
2023-01-19T15:40:23.305Z,83.50
2023-01-19T15:42:51.098Z,83.50
2023-01-19T15:45:41.909Z,83.70
2023-01-19T15:48:11.464Z,83.90
2023-01-19T15:50:44.306Z,84.70
2023-01-19T15:53:17.687Z,85.20
2023-01-19T15:55:49.867Z,85.90
2023-01-19T15:58:19.649Z,86.10
2023-01-19T16:00:57.130Z,86.60
2023-01-19T16:03:26.204Z,86.70
2023-01-19T16:05:53.673Z,86.70
2023-01-19T16:08:22.151Z,87.30
2023-01-19T16:10:49.903Z,87.90
2023-01-19T16:13:17.534Z,88.40
2023-01-19T16:15:45.128Z,88.70
2023-01-19T16:18:12.641Z,88.90
2023-01-19T16:20:40.178Z,89.00
2023-01-19T16:23:15.610Z,89.30
2023-01-19T16:25:44.044Z,89.60
2023-01-19T16:28:11.968Z,90.00
2023-01-19T16:30:39.606Z,90.10
2023-01-19T16:33:08.466Z,90.40
2023-01-19T16:35:36.033Z,90.60
2023-01-19T16:38:03.603Z,90.80
2023-01-19T16:40:31.109Z,91.00
2023-01-19T16:42:58.651Z,91.20
2023-01-19T16:45:26.155Z,91.20
2023-01-19T16:47:53.634Z,91.20
2023-01-19T16:50:21.230Z,91.20
2023-01-19T16:52:50.587Z,91.30
2023-01-19T16:55:18.195Z,91.50
2023-01-19T16:57:45.850Z,91.60
2023-01-19T17:00:13.966Z,91.80
2023-01-19T17:02:43.170Z,91.90
2023-01-19T17:05:11.000Z,92.00
2023-01-19T17:07:38.683Z,92.10
2023-01-19T17:10:06.926Z,92.30
2023-01-19T17:12:34.470Z,92.40
2023-01-19T17:15:02.026Z,92.60
2023-01-19T17:17:29.765Z,92.70
2023-01-19T17:19:57.699Z,92.90
2023-01-19T17:22:25.138Z,93.00
2023-01-19T17:24:52.583Z,93.10
2023-01-19T17:27:20.115Z,93.20
2023-01-19T17:29:50.036Z,93.30
2023-01-19T17:32:17.698Z,93.50
2023-01-19T17:34:46.706Z,93.50
2023-01-19T17:37:14.235Z,93.70
2023-01-19T17:39:41.731Z,93.90
2023-01-19T17:42:10.095Z,94.00
2023-01-19T17:44:37.527Z,94.10
2023-01-19T17:47:05.037Z,94.30
2023-01-19T17:49:32.580Z,94.50
2023-01-19T17:52:00.066Z,94.60
2023-01-19T17:54:27.720Z,94.70
2023-01-19T17:56:56.173Z,95.20
2023-01-19T17:59:23.706Z,95.10
2023-01-19T18:01:51.197Z,95.60
2023-01-19T18:04:18.676Z,96.10
2023-01-19T18:06:47.147Z,96.10
2023-01-19T18:09:14.640Z,96.10
2023-01-19T18:11:42.963Z,96.20
2023-01-19T18:14:10.400Z,96.20
2023-01-19T18:16:37.964Z,96.30
2023-01-19T18:19:05.518Z,96.40
2023-01-19T18:21:33.330Z,96.50
2023-01-19T18:24:03.904Z,96.60
2023-01-19T18:26:33.966Z,96.70
2023-01-19T18:29:01.424Z,96.80
2023-01-19T18:31:29.177Z,96.90
2023-01-19T18:33:56.863Z,97.00
2023-01-19T18:36:24.436Z,97.20
2023-01-19T18:38:52.239Z,97.30
2023-01-19T18:41:21.949Z,97.40
2023-01-19T18:43:49.720Z,97.60
2023-01-19T18:46:17.603Z,97.70
2023-01-19T18:48:45.106Z,97.90
2023-01-19T18:51:15.233Z,98.10
2023-01-19T18:53:43.918Z,98.20
2023-01-19T18:56:16.322Z,98.30
2023-01-19T18:58:44.723Z,98.40
2023-01-19T19:01:27.619Z,98.50
2023-01-19T19:03:57.145Z,98.60
2023-01-19T19:06:26.975Z,98.60
2023-01-19T19:08:56.962Z,98.80
2023-01-19T19:11:25.366Z,98.90
2023-01-19T19:13:59.060Z,99.00
2023-01-19T19:16:27.325Z,99.10
2023-01-19T19:18:55.195Z,99.20
2023-01-19T19:21:25.171Z,99.30
2023-01-19T19:23:55.057Z,99.70
2023-01-19T19:26:24.078Z,99.50
2023-01-19T19:28:51.693Z,99.60
2023-01-19T19:31:22.295Z,99.70
2023-01-19T19:33:51.114Z,99.80
2023-01-19T19:36:20.520Z,99.90
2023-01-19T19:38:49.693Z,99.90
2023-01-19T19:41:20.650Z,99.90
2023-01-19T19:43:48.239Z,99.90
2023-01-19T19:46:19.961Z,99.90
2023-01-19T19:48:48.692Z,99.90
2023-01-19T19:51:28.540Z,99.90
2023-01-19T19:53:59.065Z,99.90
2023-01-19T19:56:29.465Z,99.90
2023-01-19T19:58:59.080Z,99.90
2023-01-19T20:01:32.503Z,99.90
2023-01-19T20:04:08.049Z,99.90
2023-01-19T20:06:38.998Z,99.90
2023-01-19T20:09:09.230Z,99.90
2023-01-19T20:11:37.397Z,99.90
2023-01-19T20:14:06.666Z,99.90
2023-01-19T20:16:34.716Z,99.90
2023-01-19T20:19:03.906Z,99.90
2023-01-19T20:21:37.560Z,99.90
2023-01-19T20:24:09.346Z,99.90
2023-01-19T20:26:41.124Z,99.90
2023-01-19T20:29:10.705Z,99.90
2023-01-19T20:31:42.989Z,99.90
2023-01-19T20:34:12.963Z,99.90
2023-01-19T20:36:41.301Z,99.90
2023-01-19T20:39:11.238Z,99.90
2023-01-19T20:41:43.510Z,99.90
2023-01-19T20:44:13.325Z,99.90
2023-01-19T20:46:41.061Z,99.90
2023-01-19T20:49:09.011Z,99.90
2023-01-19T20:51:39.623Z,99.90
2023-01-19T20:54:07.283Z,99.90
2023-01-19T20:56:35.015Z,99.90
2023-01-19T20:59:02.901Z,99.90
2023-01-19T21:01:30.673Z,99.90
2023-01-19T21:03:58.337Z,99.90
2023-01-19T21:06:26.079Z,99.90
2023-01-19T21:08:54.049Z,99.90
2023-01-19T21:11:23.951Z,99.90
2023-01-19T21:13:55.709Z,99.90
2023-01-19T21:16:28.357Z,99.90
2023-01-19T21:18:56.138Z,99.90
2023-01-19T21:21:30.928Z,99.90
2023-01-19T21:24:00.974Z,99.90
2023-01-19T21:26:33.518Z,99.90
2023-01-19T21:29:01.887Z,99.90
2023-01-19T21:31:29.875Z,99.90
2023-01-19T21:33:58.121Z,99.90
2023-01-19T21:36:26.282Z,99.90
2023-01-19T21:38:55.700Z,99.90
2023-01-19T21:41:23.277Z,99.90
2023-01-19T21:43:50.843Z,99.90
2023-01-19T21:46:21.573Z,99.90
2023-01-19T21:48:49.228Z,99.90
2023-01-19T21:51:17.072Z,99.90
2023-01-19T21:53:44.689Z,99.90
2023-01-19T21:56:12.290Z,99.90
2023-01-19T21:58:39.788Z,99.90
2023-01-19T22:01:13.810Z,99.90
2023-01-19T22:03:42.308Z,99.90
2023-01-19T22:06:12.249Z,99.90
2023-01-19T22:08:40.638Z,99.90
2023-01-19T22:11:10.181Z,99.90
2023-01-19T22:13:41.498Z,99.90
2023-01-19T22:16:15.819Z,99.90
2023-01-19T22:18:44.957Z,99.90
2023-01-19T22:21:21.393Z,99.90
2023-01-19T22:23:54.434Z,99.90
2023-01-19T22:26:22.744Z,99.90
2023-01-19T22:28:54.942Z,99.90
2023-01-19T22:31:24.196Z,99.90
2023-01-19T22:33:52.161Z,99.90
2023-01-19T22:36:21.196Z,99.90
2023-01-19T22:38:53.852Z,99.90
2023-01-19T22:41:30.499Z,99.90
2023-01-19T22:44:00.375Z,99.90
2023-01-19T22:46:30.504Z,99.90
2023-01-19T22:48:59.340Z,99.90
2023-01-19T22:51:28.243Z,99.90
2023-01-19T22:53:55.732Z,99.90
2023-01-19T22:56:25.366Z,99.90
2023-01-19T22:58:53.461Z,99.90
2023-01-19T23:01:23.974Z,99.90
2023-01-19T23:03:52.096Z,99.90
2023-01-19T23:06:25.403Z,99.90
2023-01-19T23:08:55.371Z,99.90
2023-01-19T23:11:25.209Z,99.90
2023-01-19T23:13:53.505Z,99.90
2023-01-19T23:16:21.594Z,99.90
2023-01-19T23:18:53.652Z,99.90
2023-01-19T23:21:23.180Z,99.90
2023-01-19T23:23:55.222Z,99.90
2023-01-19T23:26:24.275Z,99.90
2023-01-19T23:29:01.080Z,99.90
2023-01-19T23:31:30.142Z,99.90
2023-01-19T23:34:00.343Z,99.90
2023-01-19T23:36:30.965Z,99.90
2023-01-19T23:39:01.166Z,99.90
2023-01-19T23:41:30.989Z,99.90
2023-01-19T23:43:58.615Z,99.90
2023-01-19T23:46:26.530Z,99.90
2023-01-19T23:48:54.048Z,99.90
2023-01-19T23:51:24.403Z,99.90
2023-01-19T23:53:52.408Z,99.90
2023-01-19T23:56:32.128Z,99.90
2023-01-19T23:59:08.882Z,99.90
