createdAt,value
2023-04-08T00:00:57.077Z,374.00
2023-04-08T00:01:57.119Z,375.00
2023-04-08T00:02:57.188Z,374.00
2023-04-08T00:03:57.178Z,374.00
2023-04-08T00:04:57.113Z,372.00
2023-04-08T00:05:57.051Z,374.00
2023-04-08T00:06:57.053Z,372.00
2023-04-08T00:07:57.046Z,368.00
2023-04-08T00:08:57.054Z,364.00
2023-04-08T00:09:57.035Z,362.00
2023-04-08T00:10:57.033Z,365.00
2023-04-08T00:11:57.024Z,367.00
2023-04-08T00:12:57.017Z,370.00
2023-04-08T00:13:57.013Z,373.00
2023-04-08T00:14:57.016Z,374.00
2023-04-08T00:15:57.008Z,374.00
2023-04-08T00:16:57.022Z,372.00
2023-04-08T00:17:57.018Z,370.00
2023-04-08T00:18:56.993Z,370.00
2023-04-08T00:19:56.988Z,370.00
2023-04-08T00:20:56.995Z,371.00
2023-04-08T00:21:56.990Z,369.00
2023-04-08T00:22:56.996Z,368.00
2023-04-08T00:23:56.994Z,367.00
2023-04-08T00:24:56.998Z,368.00
2023-04-08T00:25:56.976Z,369.00
2023-04-08T00:26:56.998Z,370.00
2023-04-08T00:27:56.972Z,370.00
2023-04-08T00:28:56.979Z,370.00
2023-04-08T00:29:56.981Z,372.00
2023-04-08T00:30:56.986Z,373.00
2023-04-08T00:31:56.982Z,371.00
2023-04-08T00:32:57.015Z,371.00
2023-04-08T00:33:56.983Z,369.00
2023-04-08T00:34:56.989Z,367.00
2023-04-08T00:35:57.033Z,366.00
2023-04-08T00:36:57.018Z,363.00
2023-04-08T00:37:56.988Z,362.00
2023-04-08T00:38:56.995Z,364.00
2023-04-08T00:39:57.002Z,368.00
2023-04-08T00:40:56.994Z,367.00
2023-04-08T00:41:56.995Z,367.00
2023-04-08T00:42:56.993Z,368.00
2023-04-08T00:43:56.999Z,367.00
2023-04-08T00:44:56.993Z,370.00
2023-04-08T00:45:57.044Z,371.00
2023-04-08T00:46:56.997Z,372.00
2023-04-08T00:47:56.997Z,374.00
2023-04-08T00:48:56.983Z,371.00
2023-04-08T00:49:56.973Z,371.00
2023-04-08T00:50:56.976Z,372.00
2023-04-08T00:51:57.051Z,373.00
2023-04-08T00:52:56.981Z,372.00
2023-04-08T00:53:56.973Z,373.00
2023-04-08T00:54:56.976Z,372.00
2023-04-08T00:55:57.004Z,372.00
2023-04-08T00:56:57.000Z,372.00
2023-04-08T00:57:57.003Z,371.00
2023-04-08T00:58:56.994Z,372.00
2023-04-08T00:59:57.004Z,372.00
2023-04-08T01:00:57.010Z,372.00
2023-04-08T01:01:57.094Z,372.00
2023-04-08T01:02:57.138Z,373.00
2023-04-08T01:03:57.076Z,373.00
2023-04-08T01:04:56.998Z,373.00
2023-04-08T01:05:57.004Z,374.00
2023-04-08T01:06:57.001Z,374.00
2023-04-08T01:07:56.993Z,378.00
2023-04-08T01:08:57.005Z,378.00
2023-04-08T01:09:57.007Z,377.00
2023-04-08T01:10:56.995Z,375.00
2023-04-08T01:11:57.010Z,374.00
2023-04-08T01:12:56.999Z,373.00
2023-04-08T01:13:57.017Z,375.00
2023-04-08T01:14:57.019Z,376.00
2023-04-08T01:15:57.053Z,376.00
2023-04-08T01:16:57.036Z,377.00
2023-04-08T01:17:57.070Z,375.00
2023-04-08T01:18:57.012Z,374.00
2023-04-08T01:19:57.015Z,376.00
2023-04-08T01:20:57.008Z,375.00
2023-04-08T01:21:57.000Z,373.00
2023-04-08T01:22:56.992Z,374.00
2023-04-08T01:23:57.000Z,373.00
2023-04-08T01:24:56.991Z,377.00
2023-04-08T01:25:56.991Z,377.00
2023-04-08T01:26:57.008Z,378.00
2023-04-08T01:27:57.004Z,376.00
2023-04-08T01:28:56.999Z,377.00
2023-04-08T01:29:57.002Z,375.00
2023-04-08T01:30:57.046Z,378.00
2023-04-08T01:31:57.005Z,378.00
2023-04-08T01:32:57.045Z,379.00
2023-04-08T01:33:56.999Z,379.00
2023-04-08T01:34:56.995Z,376.00
2023-04-08T01:35:57.043Z,379.00
2023-04-08T01:36:58.474Z,377.00
2023-04-08T01:37:56.992Z,375.00
2023-04-08T01:38:56.986Z,374.00
2023-04-08T01:39:56.996Z,373.00
2023-04-08T01:40:57.025Z,372.00
2023-04-08T01:41:56.991Z,372.00
2023-04-08T01:42:56.989Z,372.00
2023-04-08T01:43:56.970Z,371.00
2023-04-08T01:44:56.965Z,371.00
2023-04-08T01:45:56.962Z,370.00
2023-04-08T01:46:57.011Z,372.00
2023-04-08T01:47:57.057Z,369.00
2023-04-08T01:48:56.973Z,367.00
2023-04-08T01:49:56.965Z,369.00
2023-04-08T01:50:56.968Z,365.00
2023-04-08T01:51:56.976Z,367.00
2023-04-08T01:52:56.959Z,370.00
2023-04-08T01:53:56.948Z,369.00
2023-04-08T01:54:56.953Z,368.00
2023-04-08T01:55:56.957Z,369.00
2023-04-08T01:56:56.958Z,370.00
2023-04-08T01:57:56.968Z,371.00
2023-04-08T01:58:56.963Z,369.00
2023-04-08T01:59:56.974Z,367.00
2023-04-08T02:00:56.967Z,368.00
2023-04-08T02:01:57.092Z,370.00
2023-04-08T02:02:57.144Z,366.00
2023-04-08T02:03:57.033Z,366.00
2023-04-08T02:04:56.996Z,366.00
2023-04-08T02:05:57.007Z,368.00
2023-04-08T02:06:56.997Z,371.00
2023-04-08T02:07:57.006Z,372.00
2023-04-08T02:08:57.019Z,374.00
2023-04-08T02:09:57.019Z,372.00
2023-04-08T02:10:57.046Z,369.00
2023-04-08T02:11:57.050Z,367.00
2023-04-08T02:12:57.062Z,367.00
2023-04-08T02:13:57.061Z,367.00
2023-04-08T02:14:57.054Z,370.00
2023-04-08T02:15:57.116Z,368.00
2023-04-08T02:16:57.068Z,368.00
2023-04-08T02:17:57.121Z,372.00
2023-04-08T02:18:57.106Z,370.00
2023-04-08T02:19:57.073Z,365.00
2023-04-08T02:20:57.063Z,365.00
2023-04-08T02:21:57.063Z,370.00
2023-04-08T02:22:57.073Z,370.00
2023-04-08T02:23:57.068Z,369.00
2023-04-08T02:24:57.075Z,371.00
2023-04-08T02:25:57.076Z,371.00
2023-04-08T02:26:57.095Z,370.00
2023-04-08T02:27:57.106Z,371.00
2023-04-08T02:28:57.098Z,372.00
2023-04-08T02:29:57.086Z,374.00
2023-04-08T02:30:57.084Z,371.00
2023-04-08T02:31:57.134Z,371.00
2023-04-08T02:32:57.181Z,371.00
2023-04-08T02:33:57.095Z,372.00
2023-04-08T02:34:57.116Z,371.00
2023-04-08T02:35:57.108Z,369.00
2023-04-08T02:36:57.093Z,371.00
2023-04-08T02:37:57.091Z,371.00
2023-04-08T02:38:57.090Z,370.00
2023-04-08T02:39:57.093Z,369.00
2023-04-08T02:40:57.157Z,370.00
2023-04-08T02:41:57.090Z,370.00
2023-04-08T02:42:57.108Z,368.00
2023-04-08T02:43:57.099Z,368.00
2023-04-08T02:44:57.076Z,367.00
2023-04-08T02:45:57.186Z,366.00
2023-04-08T02:46:57.083Z,363.00
2023-04-08T02:47:57.150Z,365.00
2023-04-08T02:48:57.095Z,366.00
2023-04-08T02:49:57.100Z,365.00
2023-04-08T02:50:57.103Z,365.00
2023-04-08T02:51:57.105Z,362.00
2023-04-08T02:52:57.107Z,362.00
2023-04-08T02:53:57.110Z,365.00
2023-04-08T02:54:57.114Z,365.00
2023-04-08T02:55:57.130Z,364.00
2023-04-08T02:56:57.128Z,364.00
2023-04-08T02:57:57.125Z,366.00
2023-04-08T02:58:57.119Z,365.00
2023-04-08T02:59:57.121Z,364.00
2023-04-08T03:00:57.152Z,364.00
2023-04-08T03:01:57.163Z,364.00
2023-04-08T03:02:57.402Z,364.00
2023-04-08T03:03:57.151Z,365.00
2023-04-08T03:04:57.133Z,366.00
2023-04-08T03:05:57.153Z,365.00
2023-04-08T03:06:57.143Z,362.00
2023-04-08T03:07:57.148Z,362.00
2023-04-08T03:08:57.164Z,363.00
2023-04-08T03:09:57.162Z,362.00
2023-04-08T03:10:57.179Z,361.00
2023-04-08T03:11:57.239Z,358.00
2023-04-08T03:12:57.251Z,358.00
2023-04-08T03:13:57.272Z,357.00
2023-04-08T03:14:57.277Z,354.00
2023-04-08T03:15:57.276Z,359.00
2023-04-08T03:16:57.335Z,361.00
2023-04-08T03:17:57.372Z,362.00
2023-04-08T03:18:57.334Z,363.00
2023-04-08T03:19:57.364Z,363.00
2023-04-08T03:20:57.381Z,362.00
2023-04-08T03:21:57.392Z,359.00
2023-04-08T03:22:57.417Z,358.00
2023-04-08T03:23:57.444Z,357.00
2023-04-08T03:24:57.450Z,356.00
2023-04-08T03:25:57.466Z,356.00
2023-04-08T03:26:57.480Z,358.00
2023-04-08T03:27:57.487Z,360.00
2023-04-08T03:28:57.512Z,361.00
2023-04-08T03:29:57.563Z,364.00
2023-04-08T03:30:57.596Z,363.00
2023-04-08T03:31:57.675Z,362.00
2023-04-08T03:32:57.689Z,360.00
2023-04-08T03:33:57.711Z,360.00
2023-04-08T03:34:57.733Z,358.00
2023-04-08T03:35:57.787Z,359.00
2023-04-08T03:36:57.823Z,359.00
2023-04-08T03:37:57.848Z,359.00
2023-04-08T03:38:57.875Z,361.00
2023-04-08T03:39:57.916Z,361.00
2023-04-08T03:40:57.948Z,362.00
2023-04-08T03:41:57.986Z,362.00
2023-04-08T03:42:58.028Z,363.00
2023-04-08T03:43:58.057Z,361.00
2023-04-08T03:44:58.094Z,364.00
2023-04-08T03:45:58.158Z,363.00
2023-04-08T03:46:58.161Z,367.00
2023-04-08T03:47:58.253Z,368.00
2023-04-08T03:48:58.240Z,367.00
2023-04-08T03:49:58.271Z,365.00
2023-04-08T03:50:58.304Z,367.00
2023-04-08T03:51:58.340Z,365.00
2023-04-08T03:52:58.388Z,363.00
2023-04-08T03:53:58.409Z,362.00
2023-04-08T03:54:58.461Z,362.00
2023-04-08T03:55:58.486Z,363.00
2023-04-08T03:56:58.551Z,364.00
2023-04-08T03:57:58.570Z,364.00
2023-04-08T03:58:58.613Z,365.00
2023-04-08T03:59:58.646Z,364.00
2023-04-08T04:00:58.700Z,366.00
2023-04-08T04:01:58.816Z,366.00
2023-04-08T04:02:58.840Z,365.00
2023-04-08T04:03:58.887Z,364.00
2023-04-08T04:04:58.911Z,361.00
2023-04-08T04:05:58.900Z,363.00
2023-04-08T04:06:58.909Z,363.00
2023-04-08T04:07:58.935Z,367.00
2023-04-08T04:08:58.936Z,366.00
2023-04-08T04:09:58.938Z,366.00
2023-04-08T04:10:58.953Z,366.00
2023-04-08T04:11:58.969Z,365.00
2023-04-08T04:12:58.982Z,367.00
2023-04-08T04:13:58.986Z,367.00
2023-04-08T04:14:59.003Z,367.00
2023-04-08T04:15:59.068Z,366.00
2023-04-08T04:16:59.019Z,365.00
2023-04-08T04:17:59.058Z,366.00
2023-04-08T04:18:59.098Z,365.00
2023-04-08T04:19:59.059Z,364.00
2023-04-08T04:20:59.081Z,364.00
2023-04-08T04:21:59.095Z,366.00
2023-04-08T04:22:59.104Z,366.00
2023-04-08T04:23:59.105Z,366.00
2023-04-08T04:24:59.114Z,365.00
2023-04-08T04:25:59.135Z,364.00
2023-04-08T04:26:59.172Z,362.00
2023-04-08T04:27:59.239Z,362.00
2023-04-08T04:28:59.280Z,362.00
2023-04-08T04:29:59.345Z,364.00
2023-04-08T04:30:59.389Z,364.00
2023-04-08T04:31:59.429Z,368.00
2023-04-08T04:32:59.497Z,366.00
2023-04-08T04:33:59.559Z,364.00
2023-04-08T04:34:59.580Z,365.00
2023-04-08T04:35:59.658Z,363.00
2023-04-08T04:36:59.676Z,365.00
2023-04-08T04:37:59.733Z,365.00
2023-04-08T04:38:59.780Z,366.00
2023-04-08T04:39:59.859Z,364.00
2023-04-08T04:40:59.911Z,366.00
2023-04-08T04:41:59.955Z,367.00
2023-04-08T04:43:00.016Z,366.00
2023-04-08T04:44:00.129Z,362.00
2023-04-08T04:45:00.151Z,364.00
2023-04-08T04:46:00.212Z,367.00
2023-04-08T04:47:00.269Z,372.00
2023-04-08T04:48:00.346Z,375.00
2023-04-08T04:49:00.396Z,375.00
2023-04-08T04:50:00.472Z,375.00
2023-04-08T04:51:00.514Z,372.00
2023-04-08T04:52:00.524Z,374.00
2023-04-08T04:53:00.543Z,373.00
2023-04-08T04:54:00.551Z,372.00
2023-04-08T04:55:00.558Z,373.00
2023-04-08T04:56:00.577Z,370.00
2023-04-08T04:57:00.584Z,370.00
2023-04-08T04:58:00.592Z,371.00
2023-04-08T04:59:00.602Z,369.00
2023-04-08T05:00:01.320Z,366.00
2023-04-08T05:01:00.628Z,364.00
2023-04-08T05:02:00.816Z,364.00
2023-04-08T05:03:00.825Z,363.00
2023-04-08T05:04:00.837Z,363.00
2023-04-08T05:05:00.981Z,363.00
2023-04-08T05:06:00.978Z,366.00
2023-04-08T05:07:01.045Z,370.00
2023-04-08T05:08:01.133Z,373.00
2023-04-08T05:09:01.181Z,375.00
2023-04-08T05:10:01.278Z,376.00
2023-04-08T05:11:01.332Z,375.00
2023-04-08T05:12:01.413Z,377.00
2023-04-08T05:13:01.473Z,377.00
2023-04-08T05:14:01.545Z,376.00
2023-04-08T05:15:01.647Z,377.00
2023-04-08T05:16:01.768Z,374.00
2023-04-08T05:17:01.715Z,372.00
2023-04-08T05:18:01.803Z,369.00
2023-04-08T05:19:01.760Z,369.00
2023-04-08T05:20:01.745Z,367.00
2023-04-08T05:21:01.803Z,367.00
2023-04-08T05:22:01.765Z,368.00
2023-04-08T05:23:01.789Z,367.00
2023-04-08T05:24:01.804Z,367.00
2023-04-08T05:25:01.834Z,370.00
2023-04-08T05:26:01.890Z,374.00
2023-04-08T05:27:01.948Z,373.00
2023-04-08T05:28:02.065Z,373.00
2023-04-08T05:29:02.110Z,368.00
2023-04-08T05:30:02.180Z,369.00
2023-04-08T05:31:02.276Z,370.00
2023-04-08T05:32:02.328Z,370.00
2023-04-08T05:33:02.456Z,371.00
2023-04-08T05:34:02.505Z,370.00
2023-04-08T05:35:02.556Z,368.00
2023-04-08T05:36:02.710Z,373.00
2023-04-08T05:37:02.711Z,374.00
2023-04-08T05:38:02.779Z,374.00
2023-04-08T05:39:03.537Z,375.00
2023-04-08T05:40:02.961Z,374.00
2023-04-08T05:41:03.024Z,372.00
2023-04-08T05:42:03.122Z,370.00
2023-04-08T05:43:03.185Z,371.00
2023-04-08T05:44:03.327Z,371.00
2023-04-08T05:45:03.395Z,371.00
2023-04-08T05:46:03.414Z,372.00
2023-04-08T05:47:03.535Z,373.00
2023-04-08T05:48:03.638Z,373.00
2023-04-08T05:49:03.653Z,368.00
2023-04-08T05:50:03.742Z,371.00
2023-04-08T05:51:03.818Z,370.00
2023-04-08T05:52:03.884Z,373.00
2023-04-08T05:53:03.970Z,373.00
2023-04-08T05:54:04.076Z,371.00
2023-04-08T05:55:04.141Z,371.00
2023-04-08T05:56:04.230Z,370.00
2023-04-08T05:57:04.300Z,367.00
2023-04-08T05:58:04.397Z,364.00
2023-04-08T05:59:04.492Z,366.00
2023-04-08T06:00:04.543Z,370.00
2023-04-08T06:01:04.630Z,370.00
2023-04-08T06:02:04.833Z,368.00
2023-04-08T06:03:05.075Z,368.00
2023-04-08T06:04:04.979Z,366.00
2023-04-08T06:05:04.963Z,365.00
2023-04-08T06:06:05.002Z,365.00
2023-04-08T06:07:05.060Z,364.00
2023-04-08T06:08:05.146Z,364.00
2023-04-08T06:09:05.250Z,365.00
2023-04-08T06:10:05.321Z,368.00
2023-04-08T06:11:05.393Z,366.00
2023-04-08T06:12:05.509Z,366.00
2023-04-08T06:13:05.572Z,366.00
2023-04-08T06:14:05.628Z,369.00
2023-04-08T06:15:05.722Z,365.00
2023-04-08T06:16:05.842Z,366.00
2023-04-08T06:17:05.930Z,367.00
2023-04-08T06:18:06.080Z,366.00
2023-04-08T06:19:06.035Z,372.00
2023-04-08T06:20:06.110Z,370.00
2023-04-08T06:21:06.176Z,371.00
2023-04-08T06:22:06.241Z,369.00
2023-04-08T06:23:06.312Z,369.00
2023-04-08T06:24:06.397Z,368.00
2023-04-08T06:25:06.491Z,369.00
2023-04-08T06:26:06.564Z,370.00
2023-04-08T06:28:06.698Z,371.00
2023-04-08T06:29:06.900Z,370.00
2023-04-08T06:30:06.850Z,371.00
2023-04-08T06:31:06.877Z,371.00
2023-04-08T06:32:06.963Z,371.00
2023-04-08T06:33:06.983Z,369.00
2023-04-08T06:34:07.061Z,370.00
2023-04-08T06:35:07.145Z,368.00
2023-04-08T06:36:07.277Z,370.00
2023-04-08T06:37:07.222Z,371.00
2023-04-08T06:38:07.307Z,374.00
2023-04-08T06:39:07.325Z,376.00
2023-04-08T06:40:07.390Z,379.00
2023-04-08T06:41:07.433Z,378.00
2023-04-08T06:42:07.491Z,373.00
2023-04-08T06:43:07.544Z,373.00
2023-04-08T06:44:07.877Z,373.00
2023-04-08T06:45:07.698Z,371.00
2023-04-08T06:46:07.808Z,370.00
2023-04-08T06:47:07.827Z,372.00
2023-04-08T06:48:08.178Z,372.00
2023-04-08T06:49:07.960Z,370.00
2023-04-08T06:50:08.033Z,367.00
2023-04-08T06:51:08.116Z,366.00
2023-04-08T06:52:08.142Z,363.00
2023-04-08T06:53:08.206Z,365.00
2023-04-08T06:54:08.294Z,364.00
2023-04-08T06:55:08.387Z,364.00
2023-04-08T06:56:08.450Z,363.00
2023-04-08T06:57:08.524Z,364.00
2023-04-08T06:58:08.620Z,367.00
2023-04-08T06:59:08.689Z,368.00
2023-04-08T07:00:08.771Z,368.00
2023-04-08T07:01:08.873Z,368.00
2023-04-08T07:02:08.962Z,367.00
2023-04-08T07:03:09.056Z,368.00
2023-04-08T07:04:09.125Z,370.00
2023-04-08T07:05:09.148Z,369.00
2023-04-08T07:06:09.213Z,366.00
2023-04-08T07:07:09.256Z,365.00
2023-04-08T07:08:09.386Z,364.00
2023-04-08T07:09:09.361Z,365.00
2023-04-08T07:10:11.119Z,363.00
2023-04-08T07:11:09.503Z,363.00
2023-04-08T07:12:09.620Z,362.00
2023-04-08T07:13:09.679Z,363.00
2023-04-08T07:14:09.740Z,361.00
2023-04-08T07:15:09.809Z,364.00
2023-04-08T07:16:09.881Z,361.00
2023-04-08T07:17:10.033Z,364.00
2023-04-08T07:18:10.059Z,363.00
2023-04-08T07:19:10.126Z,366.00
2023-04-08T07:20:10.234Z,370.00
2023-04-08T07:21:10.296Z,369.00
2023-04-08T07:22:10.372Z,369.00
2023-04-08T07:23:10.436Z,370.00
2023-04-08T07:24:10.515Z,370.00
2023-04-08T07:25:10.611Z,370.00
2023-04-08T07:26:10.666Z,370.00
2023-04-08T07:27:10.754Z,370.00
2023-04-08T07:28:10.824Z,371.00
2023-04-08T07:29:10.899Z,370.00
2023-04-08T07:30:11.006Z,372.00
2023-04-08T07:31:11.161Z,371.00
2023-04-08T07:32:11.135Z,371.00
2023-04-08T07:33:11.283Z,370.00
2023-04-08T07:34:11.266Z,366.00
2023-04-08T07:35:11.367Z,363.00
2023-04-08T07:36:11.421Z,363.00
2023-04-08T07:37:11.505Z,365.00
2023-04-08T07:38:11.678Z,366.00
2023-04-08T07:39:11.660Z,365.00
2023-04-08T07:40:11.740Z,365.00
2023-04-08T07:41:11.818Z,366.00
2023-04-08T07:42:11.900Z,367.00
2023-04-08T07:43:11.958Z,370.00
2023-04-08T07:44:12.045Z,369.00
2023-04-08T07:45:12.110Z,369.00
2023-04-08T07:46:12.259Z,364.00
2023-04-08T07:47:12.256Z,365.00
2023-04-08T07:48:12.436Z,366.00
2023-04-08T07:49:12.407Z,368.00
2023-04-08T07:50:12.499Z,368.00
2023-04-08T07:51:12.540Z,364.00
2023-04-08T07:52:12.615Z,362.00
2023-04-08T07:53:12.682Z,360.00
2023-04-08T07:54:12.756Z,360.00
2023-04-08T07:55:12.819Z,361.00
2023-04-08T07:56:12.899Z,360.00
2023-04-08T07:57:12.960Z,359.00
2023-04-08T07:58:13.022Z,363.00
2023-04-08T07:59:13.085Z,368.00
2023-04-08T08:00:13.144Z,367.00
2023-04-08T08:01:13.203Z,369.00
2023-04-08T08:02:13.362Z,367.00
2023-04-08T08:03:13.373Z,366.00
2023-04-08T08:04:13.568Z,367.00
2023-04-08T08:05:13.492Z,364.00
2023-04-08T08:06:13.543Z,364.00
2023-04-08T08:07:13.600Z,364.00
2023-04-08T08:08:13.690Z,362.00
2023-04-08T08:09:13.751Z,362.00
2023-04-08T08:10:13.839Z,364.00
2023-04-08T08:11:13.949Z,363.00
2023-04-08T08:12:13.975Z,363.00
2023-04-08T08:13:14.047Z,363.00
2023-04-08T08:14:14.146Z,358.00
2023-04-08T08:15:14.211Z,359.00
2023-04-08T08:16:14.359Z,361.00
2023-04-08T08:17:14.356Z,365.00
2023-04-08T08:18:14.414Z,364.00
2023-04-08T08:19:14.494Z,365.00
2023-04-08T08:20:14.564Z,364.00
2023-04-08T08:21:14.590Z,363.00
2023-04-08T08:22:14.668Z,361.00
2023-04-08T08:23:14.710Z,358.00
2023-04-08T08:24:14.778Z,359.00
2023-04-08T08:25:14.846Z,359.00
2023-04-08T08:26:14.919Z,360.00
2023-04-08T08:27:14.972Z,361.00
2023-04-08T08:28:15.028Z,360.00
2023-04-08T08:29:15.091Z,361.00
2023-04-08T08:30:15.159Z,362.00
2023-04-08T08:31:15.317Z,364.00
2023-04-08T08:32:15.295Z,365.00
2023-04-08T08:33:15.363Z,365.00
2023-04-08T08:35:34.388Z,357.00
2023-04-08T08:36:35.008Z,362.00
2023-04-08T08:37:35.018Z,363.00
2023-04-08T08:38:34.420Z,364.00
2023-04-08T08:39:34.476Z,364.00
2023-04-08T08:40:34.523Z,366.00
2023-04-08T08:41:34.587Z,366.00
2023-04-08T08:42:34.628Z,369.00
2023-04-08T08:43:34.733Z,369.00
2023-04-08T08:44:34.736Z,366.00
2023-04-08T08:45:34.810Z,367.00
2023-04-08T08:46:34.954Z,369.00
2023-04-08T08:47:34.924Z,365.00
2023-04-08T08:48:34.950Z,361.00
2023-04-08T08:49:35.005Z,359.00
2023-04-08T08:50:35.064Z,360.00
2023-04-08T08:51:35.110Z,359.00
2023-04-08T08:52:35.146Z,359.00
2023-04-08T08:53:36.193Z,359.00
2023-04-08T08:54:35.253Z,358.00
2023-04-08T08:55:53.092Z,358.00
2023-04-08T08:56:36.318Z,358.00
2023-04-08T08:57:35.303Z,360.00
2023-04-08T08:58:35.310Z,359.00
2023-04-08T08:59:35.291Z,358.00
2023-04-08T09:00:35.294Z,357.00
2023-04-08T09:01:35.556Z,356.00
2023-04-08T09:02:35.397Z,358.00
2023-04-08T09:03:35.385Z,360.00
2023-04-08T09:04:35.364Z,360.00
2023-04-08T09:05:35.370Z,358.00
2023-04-08T09:06:35.248Z,358.00
2023-04-08T09:07:35.243Z,361.00
2023-04-08T09:08:35.232Z,362.00
2023-04-08T09:09:35.239Z,358.00
2023-04-08T09:10:35.225Z,358.00
2023-04-08T09:11:35.231Z,359.00
2023-04-08T09:12:35.222Z,361.00
2023-04-08T09:13:35.188Z,361.00
2023-04-08T09:14:35.212Z,362.00
2023-04-08T09:15:35.259Z,363.00
2023-04-08T09:16:35.389Z,365.00
2023-04-08T09:17:35.394Z,366.00
2023-04-08T09:18:35.454Z,365.00
2023-04-08T09:19:35.466Z,364.00
2023-04-08T09:20:35.504Z,362.00
2023-04-08T09:21:35.502Z,366.00
2023-04-08T09:22:35.487Z,369.00
2023-04-08T09:23:35.477Z,370.00
2023-04-08T09:24:35.473Z,369.00
2023-04-08T09:25:35.467Z,370.00
2023-04-08T09:26:35.447Z,369.00
2023-04-08T09:27:35.445Z,370.00
2023-04-08T09:28:35.430Z,366.00
2023-04-08T09:29:37.459Z,364.00
2023-04-08T09:30:35.421Z,367.00
2023-04-08T09:31:35.417Z,368.00
2023-04-08T09:32:35.474Z,370.00
2023-04-08T09:33:35.391Z,368.00
2023-04-08T09:34:35.392Z,370.00
2023-04-08T09:35:35.427Z,369.00
2023-04-08T09:36:35.395Z,369.00
2023-04-08T09:37:35.368Z,370.00
2023-04-08T09:38:35.361Z,372.00
2023-04-08T09:39:35.359Z,373.00
2023-04-08T09:40:35.373Z,373.00
2023-04-08T09:41:35.334Z,371.00
2023-04-08T09:42:35.333Z,371.00
2023-04-08T09:43:35.320Z,370.00
2023-04-08T09:44:35.320Z,369.00
2023-04-08T09:45:35.357Z,367.00
2023-04-08T09:46:35.303Z,369.00
2023-04-08T09:47:35.344Z,370.00
2023-04-08T09:48:35.269Z,370.00
2023-04-08T09:49:35.257Z,368.00
2023-04-08T09:50:35.247Z,370.00
2023-04-08T09:51:35.249Z,369.00
2023-04-08T09:52:35.228Z,365.00
2023-04-08T09:53:35.219Z,364.00
2023-04-08T09:54:35.226Z,364.00
2023-04-08T09:55:35.192Z,363.00
2023-04-08T09:56:35.196Z,363.00
2023-04-08T09:57:35.172Z,365.00
2023-04-08T09:58:35.163Z,367.00
2023-04-08T09:59:35.160Z,366.00
2023-04-08T10:00:35.157Z,366.00
2023-04-08T10:01:35.266Z,361.00
2023-04-08T10:02:35.288Z,361.00
2023-04-08T10:03:35.368Z,357.00
2023-04-08T10:04:35.344Z,358.00
2023-04-08T10:05:35.317Z,356.00
2023-04-08T10:06:35.341Z,355.00
2023-04-08T10:07:35.371Z,356.00
2023-04-08T10:08:35.391Z,361.00
2023-04-08T10:09:35.423Z,360.00
2023-04-08T10:10:35.429Z,363.00
2023-04-08T10:11:35.467Z,362.00
2023-04-08T10:12:35.489Z,361.00
2023-04-08T10:13:35.510Z,361.00
2023-04-08T10:14:35.572Z,363.00
2023-04-08T10:15:35.598Z,364.00
2023-04-08T10:16:35.814Z,363.00
2023-04-08T10:17:35.720Z,362.00
2023-04-08T10:18:35.718Z,360.00
2023-04-08T10:19:35.750Z,359.00
2023-04-08T10:20:35.802Z,362.00
2023-04-08T10:21:35.844Z,365.00
2023-04-08T10:22:35.827Z,366.00
2023-04-08T10:23:35.816Z,365.00
2023-04-08T10:24:35.812Z,366.00
2023-04-08T10:25:35.781Z,367.00
2023-04-08T10:26:35.792Z,366.00
2023-04-08T10:27:35.748Z,365.00
2023-04-08T10:28:35.748Z,369.00
2023-04-08T10:29:35.736Z,366.00
2023-04-08T10:30:35.797Z,365.00
2023-04-08T10:31:35.920Z,366.00
2023-04-08T10:32:35.922Z,367.00
2023-04-08T10:33:39.239Z,365.00
2023-04-08T10:34:35.917Z,363.00
2023-04-08T10:35:35.931Z,363.00
2023-04-08T10:36:35.874Z,364.00
2023-04-08T10:37:35.871Z,364.00
2023-04-08T10:38:35.841Z,363.00
2023-04-08T10:39:38.612Z,361.00
2023-04-08T10:40:35.804Z,363.00
2023-04-08T10:41:35.823Z,366.00
2023-04-08T10:42:35.773Z,366.00
2023-04-08T10:43:35.762Z,365.00
2023-04-08T10:44:35.747Z,365.00
2023-04-08T10:45:35.782Z,365.00
2023-04-08T10:46:35.850Z,363.00
2023-04-08T10:47:35.690Z,365.00
2023-04-08T10:48:35.674Z,363.00
2023-04-08T10:49:35.692Z,365.00
2023-04-08T10:50:35.635Z,363.00
2023-04-08T10:51:35.631Z,364.00
2023-04-08T10:52:35.617Z,362.00
2023-04-08T10:53:35.660Z,362.00
2023-04-08T10:54:35.566Z,362.00
2023-04-08T10:55:35.579Z,361.00
2023-04-08T10:56:35.526Z,361.00
2023-04-08T10:57:35.533Z,360.00
2023-04-08T10:58:35.495Z,359.00
2023-04-08T10:59:35.474Z,359.00
2023-04-08T11:00:35.465Z,360.00
2023-04-08T11:01:35.563Z,362.00
2023-04-08T11:02:35.560Z,364.00
2023-04-08T11:03:35.701Z,362.00
2023-04-08T11:04:35.515Z,358.00
2023-04-08T11:05:35.407Z,358.00
2023-04-08T11:06:35.377Z,362.00
2023-04-08T11:07:35.365Z,360.00
2023-04-08T11:08:35.352Z,360.00
2023-04-08T11:09:35.329Z,360.00
2023-04-08T11:10:35.314Z,358.00
2023-04-08T11:11:35.311Z,358.00
2023-04-08T11:12:35.289Z,356.00
2023-04-08T11:13:35.268Z,362.00
2023-04-08T11:14:35.254Z,363.00
2023-04-08T11:15:35.270Z,363.00
2023-04-08T11:16:35.255Z,363.00
2023-04-08T11:17:35.234Z,365.00
2023-04-08T11:18:35.239Z,365.00
2023-04-08T11:19:35.288Z,366.00
2023-04-08T11:20:35.374Z,366.00
2023-04-08T11:21:35.389Z,361.00
2023-04-08T11:22:35.441Z,361.00
2023-04-08T11:23:35.478Z,365.00
2023-04-08T11:24:35.528Z,366.00
2023-04-08T11:25:35.583Z,367.00
2023-04-08T11:26:35.664Z,367.00
2023-04-08T11:27:35.716Z,363.00
2023-04-08T11:28:35.750Z,364.00
2023-04-08T11:29:35.822Z,366.00
2023-04-08T11:30:35.845Z,367.00
2023-04-08T11:31:35.969Z,367.00
2023-04-08T11:32:36.049Z,366.00
2023-04-08T11:33:36.004Z,365.00
2023-04-08T11:34:36.044Z,366.00
2023-04-08T11:35:36.128Z,362.00
2023-04-08T11:36:36.149Z,359.00
2023-04-08T11:37:36.207Z,362.00
2023-04-08T11:38:36.251Z,361.00
2023-04-08T11:39:36.296Z,361.00
2023-04-08T11:40:36.346Z,360.00
2023-04-08T11:41:36.416Z,362.00
2023-04-08T11:42:36.447Z,361.00
2023-04-08T11:43:36.511Z,359.00
2023-04-08T11:44:36.536Z,361.00
2023-04-08T11:45:36.592Z,361.00
2023-04-08T11:46:36.665Z,358.00
2023-04-08T11:47:36.705Z,359.00
2023-04-08T11:48:36.606Z,358.00
2023-04-08T11:49:36.585Z,357.00
2023-04-08T11:50:36.569Z,356.00
2023-04-08T11:51:36.566Z,357.00
2023-04-08T11:52:36.554Z,360.00
2023-04-08T11:53:36.539Z,358.00
2023-04-08T11:54:36.521Z,357.00
2023-04-08T11:55:36.511Z,356.00
2023-04-08T11:56:36.490Z,358.00
2023-04-08T11:57:36.489Z,363.00
2023-04-08T11:58:36.546Z,363.00
2023-04-08T11:59:36.576Z,362.00
2023-04-08T12:00:36.599Z,362.00
2023-04-08T12:01:36.652Z,361.00
2023-04-08T12:02:36.664Z,361.00
2023-04-08T12:03:36.695Z,360.00
2023-04-08T12:04:36.660Z,360.00
2023-04-08T12:05:36.557Z,361.00
2023-04-08T12:06:36.538Z,361.00
2023-04-08T12:07:36.524Z,359.00
2023-04-08T12:08:36.519Z,357.00
2023-04-08T12:09:36.492Z,357.00
2023-04-08T12:10:36.542Z,358.00
2023-04-08T12:11:36.523Z,356.00
2023-04-08T12:12:36.517Z,356.00
2023-04-08T12:13:36.487Z,355.00
2023-04-08T12:14:36.486Z,354.00
2023-04-08T12:15:36.445Z,354.00
2023-04-08T12:16:36.524Z,356.00
2023-04-08T12:17:36.466Z,359.00
2023-04-08T12:18:36.413Z,360.00
2023-04-08T12:19:38.174Z,361.00
2023-04-08T12:20:36.381Z,363.00
2023-04-08T12:21:36.368Z,362.00
2023-04-08T12:22:36.362Z,360.00
2023-04-08T12:23:36.348Z,359.00
2023-04-08T12:24:36.362Z,359.00
2023-04-08T12:25:36.411Z,360.00
2023-04-08T12:26:36.450Z,362.00
2023-04-08T12:27:36.495Z,360.00
2023-04-08T12:28:36.524Z,361.00
2023-04-08T12:29:36.568Z,360.00
2023-04-08T12:30:36.608Z,359.00
2023-04-08T12:31:36.688Z,359.00