createdAt,value
2018-11-29T00:00:59.317Z,71.23
2018-11-29T00:03:29.487Z,73.80
2018-11-29T00:06:00.468Z,73.05
2018-11-29T00:08:30.561Z,72.80
2018-11-29T00:11:00.535Z,71.13
2018-11-29T00:13:30.410Z,70.50
2018-11-29T00:16:00.427Z,70.10
2018-11-29T00:18:30.682Z,67.93
2018-11-29T00:21:01.044Z,68.37
2018-11-29T00:23:31.014Z,72.37
2018-11-29T00:26:00.988Z,76.67
2018-11-29T00:28:30.976Z,74.47
2018-11-29T00:31:00.807Z,73.00
2018-11-29T00:33:30.928Z,65.67
2018-11-29T00:36:00.876Z,63.42
2018-11-29T00:38:33.893Z,69.25
2018-11-29T00:41:03.792Z,62.10
2018-11-29T00:43:33.644Z,71.93
2018-11-29T00:46:03.775Z,62.70
2018-11-29T00:48:33.658Z,70.07
2018-11-29T00:51:03.767Z,67.97
2018-11-29T00:53:33.726Z,65.50
2018-11-29T00:56:03.940Z,63.07
2018-11-29T00:58:34.261Z,74.32
2018-11-29T01:01:04.294Z,69.87
2018-11-29T01:03:34.342Z,70.20
2018-11-29T01:06:04.573Z,68.67
2018-11-29T01:08:34.504Z,64.10
2018-11-29T01:11:04.727Z,75.70
2018-11-29T01:13:34.699Z,69.27
2018-11-29T01:16:04.711Z,66.07
2018-11-29T01:18:34.980Z,67.90
2018-11-29T01:21:05.521Z,69.55
2018-11-29T01:23:35.452Z,73.63
2018-11-29T01:26:05.541Z,71.53
2018-11-29T01:28:35.455Z,61.07
2018-11-29T01:31:05.384Z,68.27
2018-11-29T01:33:35.554Z,64.40
2018-11-29T01:36:05.633Z,64.07
2018-11-29T01:38:35.781Z,72.33
2018-11-29T01:41:08.809Z,61.03
2018-11-29T01:43:38.680Z,64.90
2018-11-29T01:46:08.719Z,73.53
2018-11-29T01:48:38.679Z,60.10
2018-11-29T01:51:08.632Z,61.53
2018-11-29T01:53:38.561Z,62.13
2018-11-29T01:56:08.620Z,56.63
2018-11-29T01:58:38.715Z,68.97
2018-11-29T02:01:08.644Z,57.93
2018-11-29T02:03:38.720Z,61.23
2018-11-29T02:06:08.738Z,57.17
2018-11-29T02:08:38.709Z,63.03
2018-11-29T02:11:09.051Z,56.33
2018-11-29T02:13:39.223Z,60.27
2018-11-29T02:16:09.672Z,60.17
2018-11-29T02:18:39.624Z,60.40
2018-11-29T02:21:09.997Z,55.00
2018-11-29T02:23:40.264Z,38.20
2018-11-29T02:26:10.168Z,68.23
2018-11-29T02:28:41.029Z,64.63
2018-11-29T02:31:11.208Z,61.27
2018-11-29T02:33:42.693Z,39.83
2018-11-29T02:36:12.619Z,57.23
2018-11-29T02:38:42.652Z,60.47
2018-11-29T02:41:12.973Z,57.97
2018-11-29T02:43:42.944Z,61.97
2018-11-29T02:46:12.904Z,60.80
2018-11-29T02:48:42.836Z,55.13
2018-11-29T02:51:12.735Z,55.43
2018-11-29T02:53:42.686Z,57.37
2018-11-29T02:56:12.662Z,54.77
2018-11-29T02:58:42.717Z,57.90
2018-11-29T03:01:12.640Z,61.53
2018-11-29T03:03:42.593Z,57.43
2018-11-29T03:06:12.612Z,57.10
2018-11-29T03:08:42.563Z,58.23
2018-11-29T03:11:12.493Z,50.30
2018-11-29T03:13:55.302Z,60.60
2018-11-29T03:16:25.399Z,55.40
2018-11-29T03:18:55.423Z,49.20
2018-11-29T03:21:25.572Z,59.17
2018-11-29T03:23:55.560Z,60.00
2018-11-29T03:26:25.621Z,55.80
2018-11-29T03:28:55.545Z,59.97
2018-11-29T03:31:25.457Z,54.10
2018-11-29T03:33:55.665Z,59.37
2018-11-29T03:36:25.865Z,59.70
2018-11-29T03:38:55.788Z,61.40
2018-11-29T03:41:25.821Z,54.83
2018-11-29T03:43:55.746Z,62.97
2018-11-29T03:46:25.688Z,56.43
2018-11-29T03:48:55.610Z,54.97
2018-11-29T03:51:25.469Z,52.23
2018-11-29T03:53:55.638Z,63.53
2018-11-29T03:56:25.546Z,54.80
2018-11-29T03:58:55.596Z,63.33
2018-11-29T04:01:26.445Z,64.58
2018-11-29T04:03:56.444Z,50.70
2018-11-29T04:06:26.309Z,55.00
2018-11-29T04:08:56.467Z,60.37
2018-11-29T04:11:26.381Z,44.13
2018-11-29T04:13:56.261Z,51.47
2018-11-29T04:16:32.560Z,49.60
2018-11-29T04:19:03.094Z,33.70
2018-11-29T04:21:34.676Z,60.52
2018-11-29T04:24:04.962Z,48.63
2018-11-29T04:26:35.132Z,50.53
2018-11-29T04:29:05.375Z,51.07
2018-11-29T04:31:35.312Z,53.27
2018-11-29T04:34:05.607Z,43.05
2018-11-29T04:36:35.813Z,41.23
2018-11-29T04:39:07.553Z,56.10
2018-11-29T04:41:37.518Z,56.10
2018-11-29T04:44:07.422Z,47.27
2018-11-29T04:46:44.346Z,43.10
2018-11-29T04:49:14.414Z,50.83
2018-11-29T04:51:44.768Z,53.33
2018-11-29T04:54:14.788Z,31.00
2018-11-29T04:56:44.697Z,45.60
2018-11-29T04:59:15.710Z,50.00
2018-11-29T05:01:45.620Z,41.27
2018-11-29T05:04:15.661Z,51.90
2018-11-29T05:06:45.521Z,56.13
2018-11-29T05:09:15.569Z,55.33
2018-11-29T05:11:45.542Z,35.80
2018-11-29T05:14:15.724Z,51.07
2018-11-29T05:16:45.765Z,57.50
2018-11-29T05:19:22.328Z,42.45
2018-11-29T05:21:52.396Z,58.30
2018-11-29T05:24:22.401Z,39.63
2018-11-29T05:26:52.309Z,66.90
2018-11-29T05:29:22.332Z,65.37
2018-11-29T05:31:52.299Z,61.70
2018-11-29T05:34:22.486Z,57.63
2018-11-29T05:36:52.933Z,58.53
2018-11-29T05:39:23.045Z,62.77
2018-11-29T05:41:53.274Z,63.60
2018-11-29T05:44:23.223Z,60.60
2018-11-29T05:46:53.566Z,51.77
2018-11-29T05:49:23.561Z,61.17
2018-11-29T05:51:54.728Z,55.65
2018-11-29T05:54:24.660Z,57.53
2018-11-29T05:56:54.607Z,48.73
2018-11-29T05:59:24.500Z,61.73
2018-11-29T06:01:55.322Z,64.47
2018-11-29T06:04:25.461Z,47.90
2018-11-29T06:06:55.376Z,61.87
2018-11-29T06:09:25.316Z,60.23
2018-11-29T06:11:55.237Z,62.63
2018-11-29T06:14:25.158Z,46.87
2018-11-29T06:16:55.377Z,44.93
2018-11-29T06:19:25.676Z,52.93
2018-11-29T06:21:55.733Z,63.80
2018-11-29T06:24:25.672Z,42.70
2018-11-29T06:26:55.603Z,53.83
2018-11-29T06:29:25.443Z,56.10
2018-11-29T06:31:55.714Z,45.75
2018-11-29T06:34:25.838Z,50.33
2018-11-29T06:36:55.837Z,39.93
2018-11-29T06:39:25.784Z,50.50
2018-11-29T06:41:56.115Z,50.53
2018-11-29T06:44:26.557Z,48.63
2018-11-29T06:46:56.568Z,35.53
2018-11-29T06:49:26.682Z,64.53
2018-11-29T06:52:03.260Z,63.73
2018-11-29T06:54:33.423Z,27.62
2018-11-29T06:57:03.713Z,42.37
2018-11-29T06:59:33.647Z,44.47
2018-11-29T07:02:03.726Z,46.67
2018-11-29T07:04:33.634Z,50.23
2018-11-29T07:07:03.792Z,58.40
2018-11-29T07:09:33.849Z,51.70
2018-11-29T07:12:04.189Z,48.75
2018-11-29T07:14:36.490Z,34.23
2018-11-29T07:17:06.431Z,54.83
2018-11-29T07:19:36.472Z,35.23
2018-11-29T07:22:06.402Z,51.07
2018-11-29T07:24:36.475Z,42.40
2018-11-29T07:27:06.628Z,44.27
2018-11-29T07:29:36.800Z,37.33
2018-11-29T07:32:07.738Z,47.17
2018-11-29T07:34:38.309Z,55.10
2018-11-29T07:37:09.302Z,47.80
2018-11-29T07:39:39.226Z,46.23
2018-11-29T07:42:09.790Z,42.17
2018-11-29T07:44:39.881Z,30.12
2018-11-29T07:47:11.133Z,38.35
2018-11-29T07:49:41.298Z,38.03
2018-11-29T07:52:11.657Z,33.63
2018-11-29T07:54:41.769Z,41.87
2018-11-29T07:57:13.147Z,46.17
2018-11-29T07:59:43.378Z,34.47
2018-11-29T08:02:13.550Z,41.00
2018-11-29T08:04:43.739Z,47.00
2018-11-29T08:07:14.101Z,37.90
2018-11-29T08:09:44.171Z,45.93
2018-11-29T08:12:14.516Z,39.57
2018-11-29T08:14:44.395Z,49.87
2018-11-29T08:17:14.535Z,34.27
2018-11-29T08:19:44.549Z,38.67
2018-11-29T08:22:14.555Z,37.60
2018-11-29T08:24:44.446Z,40.50
2018-11-29T08:27:14.539Z,41.57
2018-11-29T08:29:44.770Z,29.23
2018-11-29T08:32:14.724Z,28.93
2018-11-29T08:34:44.791Z,46.10
2018-11-29T08:37:14.682Z,52.90
2018-11-29T08:39:44.741Z,29.00
2018-11-29T08:42:14.895Z,42.33
2018-11-29T08:44:44.924Z,29.93
2018-11-29T08:47:15.347Z,36.15
2018-11-29T08:49:45.669Z,45.23
2018-11-29T08:52:16.035Z,30.63
2018-11-29T08:54:46.241Z,31.53
2018-11-29T08:57:16.320Z,30.23
2018-11-29T08:59:46.681Z,41.33
2018-11-29T09:02:16.593Z,43.57
2018-11-29T09:04:46.565Z,33.97
2018-11-29T09:07:16.503Z,35.80
2018-11-29T09:09:46.448Z,34.27
2018-11-29T09:12:17.637Z,31.87
2018-11-29T09:14:47.608Z,39.77
2018-11-29T09:17:17.637Z,34.87
2018-11-29T09:19:47.518Z,46.17
2018-11-29T09:22:17.968Z,46.23
2018-11-29T09:24:47.611Z,47.30
2018-11-29T09:27:17.512Z,63.10
2018-11-29T09:29:47.469Z,39.27
2018-11-29T09:32:17.463Z,31.97
2018-11-29T09:34:47.468Z,38.93
2018-11-29T09:37:17.367Z,32.50
2018-11-29T09:39:47.420Z,33.00
2018-11-29T09:42:17.497Z,31.83
2018-11-29T09:44:47.377Z,50.60
2018-11-29T09:47:17.419Z,34.97
2018-11-29T09:49:47.477Z,43.93
2018-11-29T09:52:17.450Z,34.17
2018-11-29T09:54:47.403Z,45.03
2018-11-29T09:57:18.754Z,40.28
2018-11-29T09:59:48.726Z,27.37
2018-11-29T10:02:18.904Z,33.80
2018-11-29T10:04:49.118Z,22.42
2018-11-29T10:07:19.410Z,35.27
2018-11-29T10:09:49.259Z,34.83
2018-11-29T10:12:19.440Z,38.47
2018-11-29T10:14:49.322Z,32.37
2018-11-29T10:17:19.261Z,28.00
2018-11-29T10:19:49.662Z,34.27
2018-11-29T10:22:19.583Z,37.23
2018-11-29T10:24:49.637Z,35.67
2018-11-29T10:27:19.494Z,29.23
2018-11-29T10:29:50.548Z,39.27
2018-11-29T10:32:20.398Z,41.23
2018-11-29T10:34:50.398Z,28.50
2018-11-29T10:37:20.339Z,34.10
2018-11-29T10:39:50.781Z,32.65
2018-11-29T10:42:20.852Z,50.88
2018-11-29T10:44:50.700Z,30.03
2018-11-29T10:47:20.667Z,41.33
2018-11-29T10:49:50.626Z,30.03
2018-11-29T10:52:20.454Z,28.70
2018-11-29T10:54:50.629Z,44.60
2018-11-29T10:57:21.376Z,35.73
2018-11-29T10:59:51.523Z,36.88
2018-11-29T11:02:30.339Z,39.10
2018-11-29T11:05:00.553Z,42.97
2018-11-29T11:07:32.601Z,50.23
2018-11-29T11:10:02.740Z,45.77
2018-11-29T11:12:32.855Z,38.42
2018-11-29T11:15:03.415Z,30.57
2018-11-29T11:17:33.304Z,49.73
2018-11-29T11:20:03.427Z,27.93
2018-11-29T11:22:33.499Z,38.10
2018-11-29T11:25:03.499Z,58.07
2018-11-29T11:27:33.589Z,40.50
2018-11-29T11:30:03.741Z,46.55
2018-11-29T11:32:35.469Z,40.30
2018-11-29T11:35:06.245Z,29.12
2018-11-29T11:37:36.506Z,34.30
2018-11-29T11:40:07.742Z,37.50
2018-11-29T11:47:37.858Z,42.95
2018-11-29T11:50:13.056Z,37.53
2018-11-29T11:52:43.258Z,49.65
2018-11-29T11:55:18.977Z,31.87
2018-11-29T11:57:44.608Z,51.48
2018-11-29T12:00:16.959Z,39.13
2018-11-29T12:02:48.894Z,36.25
2018-11-29T12:05:19.473Z,48.33
2018-11-29T12:07:49.524Z,40.47
2018-11-29T12:10:19.677Z,38.10
2018-11-29T12:12:49.992Z,30.17
2018-11-29T12:15:20.271Z,36.73
2018-11-29T12:17:50.422Z,52.40
2018-11-29T12:20:22.138Z,57.08
2018-11-29T12:22:52.502Z,34.53
2018-11-29T12:25:23.970Z,39.50
2018-11-29T12:27:54.222Z,37.70
2018-11-29T12:30:28.792Z,42.10
2018-11-29T12:33:00.928Z,45.33
2018-11-29T12:35:30.915Z,40.50
2018-11-29T12:38:01.136Z,33.05
2018-11-29T12:40:31.407Z,40.23
2018-11-29T12:43:01.477Z,43.83
2018-11-29T12:45:31.528Z,41.60
2018-11-29T12:48:01.490Z,49.00
2018-11-29T12:50:31.632Z,32.30
2018-11-29T12:53:01.735Z,38.53
2018-11-29T12:55:31.991Z,35.63
2018-11-29T12:58:05.931Z,43.25
2018-11-29T13:00:33.347Z,38.60
2018-11-29T13:05:36.769Z,46.03
2018-11-29T13:08:07.860Z,40.50
2018-11-29T13:10:38.678Z,42.25
2018-11-29T13:13:09.061Z,57.07
2018-11-29T13:15:39.289Z,48.53
2018-11-29T13:18:10.231Z,51.97
2018-11-29T13:20:40.459Z,54.50
2018-11-29T13:23:10.746Z,47.80
2018-11-29T13:25:40.644Z,48.50
2018-11-29T13:28:10.634Z,62.57
2018-11-29T13:30:40.767Z,48.50
2018-11-29T13:33:11.349Z,48.20
2018-11-29T13:35:41.430Z,52.20
2018-11-29T13:38:14.383Z,60.57
2018-11-29T13:40:49.664Z,42.73
2018-11-29T13:43:19.641Z,47.23
2018-11-29T13:45:49.624Z,43.03
2018-11-29T13:48:19.645Z,50.53
2018-11-29T13:50:49.576Z,45.63
2018-11-29T13:53:19.675Z,47.13
2018-11-29T13:55:49.515Z,42.37
2018-11-29T13:58:19.461Z,50.93
2018-11-29T14:00:49.569Z,43.77
2018-11-29T14:03:19.379Z,51.37
2018-11-29T14:05:49.938Z,54.03
2018-11-29T14:08:28.942Z,48.92
2018-11-29T14:10:59.248Z,52.58
2018-11-29T14:13:29.427Z,45.83
2018-11-29T14:16:00.755Z,43.97
2018-11-29T14:18:30.688Z,54.03
2018-11-29T14:21:00.739Z,55.00
2018-11-29T14:23:30.592Z,45.47
2018-11-29T14:26:00.421Z,49.63
2018-11-29T14:28:30.381Z,51.83
2018-11-29T14:31:00.658Z,50.93
2018-11-29T14:33:30.579Z,45.97
2018-11-29T14:36:00.824Z,68.55
2018-11-29T14:38:30.755Z,61.60
2018-11-29T14:41:00.710Z,62.87
2018-11-29T14:43:30.556Z,59.17
2018-11-29T14:46:00.534Z,60.83
2018-11-29T14:48:30.551Z,50.80
2018-11-29T14:51:02.495Z,60.90
2018-11-29T14:53:30.490Z,51.87
2018-11-29T14:56:00.912Z,54.77
2018-11-29T14:58:31.191Z,55.23
2018-11-29T15:01:01.473Z,52.65
2018-11-29T15:03:32.700Z,55.40
2018-11-29T15:06:02.794Z,46.13
2018-11-29T15:08:32.825Z,54.37
2018-11-29T15:11:02.799Z,45.70
2018-11-29T15:13:32.686Z,54.93
2018-11-29T15:16:02.551Z,54.77
2018-11-29T15:18:32.608Z,60.30
2018-11-29T15:21:02.542Z,67.17
2018-11-29T15:23:32.453Z,59.17
2018-11-29T15:26:02.533Z,53.70
2018-11-29T15:28:32.558Z,55.20
2018-11-29T15:31:02.930Z,53.83
2018-11-29T15:33:33.047Z,52.03
2018-11-29T15:36:04.404Z,46.20
2018-11-29T15:38:34.358Z,59.77
2018-11-29T15:41:04.387Z,50.53
2018-11-29T15:43:34.520Z,63.87
2018-11-29T15:46:04.441Z,61.67
2018-11-29T15:48:34.296Z,59.07
2018-11-29T15:51:04.421Z,55.93
2018-11-29T15:53:34.333Z,45.40
2018-11-29T15:56:04.293Z,55.57
2018-11-29T15:58:34.535Z,56.13
2018-11-29T16:01:04.695Z,51.37
2018-11-29T16:03:34.538Z,56.80
2018-11-29T16:06:04.629Z,58.13
2018-11-29T16:08:34.467Z,55.60
2018-11-29T16:11:04.337Z,57.60
2018-11-29T16:13:34.333Z,43.37
2018-11-29T16:16:04.723Z,61.43
2018-11-29T16:18:34.742Z,49.90
2018-11-29T16:21:04.715Z,47.70
2018-11-29T16:23:34.531Z,63.80
2018-11-29T16:26:06.263Z,62.20
2018-11-29T16:28:36.128Z,50.00
2018-11-29T16:31:07.391Z,40.83
2018-11-29T16:33:39.015Z,55.55
2018-11-29T16:36:10.325Z,59.60
2018-11-29T16:41:30.605Z,64.50
2018-11-29T16:44:05.932Z,63.33
2018-11-29T16:46:36.101Z,62.10
2018-11-29T16:49:06.417Z,55.03
2018-11-29T16:51:36.715Z,74.20
2018-11-29T16:54:08.101Z,60.27
2018-11-29T16:56:38.313Z,69.00
2018-11-29T16:59:08.397Z,53.70
2018-11-29T17:01:41.058Z,61.23
2018-11-29T17:04:11.195Z,59.80
2018-11-29T17:06:41.662Z,66.55
2018-11-29T17:09:11.460Z,63.23
2018-11-29T17:11:41.551Z,60.80
2018-11-29T17:14:11.495Z,65.73
2018-11-29T17:16:41.587Z,75.27
2018-11-29T17:19:11.435Z,75.43
2018-11-29T17:21:41.343Z,89.63
2018-11-29T17:24:11.674Z,69.62
2018-11-29T17:26:41.696Z,59.30
2018-11-29T17:29:11.609Z,83.33
2018-11-29T17:31:41.914Z,62.55
2018-11-29T17:34:13.158Z,81.02
2018-11-29T17:36:43.608Z,67.08
2018-11-29T17:39:13.952Z,78.05
2018-11-29T17:41:44.322Z,67.92
2018-11-29T17:44:14.641Z,76.83
2018-11-29T17:46:45.646Z,95.70
2018-11-29T17:49:15.536Z,68.87
2018-11-29T17:51:45.459Z,61.93
2018-11-29T17:54:15.554Z,77.13
2018-11-29T17:56:45.411Z,57.93
2018-11-29T17:59:15.543Z,63.47
2018-11-29T18:01:45.485Z,87.67
2018-11-29T18:04:15.296Z,59.27
2018-11-29T18:06:45.624Z,69.23
2018-11-29T18:09:15.628Z,75.73
2018-11-29T18:11:45.558Z,78.37
2018-11-29T18:14:15.576Z,78.73
2018-11-29T18:16:45.478Z,78.73
2018-11-29T18:19:15.335Z,71.63
2018-11-29T18:21:45.476Z,72.53
2018-11-29T18:24:15.267Z,44.97
2018-11-29T18:26:45.071Z,82.33
2018-11-29T18:29:15.252Z,86.87
2018-11-29T18:31:45.656Z,69.05
2018-11-29T18:34:15.727Z,75.03
2018-11-29T18:36:45.525Z,77.23
2018-11-29T18:39:16.575Z,65.45
2018-11-29T18:41:46.332Z,73.63
2018-11-29T18:44:16.397Z,74.53
2018-11-29T18:46:46.533Z,68.90
2018-11-29T18:49:21.538Z,59.60
2018-11-29T18:51:51.848Z,79.90
2018-11-29T18:54:22.928Z,75.03
2018-11-29T18:56:53.357Z,48.73
2018-11-29T18:59:24.428Z,59.95
2018-11-29T19:01:54.960Z,67.57
2018-11-29T19:04:25.461Z,60.37
2018-11-29T19:06:55.613Z,70.30
2018-11-29T19:09:25.748Z,67.43
2018-11-29T19:11:55.660Z,67.90
2018-11-29T19:14:25.584Z,50.30
2018-11-29T19:16:55.640Z,50.43
2018-11-29T19:19:31.619Z,54.07
2018-11-29T19:22:01.616Z,49.37
2018-11-29T19:24:31.704Z,57.97
2018-11-29T19:27:01.664Z,58.00
2018-11-29T19:29:31.556Z,55.90
2018-11-29T19:32:01.697Z,59.40
2018-11-29T19:34:31.690Z,53.77
2018-11-29T19:37:01.630Z,54.47
2018-11-29T19:39:31.449Z,41.90
2018-11-29T19:42:01.653Z,65.43
2018-11-29T19:44:31.591Z,63.10
2018-11-29T19:47:01.439Z,52.73
2018-11-29T19:49:31.431Z,63.83
2018-11-29T19:52:01.284Z,69.93
2018-11-29T19:54:31.228Z,68.50
2018-11-29T19:57:01.343Z,48.87
2018-11-29T19:59:31.440Z,60.10
2018-11-29T20:02:01.212Z,70.60
2018-11-29T20:04:31.678Z,60.03
2018-11-29T20:07:01.554Z,48.10
2018-11-29T20:09:31.322Z,67.57
2018-11-29T20:12:01.080Z,49.33
2018-11-29T20:14:31.011Z,45.20
2018-11-29T20:17:01.344Z,50.23
2018-11-29T20:19:31.017Z,60.17
2018-11-29T20:22:01.313Z,60.15
2018-11-29T20:24:31.407Z,54.33
2018-11-29T20:27:01.096Z,40.97
2018-11-29T20:29:31.140Z,63.92
2018-11-29T20:32:01.051Z,63.23
2018-11-29T20:34:31.015Z,58.00
2018-11-29T20:37:01.031Z,69.12
2018-11-29T20:39:31.033Z,62.27
2018-11-29T20:42:01.210Z,52.63
2018-11-29T20:44:31.207Z,63.42
2018-11-29T20:47:01.231Z,57.08
2018-11-29T20:49:31.245Z,74.53
2018-11-29T20:52:01.087Z,64.27
2018-11-29T20:54:31.046Z,52.47
2018-11-29T20:57:01.170Z,51.00
2018-11-29T20:59:32.756Z,50.67
2018-11-29T21:02:06.103Z,55.73
2018-11-29T21:04:38.351Z,59.53
2018-11-29T21:07:09.003Z,79.23
2018-11-29T21:09:40.401Z,92.73
2018-11-29T21:12:11.370Z,90.33
2018-11-29T21:14:44.405Z,58.23
2018-11-29T21:17:14.382Z,45.37
2018-11-29T21:19:44.347Z,50.20
2018-11-29T21:22:14.623Z,57.38
2018-11-29T21:24:44.503Z,47.27
2018-11-29T21:27:14.457Z,52.13
2018-11-29T21:29:44.407Z,68.40
2018-11-29T21:32:14.306Z,46.23
2018-11-29T21:34:47.333Z,53.67
2018-11-29T21:37:22.315Z,38.60
2018-11-29T21:39:55.188Z,54.27
2018-11-29T21:42:25.520Z,47.20
2018-11-29T21:44:55.303Z,58.30
2018-11-29T21:47:25.329Z,44.57
2018-11-29T21:49:55.294Z,78.10
2018-11-29T21:52:25.499Z,102.83
2018-11-29T21:55:05.721Z,113.50
2018-11-29T21:57:35.437Z,72.93
2018-11-29T22:00:13.291Z,55.83
2018-11-29T22:02:46.949Z,52.60
2018-11-29T22:05:18.171Z,39.88
2018-11-29T22:07:48.062Z,45.07
2018-11-29T22:10:18.048Z,42.80
2018-11-29T22:12:48.167Z,47.95
2018-11-29T22:15:17.987Z,42.77
2018-11-29T22:18:01.595Z,45.17
2018-11-29T22:20:28.526Z,42.00
2018-11-29T22:22:58.308Z,38.63
2018-11-29T22:25:29.465Z,47.53
2018-11-29T22:28:07.980Z,48.80
2018-11-29T22:30:38.211Z,63.48
2018-11-29T22:33:08.461Z,54.60
2018-11-29T22:35:38.424Z,52.23
2018-11-29T22:38:08.889Z,57.50
2018-11-29T22:40:38.681Z,45.83
2018-11-29T22:43:08.510Z,49.20
2018-11-29T22:45:38.372Z,43.80
2018-11-29T22:48:09.588Z,38.85
2018-11-29T22:50:39.295Z,43.30
2018-11-29T22:53:09.092Z,43.20
2018-11-29T22:55:39.311Z,41.68
2018-11-29T22:58:09.187Z,37.43
2018-11-29T23:00:54.742Z,55.58
2018-11-29T23:03:24.608Z,46.57
2018-11-29T23:05:54.544Z,47.27
2018-11-29T23:08:24.399Z,42.70
2018-11-29T23:10:54.371Z,42.17
2018-11-29T23:13:24.320Z,45.83
2018-11-29T23:15:54.061Z,40.80
2018-11-29T23:18:24.118Z,44.80
2018-11-29T23:20:54.156Z,45.52
2018-11-29T23:23:24.184Z,49.38
2018-11-29T23:25:55.518Z,41.27
2018-11-29T23:28:26.508Z,50.90
2018-11-29T23:30:56.294Z,50.47
2018-11-29T23:33:26.139Z,102.23
2018-11-29T23:35:56.228Z,110.80
2018-11-29T23:38:26.407Z,87.02
2018-11-29T23:40:56.419Z,70.67
2018-11-29T23:43:26.440Z,65.83
2018-11-29T23:45:56.500Z,55.97
2018-11-29T23:48:26.385Z,60.43
2018-11-29T23:50:56.351Z,58.50
2018-11-29T23:53:26.420Z,51.07
2018-11-29T23:55:56.351Z,56.03
2018-11-29T23:58:26.363Z,57.43
