createdAt,value
2022-11-16T00:02:13.951Z,100.00
2022-11-16T00:04:40.600Z,100.00
2022-11-16T00:07:07.191Z,100.00
2022-11-16T00:09:33.878Z,100.00
2022-11-16T00:12:03.515Z,100.00
2022-11-16T00:14:33.517Z,100.00
2022-11-16T00:17:00.352Z,100.00
2022-11-16T00:19:27.466Z,100.00
2022-11-16T00:21:54.002Z,100.00
2022-11-16T00:24:22.756Z,100.00
2022-11-16T00:26:50.415Z,100.00
2022-11-16T00:29:19.600Z,100.00
2022-11-16T00:31:46.878Z,100.00
2022-11-16T00:34:14.293Z,100.00
2022-11-16T00:36:41.449Z,100.00
2022-11-16T00:39:11.508Z,100.00
2022-11-16T00:41:38.056Z,100.00
2022-11-16T00:44:05.193Z,100.00
2022-11-16T00:46:32.185Z,100.00
2022-11-16T00:48:58.827Z,100.00
2022-11-16T00:51:25.418Z,100.00
2022-11-16T00:53:51.956Z,100.00
2022-11-16T00:56:19.083Z,100.00
2022-11-16T00:58:45.753Z,100.00
2022-11-16T01:01:13.072Z,100.00
2022-11-16T01:03:40.602Z,100.00
2022-11-16T01:06:28.012Z,100.00
2022-11-16T01:09:14.763Z,100.00
2022-11-16T01:12:09.980Z,100.00
2022-11-16T01:14:57.303Z,100.00
2022-11-16T01:17:44.681Z,100.00
2022-11-16T01:20:31.096Z,100.00
2022-11-16T01:22:57.791Z,100.00
2022-11-16T01:25:24.551Z,100.00
2022-11-16T01:27:51.280Z,100.00
2022-11-16T01:30:25.258Z,100.00
2022-11-16T01:33:02.243Z,100.00
2022-11-16T01:35:28.787Z,100.00
2022-11-16T01:37:55.742Z,100.00
2022-11-16T01:40:23.171Z,100.00
2022-11-16T01:42:50.095Z,100.00
2022-11-16T01:45:17.052Z,100.00
2022-11-16T01:47:44.513Z,100.00
2022-11-16T01:50:18.406Z,100.00
2022-11-16T01:53:03.795Z,100.00
2022-11-16T01:55:38.747Z,100.00
2022-11-16T01:58:25.807Z,100.00
2022-11-16T02:00:58.784Z,100.00
2022-11-16T02:03:53.566Z,100.00
2022-11-16T02:07:02.053Z,100.00
2022-11-16T02:10:00.895Z,100.00
2022-11-16T02:12:54.783Z,100.00
2022-11-16T02:15:56.130Z,100.00
2022-11-16T02:19:24.977Z,100.00
2022-11-16T02:22:05.531Z,100.00
2022-11-16T02:25:26.209Z,100.00
2022-11-16T02:28:05.065Z,100.00
2022-11-16T02:30:31.630Z,100.00
2022-11-16T02:33:08.301Z,100.00
2022-11-16T02:35:49.956Z,100.00
2022-11-16T02:38:25.361Z,100.00
2022-11-16T02:40:57.837Z,100.00
2022-11-16T02:43:46.801Z,100.00
2022-11-16T02:46:21.043Z,100.00
2022-11-16T02:48:53.376Z,100.00
2022-11-16T02:51:21.734Z,100.00
2022-11-16T02:54:01.277Z,100.00
2022-11-16T02:56:30.093Z,100.00
2022-11-16T02:59:00.247Z,100.00
2022-11-16T03:01:36.649Z,100.00
2022-11-16T03:04:14.210Z,100.00
2022-11-16T03:06:46.461Z,100.00
2022-11-16T03:09:19.175Z,100.00
2022-11-16T03:11:59.589Z,100.00
2022-11-16T03:14:34.414Z,100.00
2022-11-16T03:17:03.654Z,100.00
2022-11-16T03:19:40.498Z,100.00
2022-11-16T03:22:36.959Z,100.00
2022-11-16T03:25:04.992Z,100.00
2022-11-16T03:27:39.159Z,100.00
2022-11-16T03:30:13.994Z,100.00
2022-11-16T03:32:51.252Z,100.00
2022-11-16T03:35:55.015Z,100.00
2022-11-16T03:38:23.062Z,100.00
2022-11-16T03:40:51.589Z,100.00
2022-11-16T03:43:20.825Z,100.00
2022-11-16T03:45:48.067Z,100.00
2022-11-16T03:48:15.240Z,100.00
2022-11-16T03:50:42.830Z,100.00
2022-11-16T03:53:09.777Z,100.00
2022-11-16T03:55:38.269Z,100.00
2022-11-16T03:58:05.183Z,100.00
2022-11-16T04:00:32.981Z,100.00
2022-11-16T04:03:05.670Z,100.00
2022-11-16T04:05:50.837Z,100.00
2022-11-16T04:08:37.152Z,100.00
2022-11-16T04:11:23.263Z,100.00
2022-11-16T04:14:10.834Z,100.00
2022-11-16T04:16:59.410Z,100.00
2022-11-16T04:19:45.295Z,100.00
2022-11-16T04:22:49.721Z,100.00
2022-11-16T04:25:24.260Z,100.00
2022-11-16T04:28:09.582Z,100.00
2022-11-16T04:30:55.079Z,100.00
2022-11-16T04:33:40.466Z,100.00
2022-11-16T04:36:26.432Z,100.00
2022-11-16T04:38:52.931Z,100.00
2022-11-16T04:41:40.263Z,100.00
2022-11-16T04:44:06.768Z,100.00
2022-11-16T04:46:53.432Z,100.00
2022-11-16T04:49:20.252Z,100.00
2022-11-16T04:51:47.011Z,100.00
2022-11-16T04:54:13.900Z,100.00
2022-11-16T04:56:40.965Z,100.00
2022-11-16T04:59:07.544Z,100.00
2022-11-16T05:01:57.031Z,100.00
2022-11-16T05:04:23.529Z,100.00
2022-11-16T05:06:50.438Z,100.00
2022-11-16T05:09:17.442Z,100.00
2022-11-16T05:11:44.105Z,100.00
2022-11-16T05:14:11.969Z,100.00
2022-11-16T05:16:41.018Z,100.00
2022-11-16T05:19:26.899Z,100.00
2022-11-16T05:21:53.856Z,100.00
2022-11-16T05:24:35.638Z,100.00
2022-11-16T05:27:06.166Z,100.00
2022-11-16T05:29:33.323Z,100.00
2022-11-16T05:32:00.366Z,100.00
2022-11-16T05:34:28.081Z,100.00
2022-11-16T05:36:55.285Z,100.00
2022-11-16T05:39:22.155Z,100.00
2022-11-16T05:41:52.593Z,100.00
2022-11-16T05:44:20.199Z,100.00
2022-11-16T05:46:47.522Z,100.00
2022-11-16T05:49:16.282Z,100.00
2022-11-16T05:51:47.717Z,100.00
2022-11-16T05:54:22.217Z,100.00
2022-11-16T05:56:49.847Z,100.00
2022-11-16T05:59:21.584Z,100.00
2022-11-16T06:01:51.337Z,100.00
2022-11-16T06:04:24.086Z,100.00
2022-11-16T06:06:51.080Z,100.00
2022-11-16T06:09:18.673Z,100.00
2022-11-16T06:11:46.252Z,100.00
2022-11-16T06:14:13.224Z,100.00
2022-11-16T06:16:39.635Z,100.00
2022-11-16T06:19:08.908Z,100.00
2022-11-16T06:21:36.144Z,100.00
2022-11-16T06:24:08.854Z,100.00
2022-11-16T06:26:36.512Z,100.00
2022-11-16T06:29:03.551Z,100.00
2022-11-16T06:31:30.703Z,100.00
2022-11-16T06:34:00.030Z,100.00
2022-11-16T06:36:28.377Z,100.00
2022-11-16T06:38:55.821Z,100.00
2022-11-16T06:41:22.918Z,100.00
2022-11-16T06:43:50.674Z,100.00
2022-11-16T06:46:20.674Z,100.00
2022-11-16T06:48:47.925Z,100.00
2022-11-16T06:51:14.406Z,100.00
2022-11-16T06:53:41.007Z,100.00
2022-11-16T06:56:09.017Z,100.00
2022-11-16T06:58:42.900Z,100.00
2022-11-16T07:01:12.369Z,100.00
2022-11-16T07:03:41.243Z,100.00
2022-11-16T07:06:11.092Z,100.00
2022-11-16T07:08:39.768Z,100.00
2022-11-16T07:11:08.591Z,100.00
2022-11-16T07:13:37.188Z,100.00
2022-11-16T07:16:10.404Z,100.00
2022-11-16T07:18:41.699Z,100.00
2022-11-16T07:21:11.826Z,100.00
2022-11-16T07:23:39.516Z,100.00
2022-11-16T07:26:09.542Z,100.00
2022-11-16T07:28:48.429Z,100.00
2022-11-16T07:31:19.006Z,100.00
2022-11-16T07:33:46.264Z,100.00
2022-11-16T07:36:31.350Z,100.00
2022-11-16T07:38:58.410Z,100.00
2022-11-16T07:41:24.915Z,100.00
2022-11-16T07:44:11.772Z,100.00
2022-11-16T07:46:48.578Z,100.00
2022-11-16T07:49:18.182Z,100.00
2022-11-16T07:51:52.777Z,100.00
2022-11-16T07:54:54.415Z,100.00
2022-11-16T07:57:23.979Z,100.00
2022-11-16T07:59:52.143Z,100.00
2022-11-16T08:02:18.746Z,100.00
2022-11-16T08:04:45.215Z,100.00
2022-11-16T08:07:12.367Z,100.00
2022-11-16T08:09:47.442Z,100.00
2022-11-16T08:12:16.404Z,100.00
2022-11-16T08:14:43.454Z,100.00
2022-11-16T08:17:11.614Z,100.00
2022-11-16T08:19:40.171Z,100.00
2022-11-16T08:22:08.513Z,100.00
2022-11-16T08:24:35.011Z,100.00
2022-11-16T08:27:01.739Z,100.00
2022-11-16T08:29:29.300Z,100.00
2022-11-16T08:31:57.510Z,100.00
2022-11-16T08:34:24.474Z,100.00
2022-11-16T08:36:56.466Z,100.00
2022-11-16T08:39:29.660Z,100.00
2022-11-16T08:41:56.358Z,100.00
2022-11-16T08:44:22.786Z,100.00
2022-11-16T08:46:52.646Z,100.00
2022-11-16T08:49:46.682Z,100.00
2022-11-16T08:52:16.150Z,100.00
2022-11-16T08:54:43.353Z,100.00
2022-11-16T08:57:10.748Z,100.00
2022-11-16T08:59:39.058Z,100.00
2022-11-16T09:02:10.313Z,100.00
2022-11-16T09:04:37.347Z,100.00
2022-11-16T09:07:04.289Z,100.00
2022-11-16T09:09:30.799Z,100.00
2022-11-16T09:11:57.839Z,100.00
2022-11-16T09:14:24.405Z,100.00
2022-11-16T09:16:51.176Z,100.00
2022-11-16T09:19:17.900Z,100.00
2022-11-16T09:21:45.495Z,100.00
2022-11-16T09:24:12.390Z,100.00
2022-11-16T09:26:38.824Z,100.00
2022-11-16T09:29:05.475Z,100.00
2022-11-16T09:31:34.652Z,100.00
2022-11-16T09:34:02.692Z,100.00
2022-11-16T09:36:29.963Z,100.00
2022-11-16T09:42:23.846Z,100.00
2022-11-16T09:45:14.681Z,100.00
2022-11-16T09:47:52.002Z,100.00
2022-11-16T09:50:25.578Z,100.00
2022-11-16T09:52:55.593Z,100.00
2022-11-16T09:55:31.402Z,100.00
2022-11-16T09:58:02.146Z,100.00
2022-11-16T10:00:30.473Z,100.00
2022-11-16T10:03:05.616Z,100.00
2022-11-16T10:05:54.002Z,100.00
2022-11-16T10:08:39.928Z,100.00
2022-11-16T10:11:25.770Z,100.00
2022-11-16T10:14:22.125Z,100.00
2022-11-16T10:16:58.864Z,100.00
2022-11-16T10:19:47.449Z,100.00
2022-11-16T10:22:30.857Z,100.00
2022-11-16T10:24:59.075Z,100.00
2022-11-16T10:27:50.336Z,100.00
2022-11-16T10:30:19.709Z,100.00
2022-11-16T10:32:56.082Z,100.00
2022-11-16T10:35:32.615Z,100.00
2022-11-16T10:38:02.531Z,100.00
2022-11-16T10:40:36.131Z,100.00
2022-11-16T10:43:18.664Z,100.00
2022-11-16T10:46:16.670Z,100.00
2022-11-16T10:48:54.663Z,100.00
2022-11-16T10:51:21.135Z,100.00
2022-11-16T10:53:47.778Z,100.00
2022-11-16T10:56:37.602Z,100.00
2022-11-16T10:59:06.762Z,100.00
2022-11-16T11:01:38.206Z,100.00
2022-11-16T11:04:27.498Z,100.00
2022-11-16T11:06:59.496Z,100.00
2022-11-16T11:09:32.968Z,100.00
2022-11-16T11:12:39.782Z,100.00
2022-11-16T11:15:12.251Z,100.00
2022-11-16T11:17:42.647Z,100.00
2022-11-16T11:20:15.220Z,100.00
2022-11-16T11:23:03.516Z,100.00
2022-11-16T11:25:33.281Z,100.00
2022-11-16T11:28:28.430Z,100.00
2022-11-16T11:31:06.267Z,100.00
2022-11-16T11:33:39.452Z,100.00
2022-11-16T11:36:09.981Z,100.00
2022-11-16T11:39:08.937Z,100.00
2022-11-16T11:41:39.226Z,100.00
2022-11-16T11:44:14.256Z,100.00
2022-11-16T11:47:35.142Z,100.00
2022-11-16T11:49:40.481Z,100.00
2022-11-16T11:52:17.372Z,100.00
2022-11-16T11:54:49.465Z,100.00
2022-11-16T11:57:21.922Z,100.00
2022-11-16T11:59:54.125Z,100.00
2022-11-16T12:03:05.215Z,100.00
2022-11-16T12:05:50.558Z,100.00
2022-11-16T12:08:38.773Z,100.00
2022-11-16T12:11:26.577Z,100.00
2022-11-16T12:14:25.591Z,100.00
2022-11-16T12:17:12.014Z,100.00
2022-11-16T12:20:11.515Z,100.00
2022-11-16T12:23:04.320Z,100.00
2022-11-16T12:26:00.953Z,100.00
2022-11-16T12:28:50.925Z,100.00
2022-11-16T12:31:48.110Z,100.00
2022-11-16T12:34:53.738Z,100.00
2022-11-16T12:37:29.448Z,100.00
2022-11-16T12:40:34.155Z,99.92
2022-11-16T12:43:41.163Z,100.00
2022-11-16T12:46:29.949Z,100.00
2022-11-16T12:49:08.560Z,98.22
2022-11-16T12:52:11.042Z,98.91
2022-11-16T12:55:19.105Z,100.00
2022-11-16T12:57:45.437Z,100.00
2022-11-16T13:00:14.674Z,100.00
2022-11-16T13:03:02.673Z,100.00
2022-11-16T13:05:59.091Z,100.00
2022-11-16T13:08:54.898Z,100.00
2022-11-16T13:11:27.241Z,100.00
2022-11-16T13:14:01.525Z,100.00
2022-11-16T13:16:29.288Z,100.00
2022-11-16T13:18:57.899Z,100.00
2022-11-16T13:21:46.697Z,100.00
2022-11-16T13:24:35.240Z,100.00
2022-11-16T13:27:12.898Z,97.26
2022-11-16T13:29:55.147Z,98.04
2022-11-16T13:32:57.273Z,94.15
2022-11-16T13:35:23.934Z,96.70
2022-11-16T13:37:52.006Z,100.00
2022-11-16T13:40:30.566Z,100.00
2022-11-16T13:43:02.744Z,100.00
2022-11-16T13:45:35.938Z,96.75
2022-11-16T13:48:06.895Z,91.68
2022-11-16T13:50:46.247Z,89.57
2022-11-16T13:56:09.051Z,87.85
2022-11-16T13:58:43.651Z,88.25
2022-11-16T14:01:15.743Z,92.96
2022-11-16T14:03:51.535Z,93.42
2022-11-16T14:06:24.304Z,94.24
2022-11-16T14:08:55.742Z,95.26
2022-11-16T14:11:35.875Z,95.68
2022-11-16T14:14:10.494Z,91.71
2022-11-16T14:16:43.105Z,91.68
2022-11-16T14:19:51.783Z,93.45
2022-11-16T14:22:56.231Z,97.41
2022-11-16T14:25:36.412Z,98.29
2022-11-16T14:28:54.112Z,99.54
2022-11-16T14:31:25.528Z,100.00
2022-11-16T14:33:58.603Z,100.00
2022-11-16T14:36:38.712Z,100.00
2022-11-16T14:39:15.832Z,100.00
2022-11-16T14:41:46.873Z,100.00
2022-11-16T14:44:19.522Z,100.00
2022-11-16T14:46:46.317Z,99.98
2022-11-16T14:49:16.075Z,99.42
2022-11-16T14:51:55.736Z,100.00
2022-11-16T14:54:38.936Z,100.00
2022-11-16T14:57:18.283Z,100.00
2022-11-16T14:59:49.156Z,100.00
2022-11-16T15:02:26.564Z,100.00
2022-11-16T15:04:53.733Z,100.00
2022-11-16T15:07:23.404Z,100.00
2022-11-16T15:09:56.663Z,100.00
2022-11-16T15:12:41.980Z,100.00
2022-11-16T15:15:11.933Z,100.00
2022-11-16T15:17:40.324Z,100.00
2022-11-16T15:20:23.414Z,100.00
2022-11-16T15:22:55.116Z,100.00
2022-11-16T15:25:28.305Z,100.00
2022-11-16T15:27:56.673Z,100.00
2022-11-16T15:30:32.925Z,100.00
2022-11-16T15:33:09.183Z,100.00
2022-11-16T15:35:37.332Z,100.00
2022-11-16T15:38:13.864Z,100.00
2022-11-16T15:40:43.119Z,100.00
2022-11-16T15:43:11.644Z,100.00
2022-11-16T15:46:07.128Z,100.00
2022-11-16T15:48:38.425Z,100.00
2022-11-16T15:51:16.848Z,100.00
2022-11-16T15:53:46.563Z,100.00
2022-11-16T15:56:28.897Z,100.00
2022-11-16T15:58:57.998Z,100.00
2022-11-16T16:01:25.973Z,100.00
2022-11-16T16:04:04.002Z,100.00
2022-11-16T16:06:54.248Z,100.00
2022-11-16T16:09:22.971Z,100.00
2022-11-16T16:11:49.847Z,100.00
2022-11-16T16:14:26.882Z,100.00
2022-11-16T16:16:56.524Z,100.00
2022-11-16T16:19:29.216Z,100.00
2022-11-16T16:21:58.419Z,100.00
2022-11-16T16:24:39.242Z,100.00
2022-11-16T16:27:10.908Z,100.00
2022-11-16T16:29:37.579Z,100.00
2022-11-16T16:32:04.655Z,100.00
2022-11-16T16:34:31.134Z,100.00
2022-11-16T16:36:57.557Z,100.00
2022-11-16T16:39:24.193Z,100.00
2022-11-16T16:41:50.695Z,100.00
2022-11-16T16:44:17.377Z,100.00
2022-11-16T16:46:43.796Z,100.00
2022-11-16T16:49:10.484Z,100.00
2022-11-16T16:51:37.096Z,100.00
2022-11-16T16:54:03.685Z,100.00
2022-11-16T16:56:30.567Z,100.00
2022-11-16T16:58:57.064Z,100.00
2022-11-16T17:01:23.517Z,100.00
2022-11-16T17:03:50.205Z,100.00
2022-11-16T17:06:19.899Z,100.00
2022-11-16T17:08:46.874Z,100.00
2022-11-16T17:11:15.428Z,100.00
2022-11-16T17:13:42.214Z,100.00
2022-11-16T17:16:09.360Z,100.00
2022-11-16T17:18:35.790Z,100.00
2022-11-16T17:21:07.405Z,100.00
2022-11-16T17:23:35.871Z,100.00
2022-11-16T17:26:07.899Z,100.00
2022-11-16T17:28:35.021Z,100.00
2022-11-16T17:31:06.128Z,100.00
2022-11-16T17:33:37.345Z,100.00
2022-11-16T17:36:05.387Z,100.00
2022-11-16T17:38:35.014Z,100.00
2022-11-16T17:41:10.822Z,100.00
2022-11-16T17:43:37.856Z,100.00
2022-11-16T17:46:08.455Z,100.00
2022-11-16T17:48:36.655Z,100.00
2022-11-16T17:51:03.672Z,100.00
2022-11-16T17:53:32.795Z,100.00
2022-11-16T17:55:59.992Z,100.00
2022-11-16T17:58:27.982Z,100.00
2022-11-16T18:00:54.947Z,100.00
2022-11-16T18:03:23.915Z,100.00
2022-11-16T18:05:51.746Z,100.00
2022-11-16T18:08:18.508Z,100.00
2022-11-16T18:10:45.210Z,100.00
2022-11-16T18:13:11.601Z,100.00
2022-11-16T18:15:42.357Z,100.00
2022-11-16T18:18:09.478Z,100.00
2022-11-16T18:20:37.415Z,100.00
2022-11-16T18:23:04.685Z,100.00
2022-11-16T18:25:34.403Z,100.00
2022-11-16T18:28:00.908Z,100.00
2022-11-16T18:30:27.554Z,100.00
2022-11-16T18:32:54.646Z,100.00
2022-11-16T18:35:21.111Z,100.00
2022-11-16T18:37:47.816Z,100.00
2022-11-16T18:40:14.911Z,100.00
2022-11-16T18:42:42.667Z,100.00
2022-11-16T18:45:09.387Z,100.00
2022-11-16T18:47:36.075Z,100.00
2022-11-16T18:50:02.653Z,100.00
2022-11-16T18:52:29.487Z,100.00
2022-11-16T18:54:55.939Z,100.00
2022-11-16T18:57:22.726Z,100.00
2022-11-16T18:59:49.187Z,100.00
2022-11-16T19:02:15.673Z,100.00
2022-11-16T19:04:42.625Z,100.00
2022-11-16T19:07:09.142Z,100.00
2022-11-16T19:09:36.280Z,100.00
2022-11-16T19:12:02.775Z,100.00
2022-11-16T19:14:29.276Z,100.00
2022-11-16T19:16:57.414Z,100.00
2022-11-16T19:19:25.251Z,100.00
2022-11-16T19:21:52.128Z,100.00
2022-11-16T19:24:18.694Z,100.00
2022-11-16T19:26:45.263Z,100.00
2022-11-16T19:29:11.700Z,100.00
2022-11-16T19:31:38.324Z,100.00
2022-11-16T19:34:07.273Z,100.00
2022-11-16T19:36:35.697Z,100.00
2022-11-16T19:39:02.832Z,100.00
2022-11-16T19:41:29.830Z,100.00
2022-11-16T19:43:59.684Z,100.00
2022-11-16T19:46:31.333Z,100.00
2022-11-16T19:48:58.803Z,100.00
2022-11-16T19:51:35.371Z,100.00
2022-11-16T19:54:02.369Z,100.00
2022-11-16T19:56:29.024Z,100.00
2022-11-16T19:58:56.528Z,100.00
2022-11-16T20:01:27.494Z,100.00
2022-11-16T20:03:55.894Z,100.00
2022-11-16T20:06:25.391Z,100.00
2022-11-16T20:08:55.973Z,100.00
2022-11-16T20:11:25.076Z,100.00
2022-11-16T20:13:53.647Z,100.00
2022-11-16T20:16:23.077Z,100.00
2022-11-16T20:18:50.951Z,100.00
2022-11-16T20:21:22.374Z,100.00
2022-11-16T20:23:50.400Z,100.00
2022-11-16T20:26:17.843Z,100.00
2022-11-16T20:28:44.776Z,100.00
2022-11-16T20:31:16.964Z,100.00
2022-11-16T20:33:53.832Z,100.00
2022-11-16T20:36:23.113Z,100.00
2022-11-16T20:38:50.086Z,100.00
2022-11-16T20:41:21.810Z,100.00
2022-11-16T20:43:51.409Z,100.00
2022-11-16T20:46:19.885Z,100.00
2022-11-16T20:48:46.821Z,100.00
2022-11-16T20:51:16.950Z,100.00
2022-11-16T20:53:44.077Z,100.00
2022-11-16T20:56:12.632Z,100.00
2022-11-16T20:58:39.720Z,100.00
2022-11-16T21:01:07.993Z,100.00
2022-11-16T21:03:35.275Z,100.00
2022-11-16T21:06:01.990Z,100.00
2022-11-16T21:08:31.896Z,100.00
2022-11-16T21:10:58.347Z,100.00
2022-11-16T21:13:43.990Z,100.00
2022-11-16T21:16:13.538Z,100.00
2022-11-16T21:18:40.821Z,100.00
2022-11-16T21:21:09.858Z,100.00
2022-11-16T21:23:37.285Z,100.00
2022-11-16T21:26:05.795Z,100.00
2022-11-16T21:28:32.313Z,100.00
2022-11-16T21:31:01.007Z,100.00
2022-11-16T21:33:28.271Z,100.00
2022-11-16T21:35:55.778Z,100.00
2022-11-16T21:38:27.575Z,100.00
2022-11-16T21:40:54.213Z,100.00
2022-11-16T21:43:20.870Z,100.00
2022-11-16T21:45:48.867Z,100.00
2022-11-16T21:48:15.385Z,100.00
2022-11-16T21:50:42.243Z,100.00
2022-11-16T21:53:09.440Z,100.00
2022-11-16T21:55:36.369Z,100.00
2022-11-16T21:58:06.205Z,100.00
2022-11-16T22:00:32.777Z,100.00
2022-11-16T22:02:59.320Z,100.00
2022-11-16T22:05:44.773Z,100.00
2022-11-16T22:08:12.254Z,100.00
2022-11-16T22:10:38.825Z,100.00
2022-11-16T22:13:05.775Z,100.00
2022-11-16T22:15:32.302Z,100.00
2022-11-16T22:17:58.786Z,100.00
2022-11-16T22:20:25.345Z,100.00
2022-11-16T22:22:51.777Z,100.00
2022-11-16T22:25:18.514Z,100.00
2022-11-16T22:28:13.904Z,100.00
2022-11-16T22:30:34.444Z,100.00
2022-11-16T22:33:00.867Z,100.00
2022-11-16T22:35:27.318Z,100.00
2022-11-16T22:37:54.265Z,100.00
2022-11-16T22:40:20.676Z,100.00
2022-11-16T22:42:47.095Z,100.00
2022-11-16T22:45:13.984Z,100.00
2022-11-16T22:47:40.552Z,100.00
2022-11-16T22:50:07.260Z,100.00
2022-11-16T22:52:33.722Z,100.00
2022-11-16T22:55:00.465Z,100.00
2022-11-16T22:57:26.962Z,100.00
2022-11-16T22:59:53.471Z,100.00
2022-11-16T23:02:19.913Z,100.00
2022-11-16T23:04:46.486Z,100.00
2022-11-16T23:07:13.519Z,100.00
2022-11-16T23:09:40.719Z,100.00
2022-11-16T23:12:25.780Z,100.00
2022-11-16T23:15:11.274Z,100.00
2022-11-16T23:17:37.702Z,100.00
2022-11-16T23:20:23.687Z,100.00
2022-11-16T23:23:08.851Z,100.00
2022-11-16T23:25:54.946Z,100.00
2022-11-16T23:28:21.870Z,100.00
2022-11-16T23:30:48.852Z,100.00
2022-11-16T23:33:15.287Z,100.00
2022-11-16T23:35:42.303Z,100.00
2022-11-16T23:38:09.387Z,100.00
2022-11-16T23:40:38.454Z,100.00
2022-11-16T23:43:24.510Z,100.00
2022-11-16T23:45:51.651Z,100.00
2022-11-16T23:48:19.298Z,100.00
2022-11-16T23:50:46.441Z,100.00
2022-11-16T23:53:14.535Z,100.00
2022-11-16T23:55:41.201Z,100.00
2022-11-16T23:58:13.271Z,100.00
