createdAt,value
2019-03-18T10:12:27.338Z,6.49
2019-03-18T10:13:27.289Z,6.67
2019-03-18T10:14:27.249Z,7.24
2019-03-18T10:15:27.203Z,7.61
2019-03-18T10:16:27.174Z,7.67
2019-03-18T10:17:27.128Z,8.16
2019-03-18T10:18:27.095Z,8.61
2019-03-18T10:19:33.460Z,8.91
2019-03-18T10:20:27.036Z,9.10
2019-03-18T10:21:26.999Z,9.26
2019-03-18T10:22:26.964Z,9.44
2019-03-18T10:23:26.921Z,9.54
2019-03-18T10:24:26.900Z,9.64
2019-03-18T10:25:26.862Z,10.26
2019-03-18T10:26:26.825Z,10.89
2019-03-18T10:27:26.832Z,11.18
2019-03-18T10:28:26.777Z,11.97
2019-03-18T10:29:26.742Z,12.09
2019-03-18T10:30:26.716Z,11.86
2019-03-18T10:31:26.688Z,12.49
2019-03-18T10:32:26.647Z,12.37
2019-03-18T10:33:26.626Z,12.20
2019-03-18T10:34:26.592Z,12.36
2019-03-18T10:35:26.570Z,12.07
2019-03-18T10:36:26.555Z,12.70
2019-03-18T10:37:26.517Z,13.65
2019-03-18T10:38:26.493Z,13.74
2019-03-18T10:39:26.484Z,13.67
2019-03-18T10:40:26.435Z,13.39
2019-03-18T10:41:26.408Z,13.50
2019-03-18T10:42:26.382Z,13.30
2019-03-18T10:43:26.357Z,13.75
2019-03-18T10:44:26.340Z,14.28
2019-03-18T10:45:26.315Z,14.30
2019-03-18T10:46:26.568Z,13.96
2019-03-18T10:47:26.265Z,14.25
2019-03-18T10:48:26.306Z,14.60
2019-03-18T10:49:26.208Z,13.75
2019-03-18T10:50:26.181Z,14.29
2019-03-18T10:51:26.167Z,14.55
2019-03-18T10:52:26.148Z,15.04
2019-03-18T10:53:26.113Z,14.50
2019-03-18T10:54:33.252Z,13.78
2019-03-18T10:56:30.029Z,14.77
2019-03-18T10:57:29.972Z,15.31
2019-03-18T10:58:29.964Z,14.86
2019-03-18T10:59:29.928Z,15.24
2019-03-18T11:00:29.910Z,15.75
2019-03-18T11:01:29.886Z,15.72
2019-03-18T11:02:29.857Z,15.94
2019-03-18T11:03:29.838Z,16.02
2019-03-18T11:04:29.813Z,16.26
2019-03-18T11:05:29.779Z,16.13
2019-03-18T11:06:29.754Z,16.49
2019-03-18T11:07:29.733Z,15.70
2019-03-18T11:08:29.719Z,15.02
2019-03-18T11:09:29.689Z,15.07
2019-03-18T11:10:29.665Z,14.86
2019-03-18T11:11:29.646Z,14.28
2019-03-18T11:12:29.627Z,13.42
2019-03-18T11:13:29.599Z,12.82
2019-03-18T11:14:29.578Z,12.54
2019-03-18T11:15:29.539Z,13.03
2019-03-18T11:16:31.377Z,12.09
2019-03-18T11:17:29.488Z,11.80
2019-03-18T11:18:29.459Z,11.59
2019-03-18T11:19:29.443Z,11.27
2019-03-18T11:20:29.415Z,11.23
2019-03-18T11:21:29.382Z,11.17
2019-03-18T11:22:29.359Z,10.84
2019-03-18T11:23:29.332Z,10.69
2019-03-18T11:24:29.295Z,10.46
2019-03-18T11:25:29.269Z,10.07
2019-03-18T11:26:29.234Z,9.77
2019-03-18T11:27:29.204Z,9.65
2019-03-18T11:28:29.185Z,9.34
2019-03-18T11:29:29.144Z,8.56
2019-03-18T11:30:29.113Z,8.38
2019-03-18T11:31:29.077Z,8.18
2019-03-18T11:32:29.055Z,8.28
2019-03-18T11:33:29.015Z,8.09
2019-03-18T11:34:28.983Z,7.98
2019-03-18T11:35:28.960Z,7.90
2019-03-18T11:36:31.553Z,7.82
2019-03-18T11:37:28.881Z,7.80
2019-03-18T11:38:31.758Z,7.43
2019-03-18T11:39:28.818Z,7.53
2019-03-18T11:40:28.781Z,7.36
2019-03-18T11:41:28.750Z,7.36
2019-03-18T11:42:28.714Z,7.51
2019-03-18T11:43:28.681Z,7.51
2019-03-18T11:44:28.641Z,7.54
2019-03-18T11:45:28.631Z,7.54
2019-03-18T11:46:28.584Z,7.58
2019-03-18T11:47:28.541Z,7.61
2019-03-18T11:48:28.506Z,7.61
2019-03-18T11:49:38.985Z,7.61
2019-03-18T11:50:28.444Z,7.76
2019-03-18T11:51:28.412Z,8.06
2019-03-18T11:52:28.383Z,8.31
2019-03-18T11:53:28.331Z,8.44
2019-03-18T11:54:28.326Z,8.44
2019-03-18T11:55:28.281Z,8.55
2019-03-18T11:56:28.226Z,8.97
2019-03-18T11:57:28.229Z,9.56
2019-03-18T11:58:28.161Z,9.62
2019-03-18T11:59:28.131Z,9.83
2019-03-18T12:00:28.097Z,9.84
2019-03-18T12:01:28.055Z,10.02
2019-03-18T12:02:28.235Z,10.23
2019-03-18T12:03:28.001Z,10.61
2019-03-18T12:04:27.965Z,10.93
2019-03-18T12:05:27.929Z,10.90
2019-03-18T12:06:27.910Z,11.48
2019-03-18T12:07:27.934Z,11.43
2019-03-18T12:08:27.837Z,11.88
2019-03-18T12:09:27.806Z,12.22
2019-03-18T12:10:27.781Z,11.86
2019-03-18T12:11:27.756Z,12.25
2019-03-18T12:12:27.734Z,11.97
2019-03-18T12:13:27.699Z,11.83
2019-03-18T12:14:27.666Z,12.24
2019-03-18T12:15:27.637Z,12.49
2019-03-18T12:16:27.606Z,12.39
2019-03-18T12:17:28.642Z,12.28
2019-03-18T12:18:27.547Z,12.35
2019-03-18T12:19:27.520Z,12.31
2019-03-18T12:20:27.491Z,12.68
2019-03-18T12:21:27.474Z,12.70
2019-03-18T12:22:27.434Z,13.03
2019-03-18T12:23:27.408Z,13.03
2019-03-18T12:24:27.377Z,12.55
2019-03-18T12:25:27.362Z,13.50
2019-03-18T12:26:27.338Z,13.74
2019-03-18T12:27:27.297Z,14.30
2019-03-18T12:28:27.281Z,13.81
2019-03-18T12:29:27.240Z,13.12
2019-03-18T12:30:27.214Z,13.57
2019-03-18T12:31:27.192Z,13.74
2019-03-18T12:32:27.152Z,14.18
2019-03-18T12:33:27.143Z,14.85
2019-03-18T12:34:27.111Z,14.86
2019-03-18T12:35:27.088Z,15.11
2019-03-18T12:36:27.058Z,14.72
2019-03-18T12:37:27.024Z,15.09
2019-03-18T12:38:27.011Z,14.99
2019-03-18T12:39:26.972Z,14.99
2019-03-18T12:40:27.059Z,15.02
2019-03-18T12:41:26.926Z,14.65
2019-03-18T12:42:26.903Z,14.22
2019-03-18T12:43:26.887Z,13.65
2019-03-18T12:44:26.854Z,14.00
2019-03-18T12:45:26.821Z,14.35
2019-03-18T12:46:26.792Z,14.59
2019-03-18T12:47:26.774Z,15.24
2019-03-18T12:48:26.753Z,15.28
2019-03-18T12:49:26.717Z,15.15
2019-03-18T12:50:55.042Z,14.54
2019-03-18T12:51:26.661Z,14.45
2019-03-18T12:52:26.633Z,14.22
2019-03-18T12:53:26.605Z,13.83
2019-03-18T12:54:26.588Z,13.92
2019-03-18T12:55:26.552Z,14.03
2019-03-18T12:56:26.533Z,13.67
2019-03-18T12:57:26.508Z,13.53
2019-03-18T12:58:26.472Z,13.15
2019-03-18T12:59:26.459Z,13.53
2019-03-18T13:00:26.420Z,12.91
2019-03-18T13:01:26.384Z,12.82
2019-03-18T13:02:26.349Z,12.65
2019-03-18T13:03:26.334Z,13.08
2019-03-18T13:04:26.400Z,13.44
2019-03-18T13:05:26.279Z,13.62
2019-03-18T13:06:26.245Z,13.33
2019-03-18T13:07:26.219Z,13.30
2019-03-18T13:08:26.194Z,13.83
2019-03-18T13:09:26.164Z,13.70
2019-03-18T13:10:26.144Z,13.31
2019-03-18T13:11:26.106Z,13.01
2019-03-18T13:12:26.068Z,13.00
2019-03-18T13:13:26.059Z,13.00
2019-03-18T13:14:26.019Z,13.38
2019-03-18T13:15:25.982Z,13.04
2019-03-18T13:16:25.954Z,12.82
2019-03-18T13:17:25.931Z,12.57
2019-03-18T13:18:25.900Z,13.03
2019-03-18T13:19:25.875Z,13.27
2019-03-18T13:20:25.836Z,13.12
2019-03-18T13:21:25.816Z,12.83
2019-03-18T13:22:25.795Z,12.47
2019-03-18T13:23:25.755Z,12.65
2019-03-18T13:24:25.767Z,12.53
2019-03-18T13:25:25.682Z,12.43
2019-03-18T13:26:25.660Z,11.75
2019-03-18T13:27:25.640Z,11.99
2019-03-18T13:28:25.597Z,11.97
2019-03-18T13:29:25.583Z,11.99
2019-03-18T13:30:25.549Z,12.22
2019-03-18T13:31:25.502Z,12.61
2019-03-18T13:32:25.517Z,12.64
2019-03-18T13:33:25.458Z,12.36
2019-03-18T13:34:25.418Z,11.78
2019-03-18T13:35:25.383Z,11.60
2019-03-18T13:36:25.696Z,10.96
2019-03-18T13:37:25.327Z,10.79
2019-03-18T13:38:25.295Z,10.22
2019-03-18T13:39:25.358Z,10.16
2019-03-18T13:40:25.235Z,10.22
2019-03-18T13:41:25.201Z,9.92
2019-03-18T13:42:25.172Z,9.91
2019-03-18T13:43:27.923Z,9.83
2019-03-18T13:44:25.108Z,9.91
2019-03-18T13:45:25.078Z,9.83
2019-03-18T13:46:25.045Z,9.97
2019-03-18T13:47:25.012Z,9.89
2019-03-18T13:48:24.986Z,9.80
2019-03-18T13:49:24.953Z,9.65
2019-03-18T13:50:24.923Z,9.58
2019-03-18T13:51:24.886Z,9.26
2019-03-18T13:52:24.858Z,9.26
2019-03-18T13:53:24.829Z,9.39
2019-03-18T13:54:24.791Z,9.58
2019-03-18T13:55:24.754Z,9.44
2019-03-18T13:56:24.726Z,9.40
2019-03-18T13:57:24.773Z,9.47
2019-03-18T13:58:24.657Z,9.72
2019-03-18T13:59:24.678Z,9.91
2019-03-18T14:00:24.590Z,10.09
2019-03-18T14:01:24.560Z,10.09
2019-03-18T14:02:24.522Z,10.09
2019-03-18T14:03:24.496Z,10.01
2019-03-18T14:04:24.454Z,10.10
2019-03-18T14:05:24.424Z,10.12
2019-03-18T14:06:24.393Z,9.99
2019-03-18T14:07:24.362Z,9.95
2019-03-18T14:08:24.329Z,10.01
2019-03-18T14:09:24.299Z,9.89
2019-03-18T14:10:24.263Z,9.89
2019-03-18T14:11:24.234Z,9.62
2019-03-18T14:12:24.193Z,9.56
2019-03-18T14:13:24.160Z,9.59
2019-03-18T14:14:24.128Z,9.43
2019-03-18T14:15:24.098Z,9.43
2019-03-18T14:16:24.066Z,9.41
2019-03-18T14:17:24.031Z,9.41
2019-03-18T14:18:23.994Z,9.28
2019-03-18T14:19:23.963Z,9.29
2019-03-18T14:20:23.928Z,9.39
2019-03-18T14:21:32.785Z,9.21
2019-03-18T14:22:23.859Z,8.97
2019-03-18T14:23:23.830Z,9.03
2019-03-18T14:24:23.811Z,8.92
2019-03-18T14:25:23.757Z,9.13
2019-03-18T14:26:23.725Z,9.28
2019-03-18T14:27:23.701Z,9.34
2019-03-18T14:28:23.655Z,9.44
2019-03-18T14:29:23.620Z,9.62
2019-03-18T14:30:23.590Z,9.80
2019-03-18T14:31:23.563Z,10.05
2019-03-18T14:32:23.520Z,10.17
2019-03-18T14:33:23.489Z,10.30
2019-03-18T14:34:23.454Z,10.44
2019-03-18T14:35:23.420Z,10.54
2019-03-18T14:36:23.390Z,10.51
2019-03-18T14:37:23.384Z,10.92
2019-03-18T14:38:23.316Z,11.17
2019-03-18T14:39:23.288Z,11.17
2019-03-18T14:40:23.276Z,11.05
2019-03-18T14:41:23.244Z,11.15
2019-03-18T14:42:23.185Z,11.60
2019-03-18T14:43:23.160Z,11.66
2019-03-18T14:44:23.135Z,11.27
2019-03-18T14:45:23.102Z,11.72
2019-03-18T14:46:23.074Z,12.10
2019-03-18T14:47:23.034Z,12.25
2019-03-18T14:48:23.013Z,12.49
2019-03-18T14:49:22.987Z,12.58
2019-03-18T14:50:22.950Z,12.90
2019-03-18T14:51:22.902Z,12.80
2019-03-18T14:52:22.885Z,12.90
2019-03-18T14:53:22.853Z,13.20
2019-03-18T14:54:22.826Z,13.13
2019-03-18T14:55:22.798Z,13.04
2019-03-18T14:56:22.761Z,12.83
2019-03-18T14:57:22.733Z,12.60
2019-03-18T14:58:22.706Z,12.46
2019-03-18T14:59:22.670Z,11.97
2019-03-18T15:00:22.642Z,12.29
2019-03-18T15:01:22.601Z,12.31
2019-03-18T15:02:22.572Z,12.62
2019-03-18T15:03:22.550Z,12.82
2019-03-18T15:04:22.518Z,12.65
2019-03-18T15:05:22.508Z,12.82
2019-03-18T15:06:22.467Z,12.29
2019-03-18T15:07:22.420Z,12.07
2019-03-18T15:08:22.388Z,12.00
2019-03-18T15:09:22.368Z,12.03
2019-03-18T15:10:22.336Z,12.10
2019-03-18T15:11:22.304Z,12.24
2019-03-18T15:12:22.268Z,12.32
2019-03-18T15:13:30.713Z,12.28
2019-03-18T15:14:22.289Z,12.09
2019-03-18T15:15:22.184Z,11.68
2019-03-18T15:16:22.153Z,11.65
2019-03-18T15:17:22.124Z,11.84
2019-03-18T15:18:22.107Z,11.80
2019-03-18T15:19:22.052Z,11.60
2019-03-18T15:20:22.029Z,11.52
2019-03-18T15:21:21.992Z,11.25
2019-03-18T15:22:21.970Z,11.18
2019-03-18T15:23:21.932Z,10.99
2019-03-18T15:24:21.903Z,10.87
2019-03-18T15:25:21.875Z,10.86
2019-03-18T15:26:21.847Z,10.67
2019-03-18T15:27:21.814Z,10.63
2019-03-18T15:28:21.767Z,10.68
2019-03-18T15:29:21.738Z,10.64
2019-03-18T15:30:21.702Z,10.67
2019-03-18T15:31:21.678Z,10.64
2019-03-18T15:32:21.650Z,10.56
2019-03-18T15:33:21.613Z,10.61
2019-03-18T15:34:21.573Z,10.54
2019-03-18T15:35:21.563Z,10.54
2019-03-18T15:36:21.507Z,10.53
2019-03-18T15:37:21.473Z,10.49
2019-03-18T15:38:21.443Z,10.61
2019-03-18T15:39:21.403Z,10.82
2019-03-18T15:40:21.373Z,11.00
2019-03-18T15:41:21.354Z,11.11
2019-03-18T15:42:21.308Z,10.78
2019-03-18T15:43:21.294Z,10.74
2019-03-18T15:44:21.240Z,10.64
2019-03-18T15:45:21.263Z,10.67
2019-03-18T15:46:21.184Z,10.64
2019-03-18T15:47:21.211Z,10.53
2019-03-18T15:48:21.114Z,10.67
2019-03-18T15:49:21.084Z,10.53
2019-03-18T15:50:21.046Z,10.31
2019-03-18T15:51:21.019Z,10.23
2019-03-18T15:52:20.979Z,10.25
2019-03-18T15:53:20.958Z,10.31
2019-03-18T15:54:20.915Z,10.07
2019-03-18T15:55:23.845Z,10.05
2019-03-18T15:56:20.846Z,10.13
2019-03-18T15:57:29.552Z,10.26
2019-03-18T15:58:20.780Z,10.09
2019-03-18T15:59:20.754Z,10.09
2019-03-18T16:00:20.709Z,10.25
2019-03-18T16:01:20.690Z,10.26
2019-03-18T16:02:20.653Z,10.25
2019-03-18T16:03:20.611Z,10.05
2019-03-18T16:04:20.585Z,10.09
2019-03-18T16:05:20.537Z,10.31
2019-03-18T16:06:20.517Z,10.56
2019-03-18T16:07:20.476Z,10.48
2019-03-18T16:08:20.446Z,10.53
2019-03-18T16:09:20.420Z,10.42
2019-03-18T16:10:20.384Z,10.44
2019-03-18T16:11:20.352Z,10.49
2019-03-18T16:12:20.321Z,10.76
2019-03-18T16:13:20.275Z,10.76
2019-03-18T16:14:20.249Z,10.78
2019-03-18T16:15:20.215Z,10.68
2019-03-18T16:16:20.177Z,10.33
2019-03-18T16:17:20.161Z,10.26
2019-03-18T16:18:20.115Z,10.37
2019-03-18T16:19:20.086Z,10.44
2019-03-18T16:20:20.050Z,10.49
2019-03-18T16:21:20.017Z,10.42
2019-03-18T16:22:23.720Z,10.41
2019-03-18T16:23:19.937Z,10.40
2019-03-18T16:24:19.913Z,10.54
2019-03-18T16:25:19.877Z,10.67
2019-03-18T16:26:19.843Z,10.74
2019-03-18T16:27:19.827Z,10.76
2019-03-18T16:28:19.779Z,10.78
2019-03-18T16:29:19.738Z,10.79
2019-03-18T16:30:19.714Z,10.81
2019-03-18T16:31:19.697Z,10.81
2019-03-18T16:32:19.641Z,10.92
2019-03-18T16:33:19.615Z,10.89
2019-03-18T16:34:19.572Z,10.75
2019-03-18T16:35:19.546Z,10.81
2019-03-18T16:36:19.505Z,10.74
2019-03-18T16:37:19.485Z,10.61
2019-03-18T16:38:19.441Z,10.40
2019-03-18T16:39:19.403Z,10.44
2019-03-18T16:40:19.376Z,10.30
2019-03-18T16:41:19.332Z,10.40
2019-03-18T16:42:19.303Z,10.26
2019-03-18T16:43:19.269Z,10.19
2019-03-18T16:44:19.229Z,10.28
2019-03-18T16:45:19.296Z,10.23
2019-03-18T16:46:19.171Z,10.10
2019-03-18T16:47:19.136Z,10.25
2019-03-18T16:48:19.104Z,10.15
2019-03-18T16:49:19.067Z,10.02
2019-03-18T16:50:19.151Z,9.89
2019-03-18T16:51:18.999Z,9.83
2019-03-18T16:52:18.970Z,9.92
2019-03-18T16:53:20.919Z,9.92
2019-03-18T16:54:18.893Z,9.94
2019-03-18T16:55:18.861Z,9.91
2019-03-18T16:56:18.830Z,9.94
2019-03-18T16:57:18.809Z,9.92
2019-03-18T16:58:18.757Z,9.82
2019-03-18T16:59:18.730Z,9.76
2019-03-18T17:00:18.698Z,9.76
2019-03-18T17:01:18.665Z,9.72
2019-03-18T17:02:18.618Z,9.50
2019-03-18T17:03:18.583Z,9.50
2019-03-18T17:04:18.559Z,9.47
2019-03-18T17:05:18.526Z,9.46
2019-03-18T17:06:18.604Z,9.47
2019-03-18T17:07:18.450Z,9.43
2019-03-18T17:08:18.421Z,9.29
2019-03-18T17:09:18.384Z,9.34
2019-03-18T17:10:18.348Z,9.41
2019-03-18T17:11:18.313Z,9.46
2019-03-18T17:12:18.278Z,9.46
2019-03-18T17:13:18.273Z,9.46
2019-03-18T17:14:18.215Z,9.34
2019-03-18T17:15:18.173Z,9.25
2019-03-18T17:16:18.137Z,9.25
2019-03-18T17:17:18.107Z,9.25
2019-03-18T17:18:18.228Z,9.14
2019-03-18T17:19:18.040Z,9.10
2019-03-18T17:20:17.992Z,9.00
2019-03-18T17:21:17.974Z,9.02
2019-03-18T17:22:17.924Z,8.95
2019-03-18T17:23:17.893Z,8.97
2019-03-18T17:24:17.853Z,8.95
2019-03-18T17:25:26.486Z,8.74
2019-03-18T17:27:22.250Z,8.87
2019-03-18T17:28:22.204Z,8.82
2019-03-18T17:29:22.143Z,8.73
2019-03-18T17:30:22.109Z,8.74
2019-03-18T17:31:22.080Z,8.82
2019-03-18T17:32:22.048Z,8.70
2019-03-18T17:33:22.005Z,8.67
2019-03-18T17:34:21.978Z,8.73
2019-03-18T17:35:21.934Z,8.63
2019-03-18T17:36:21.919Z,8.58
2019-03-18T17:37:21.860Z,8.55
2019-03-18T17:38:21.821Z,8.53
2019-03-18T17:39:21.795Z,8.45
2019-03-18T17:40:21.759Z,8.52
2019-03-18T17:41:21.725Z,8.48
2019-03-18T17:42:21.685Z,8.45
2019-03-18T17:43:21.654Z,8.42
2019-03-18T17:44:21.612Z,8.48
2019-03-18T17:45:21.588Z,8.41
2019-03-18T17:46:21.554Z,8.48
2019-03-18T17:47:21.506Z,8.34
2019-03-18T17:48:21.491Z,8.27
2019-03-18T17:49:21.445Z,8.31
2019-03-18T17:50:21.407Z,8.19
2019-03-18T17:51:21.377Z,8.24
2019-03-18T17:52:21.340Z,8.27
2019-03-18T17:53:21.310Z,8.19
2019-03-18T17:54:21.250Z,8.26
2019-03-18T17:55:21.234Z,8.20
2019-03-18T17:56:30.144Z,8.09
2019-03-18T17:57:21.152Z,8.08
2019-03-18T17:58:21.122Z,8.03
2019-03-18T17:59:21.093Z,8.00
2019-03-18T18:00:21.045Z,7.98
2019-03-18T18:01:21.013Z,7.98
2019-03-18T18:02:20.976Z,8.01
2019-03-18T18:03:20.937Z,7.88
2019-03-18T18:04:20.911Z,7.91
2019-03-18T18:05:20.875Z,7.87
2019-03-18T18:06:20.841Z,7.83
2019-03-18T18:07:20.807Z,7.72
2019-03-18T18:08:20.766Z,7.77
2019-03-18T18:09:20.734Z,7.80
2019-03-18T18:10:20.696Z,7.76
2019-03-18T18:11:20.657Z,7.66
2019-03-18T18:12:20.642Z,7.77
2019-03-18T18:13:20.590Z,7.69
2019-03-18T18:14:20.560Z,7.63
2019-03-18T18:15:20.508Z,7.61
2019-03-18T18:16:20.468Z,7.58
2019-03-18T18:17:20.434Z,7.66
2019-03-18T18:18:20.408Z,7.57
2019-03-18T18:19:20.376Z,7.57
2019-03-18T18:20:20.333Z,7.45
2019-03-18T18:21:20.296Z,7.48
2019-03-18T18:22:20.253Z,7.51
2019-03-18T18:23:20.228Z,7.48
2019-03-18T18:24:20.188Z,7.48
2019-03-18T18:25:20.154Z,7.53
2019-03-18T18:26:20.122Z,7.50
2019-03-18T18:27:20.078Z,7.48
2019-03-18T18:28:20.075Z,7.47
2019-03-18T18:29:20.027Z,7.48
2019-03-18T18:30:19.986Z,7.38
2019-03-18T18:31:19.947Z,7.38
2019-03-18T18:32:19.909Z,7.32
2019-03-18T18:33:19.860Z,7.38
2019-03-18T18:34:19.838Z,7.38
2019-03-18T18:35:19.799Z,7.24
2019-03-18T18:36:19.759Z,7.25
2019-03-18T18:37:19.729Z,7.21
2019-03-18T18:38:19.693Z,7.15
2019-03-18T18:39:19.650Z,7.18
2019-03-18T18:40:19.616Z,7.20
2019-03-18T18:41:19.583Z,7.17
2019-03-18T18:42:19.538Z,7.17
2019-03-18T18:43:19.504Z,7.07
2019-03-18T18:44:19.473Z,7.11
2019-03-18T18:45:21.244Z,7.00
2019-03-18T18:46:19.398Z,6.97
2019-03-18T18:47:19.368Z,6.93
2019-03-18T18:48:19.343Z,6.96
2019-03-18T18:49:19.300Z,6.89
2019-03-18T18:50:19.253Z,7.00
2019-03-18T18:51:19.213Z,7.00
2019-03-18T18:52:19.178Z,6.96
2019-03-18T18:53:26.266Z,6.97
2019-03-18T18:54:19.127Z,6.95
2019-03-18T18:55:19.098Z,6.97
2019-03-18T18:56:19.034Z,6.92
2019-03-18T18:57:18.998Z,6.87
2019-03-18T18:58:18.960Z,6.85
2019-03-18T18:59:18.952Z,6.82
2019-03-18T19:00:18.886Z,6.85
2019-03-18T19:01:18.870Z,6.77
2019-03-18T19:02:18.817Z,6.69
2019-03-18T19:03:18.784Z,6.78
2019-03-18T19:04:18.740Z,6.77
2019-03-18T19:05:18.731Z,6.74
2019-03-18T19:06:18.675Z,6.70
2019-03-18T19:07:18.641Z,6.64
2019-03-18T19:08:18.603Z,6.57
2019-03-18T19:09:18.554Z,6.52
2019-03-18T19:10:18.517Z,6.59
2019-03-18T19:11:18.486Z,6.59
2019-03-18T19:12:18.460Z,6.63
2019-03-18T19:13:18.411Z,6.52
2019-03-18T19:14:18.373Z,6.49
2019-03-18T19:15:18.344Z,6.46
2019-03-18T19:16:18.316Z,6.46
2019-03-18T19:17:18.271Z,6.51
2019-03-18T19:18:18.260Z,6.48
2019-03-18T19:19:18.199Z,6.35
2019-03-18T19:20:18.194Z,6.30
2019-03-18T19:21:18.120Z,6.28
2019-03-18T19:22:18.105Z,6.28
2019-03-18T19:23:18.050Z,6.26
2019-03-18T19:24:18.055Z,6.26
2019-03-18T19:25:17.976Z,6.30
2019-03-18T19:26:18.158Z,6.30
2019-03-18T19:27:17.895Z,6.38
2019-03-18T19:28:17.880Z,6.33
2019-03-18T19:29:17.825Z,6.30
2019-03-18T19:30:17.871Z,6.33
2019-03-18T19:31:17.761Z,6.27
2019-03-18T19:32:17.712Z,6.26
2019-03-18T19:33:17.678Z,6.12
2019-03-18T19:34:17.655Z,6.22
2019-03-18T19:35:17.617Z,6.27
2019-03-18T19:36:17.571Z,6.27
2019-03-18T19:37:17.527Z,6.26
2019-03-18T19:38:17.503Z,6.22
2019-03-18T19:39:17.470Z,6.24
2019-03-18T19:40:17.436Z,6.16
2019-03-18T19:41:17.382Z,6.17
2019-03-18T19:42:17.340Z,6.17
2019-03-18T19:43:17.334Z,6.16
2019-03-18T19:44:17.286Z,6.16
2019-03-18T19:45:17.247Z,6.16
2019-03-18T19:46:17.221Z,6.17
2019-03-18T19:47:17.161Z,6.08
2019-03-18T19:48:17.137Z,6.09
2019-03-18T19:49:17.092Z,6.11
2019-03-18T19:50:17.058Z,6.20
2019-03-18T19:51:17.027Z,6.04
2019-03-18T19:52:16.977Z,6.01
2019-03-18T19:53:16.938Z,6.04
2019-03-18T19:54:16.911Z,6.05
2019-03-18T19:55:16.879Z,6.02
2019-03-18T19:56:16.833Z,6.05
2019-03-18T19:57:16.807Z,6.02
2019-03-18T19:58:16.772Z,5.99
2019-03-18T19:59:16.732Z,5.90
2019-03-18T20:00:16.698Z,5.82
2019-03-18T20:01:16.649Z,5.93
2019-03-18T20:02:16.638Z,5.97
2019-03-18T20:03:16.577Z,5.93
2019-03-18T20:04:16.538Z,5.80
2019-03-18T20:05:18.785Z,5.87
2019-03-18T20:06:16.472Z,5.80
2019-03-18T20:07:16.427Z,5.80
2019-03-18T20:08:16.394Z,5.86
2019-03-18T20:09:16.396Z,5.76
2019-03-18T20:10:16.314Z,5.80
2019-03-18T20:11:16.293Z,5.83
2019-03-18T20:12:16.258Z,5.84
2019-03-18T20:13:16.222Z,5.82
2019-03-18T20:14:16.167Z,5.79
2019-03-18T20:15:16.131Z,5.69
2019-03-18T20:16:16.134Z,5.69
2019-03-18T20:17:16.054Z,5.65
2019-03-18T20:18:16.016Z,5.71
2019-03-18T20:19:15.985Z,5.65
2019-03-18T20:20:15.956Z,5.64
2019-03-18T20:21:15.910Z,5.61
2019-03-18T20:22:15.865Z,5.66
2019-03-18T20:23:15.827Z,5.59
2019-03-18T20:24:15.804Z,5.61
2019-03-18T20:25:15.784Z,5.69
2019-03-18T20:26:15.725Z,5.62
2019-03-18T20:27:15.696Z,5.61
2019-03-18T20:28:15.697Z,5.65
2019-03-18T20:29:15.614Z,5.61
2019-03-18T20:30:15.592Z,5.59
2019-03-18T20:31:25.285Z,5.61
2019-03-18T20:32:15.500Z,5.65
2019-03-18T20:33:15.473Z,5.57
2019-03-18T20:34:15.421Z,5.64
2019-03-18T20:35:15.398Z,5.53
2019-03-18T20:36:15.356Z,5.48
2019-03-18T20:37:15.305Z,5.44
2019-03-18T20:38:15.279Z,5.51
2019-03-18T20:39:15.247Z,5.36
2019-03-18T20:40:15.206Z,5.32
2019-03-18T20:41:15.216Z,5.48
2019-03-18T20:42:15.133Z,5.47
2019-03-18T20:43:15.086Z,5.36
2019-03-18T20:44:15.063Z,5.30
2019-03-18T20:45:15.011Z,5.35
2019-03-18T20:46:14.979Z,5.33
2019-03-18T20:47:14.947Z,5.26
2019-03-18T20:48:14.902Z,5.23
2019-03-18T20:49:16.990Z,5.21
2019-03-18T20:50:14.840Z,5.18
2019-03-18T20:51:14.805Z,5.14
2019-03-18T20:52:16.946Z,5.07
2019-03-18T20:53:14.710Z,5.14
2019-03-18T20:54:14.675Z,5.08
2019-03-18T20:55:14.651Z,5.05
2019-03-18T20:56:14.674Z,5.02
2019-03-18T20:57:14.566Z,5.04
2019-03-18T20:58:14.535Z,5.04
2019-03-18T20:59:14.499Z,5.07
2019-03-18T21:00:14.458Z,5.07
2019-03-18T21:01:14.412Z,5.05
2019-03-18T21:02:14.377Z,5.10
2019-03-18T21:03:14.347Z,5.05
2019-03-18T21:04:14.302Z,5.08
2019-03-18T21:05:14.272Z,5.04
2019-03-18T21:06:14.226Z,5.07
2019-03-18T21:07:14.192Z,5.04
2019-03-18T21:08:14.162Z,5.00
2019-03-18T21:09:14.122Z,5.08
2019-03-18T21:10:14.072Z,4.96
2019-03-18T21:11:14.050Z,4.97
2019-03-18T21:12:14.011Z,4.97
2019-03-18T21:13:13.971Z,4.99
2019-03-18T21:14:13.940Z,4.99
2019-03-18T21:15:13.897Z,4.92
2019-03-18T21:16:13.857Z,4.99
2019-03-18T21:17:13.823Z,4.94
2019-03-18T21:18:13.787Z,4.99
2019-03-18T21:19:13.738Z,4.96
2019-03-18T21:20:13.708Z,4.94
2019-03-18T21:21:13.676Z,5.00
2019-03-18T21:22:13.637Z,5.02
2019-03-18T21:23:13.598Z,4.97
2019-03-18T21:24:22.728Z,4.90
2019-03-18T21:25:13.518Z,4.96
2019-03-18T21:26:13.482Z,4.94
2019-03-18T21:27:13.458Z,4.93
2019-03-18T21:28:13.407Z,4.93
2019-03-18T21:29:13.373Z,4.94
2019-03-18T21:30:13.327Z,4.96
2019-03-18T21:31:13.292Z,4.99
2019-03-18T21:32:13.263Z,4.97
2019-03-18T21:33:13.312Z,4.97
2019-03-18T21:34:13.183Z,4.97
2019-03-18T21:35:13.142Z,4.97
2019-03-18T21:36:25.168Z,4.97
2019-03-18T21:37:13.072Z,5.05
2019-03-18T21:38:13.028Z,4.94
2019-03-18T21:39:12.994Z,4.99
2019-03-18T21:40:12.954Z,4.99
2019-03-18T21:41:12.909Z,4.87
2019-03-18T21:42:12.885Z,4.92
2019-03-18T21:43:12.835Z,4.89
2019-03-18T21:44:12.817Z,4.93
2019-03-18T21:45:12.760Z,4.84
2019-03-18T21:46:12.727Z,4.87
2019-03-18T21:47:12.699Z,4.80
2019-03-18T21:48:12.654Z,4.66
2019-03-18T21:49:12.612Z,4.70
2019-03-18T21:50:12.580Z,4.66
2019-03-18T21:51:12.535Z,4.60
2019-03-18T21:52:12.509Z,4.59
2019-03-18T21:53:12.467Z,4.56
2019-03-18T21:54:12.432Z,4.55
2019-03-18T21:55:12.383Z,4.56
2019-03-18T21:56:12.349Z,4.48
2019-03-18T21:57:12.317Z,4.35
2019-03-18T21:58:12.273Z,4.45
2019-03-18T21:59:12.240Z,4.32
2019-03-18T22:00:12.198Z,4.32
2019-03-18T22:01:12.164Z,4.30
2019-03-18T22:02:12.137Z,4.22
2019-03-18T22:03:12.078Z,4.19
2019-03-18T22:04:12.042Z,4.19
2019-03-18T22:05:12.020Z,4.20
2019-03-18T22:06:11.978Z,4.19
2019-03-18T22:07:11.936Z,4.10
2019-03-18T22:08:11.905Z,4.19
2019-03-18T22:09:11.873Z,4.13
2019-03-18T22:10:11.824Z,4.12
2019-03-18T22:11:11.785Z,4.04
2019-03-18T22:12:11.746Z,3.91
2019-03-18T22:13:11.718Z,3.99
2019-03-18T22:14:11.668Z,3.98
2019-03-18T22:15:11.636Z,3.92
2019-03-18T22:16:11.594Z,3.86
2019-03-18T22:17:11.547Z,3.88
2019-03-18T22:18:11.512Z,3.83
2019-03-18T22:19:11.548Z,3.84
2019-03-18T22:20:11.441Z,3.78
2019-03-18T22:21:11.393Z,3.83
2019-03-18T22:22:11.361Z,3.84
2019-03-18T22:23:11.324Z,3.77
2019-03-18T22:24:11.279Z,3.70
2019-03-18T22:25:11.246Z,3.70
2019-03-18T22:26:11.212Z,3.69
2019-03-18T22:27:11.175Z,3.63
2019-03-18T22:28:11.130Z,3.60
2019-03-18T22:29:11.087Z,3.59
2019-03-18T22:30:11.054Z,3.63
2019-03-18T22:31:11.006Z,3.65
2019-03-18T22:32:10.975Z,3.59
2019-03-18T22:33:10.944Z,3.59
2019-03-18T22:34:10.908Z,3.60
2019-03-18T22:35:10.859Z,3.56
2019-03-18T22:36:10.811Z,3.59
2019-03-18T22:37:10.787Z,3.60
2019-03-18T22:38:10.738Z,3.47
2019-03-18T22:39:10.723Z,3.50
2019-03-18T22:40:10.664Z,3.47
2019-03-18T22:41:10.627Z,3.45
2019-03-18T22:42:10.583Z,3.31
2019-03-18T22:43:10.551Z,3.31
2019-03-18T22:44:10.506Z,3.36
2019-03-18T22:45:10.476Z,3.29
2019-03-18T22:46:10.447Z,3.34
2019-03-18T22:47:10.405Z,3.34
2019-03-18T22:48:10.352Z,3.25
2019-03-18T22:49:10.316Z,3.22
2019-03-18T22:50:10.272Z,3.23
2019-03-18T22:51:10.243Z,3.26
2019-03-18T22:52:11.225Z,3.18
2019-03-18T22:53:10.163Z,3.19
2019-03-18T22:54:10.131Z,3.22
2019-03-18T22:55:10.086Z,3.11
2019-03-18T22:56:10.047Z,3.08
2019-03-18T22:57:10.003Z,3.07
2019-03-18T22:58:09.966Z,3.05
2019-03-18T22:59:09.933Z,3.01
2019-03-18T23:00:09.889Z,3.10
2019-03-18T23:01:09.854Z,3.05
2019-03-18T23:02:09.808Z,3.07
2019-03-18T23:03:09.783Z,3.01
2019-03-18T23:04:09.732Z,3.05
2019-03-18T23:05:09.698Z,3.04
2019-03-18T23:06:09.657Z,3.00
2019-03-18T23:07:09.617Z,2.90
2019-03-18T23:08:09.581Z,2.98
2019-03-18T23:09:09.547Z,2.98
2019-03-18T23:10:09.503Z,2.89
2019-03-18T23:11:09.467Z,2.97
2019-03-18T23:12:09.422Z,2.98
2019-03-18T23:13:09.397Z,2.95
2019-03-18T23:14:09.353Z,2.92
2019-03-18T23:15:09.312Z,2.89
2019-03-18T23:16:09.261Z,2.95
2019-03-18T23:17:09.233Z,2.90
2019-03-18T23:18:09.209Z,2.87
2019-03-18T23:19:09.215Z,2.80
2019-03-18T23:20:09.109Z,2.85
2019-03-18T23:21:09.070Z,2.87
2019-03-18T23:22:09.047Z,2.83