createdAt,value
2022-11-07T00:01:37.344Z,4.50
2022-11-07T00:04:03.902Z,5.10
2022-11-07T00:06:30.411Z,4.40
2022-11-07T00:08:58.242Z,4.40
2022-11-07T00:11:24.638Z,4.17
2022-11-07T00:13:51.060Z,3.60
2022-11-07T00:16:17.467Z,4.20
2022-11-07T00:18:43.890Z,4.60
2022-11-07T00:21:10.485Z,4.90
2022-11-07T00:23:39.327Z,4.43
2022-11-07T00:26:06.807Z,4.60
2022-11-07T00:28:33.896Z,4.57
2022-11-07T00:31:00.623Z,5.27
2022-11-07T00:33:27.096Z,5.07
2022-11-07T00:35:53.510Z,5.53
2022-11-07T00:38:20.560Z,4.97
2022-11-07T00:41:00.144Z,5.80
2022-11-07T00:43:26.832Z,4.70
2022-11-07T00:45:53.246Z,5.10
2022-11-07T00:48:19.949Z,5.60
2022-11-07T00:50:46.649Z,4.87
2022-11-07T00:53:13.356Z,5.60
2022-11-07T00:55:40.018Z,4.80
2022-11-07T00:58:09.805Z,5.37
2022-11-07T01:00:40.169Z,5.13
2022-11-07T01:03:25.004Z,4.57
2022-11-07T01:06:01.555Z,5.10
2022-11-07T01:08:28.407Z,5.07
2022-11-07T01:10:54.891Z,4.40
2022-11-07T01:13:21.685Z,4.30
2022-11-07T01:15:48.134Z,4.43
2022-11-07T01:18:14.546Z,4.10
2022-11-07T01:20:41.241Z,4.07
2022-11-07T01:23:08.444Z,4.40
2022-11-07T01:25:38.430Z,4.70
2022-11-07T01:28:05.404Z,5.00
2022-11-07T01:30:32.220Z,5.17
2022-11-07T01:32:58.855Z,5.00
2022-11-07T01:35:25.293Z,5.67
2022-11-07T01:37:51.718Z,5.33
2022-11-07T01:40:18.190Z,5.33
2022-11-07T01:42:44.669Z,4.93
2022-11-07T01:45:15.061Z,5.30
2022-11-07T01:47:41.529Z,5.50
2022-11-07T01:50:08.291Z,5.43
2022-11-07T01:52:36.500Z,5.60
2022-11-07T01:55:05.779Z,6.20
2022-11-07T01:57:34.339Z,5.90
2022-11-07T02:00:02.360Z,5.70
2022-11-07T02:02:29.210Z,5.00
2022-11-07T02:04:57.996Z,5.33
2022-11-07T02:07:24.717Z,5.73
2022-11-07T02:09:52.315Z,5.23
2022-11-07T02:12:19.280Z,5.80
2022-11-07T02:14:45.698Z,5.53
2022-11-07T02:17:12.866Z,5.87
2022-11-07T02:19:41.677Z,5.20
2022-11-07T02:22:26.876Z,6.43
2022-11-07T02:24:55.605Z,5.60
2022-11-07T02:27:23.783Z,5.90
2022-11-07T02:29:53.299Z,6.27
2022-11-07T02:32:19.741Z,6.23
2022-11-07T02:34:54.821Z,6.63
2022-11-07T02:37:24.074Z,6.13
2022-11-07T02:39:50.791Z,5.87
2022-11-07T02:42:17.319Z,6.00
2022-11-07T02:44:43.836Z,6.37
2022-11-07T02:47:10.687Z,5.87
2022-11-07T02:49:37.177Z,6.30
2022-11-07T02:52:03.771Z,6.30
2022-11-07T02:54:30.266Z,5.87
2022-11-07T02:56:56.717Z,6.00
2022-11-07T02:59:26.982Z,6.23
2022-11-07T03:01:56.878Z,5.90
2022-11-07T03:04:24.174Z,6.27
2022-11-07T03:06:50.709Z,6.60
2022-11-07T03:09:17.111Z,5.90
2022-11-07T03:11:43.626Z,6.17
2022-11-07T03:14:10.038Z,6.73
2022-11-07T03:16:36.483Z,6.57
2022-11-07T03:19:03.014Z,6.73
2022-11-07T03:21:29.500Z,6.37
2022-11-07T03:23:55.975Z,6.50
2022-11-07T03:26:22.527Z,6.70
2022-11-07T03:28:49.054Z,6.83
2022-11-07T03:31:15.584Z,6.40
2022-11-07T03:33:42.142Z,7.30
2022-11-07T03:36:08.867Z,7.70
2022-11-07T03:38:35.348Z,7.13
2022-11-07T03:41:01.839Z,6.90
2022-11-07T03:43:28.316Z,6.30
2022-11-07T03:45:57.727Z,7.10
2022-11-07T03:48:24.213Z,6.90
2022-11-07T03:50:50.741Z,6.50
2022-11-07T03:53:20.815Z,7.13
2022-11-07T03:55:50.479Z,6.40
2022-11-07T03:58:17.003Z,6.80
2022-11-07T04:00:43.479Z,6.70
2022-11-07T04:03:10.013Z,6.97
2022-11-07T04:05:36.510Z,7.10
2022-11-07T04:08:04.511Z,6.87
2022-11-07T04:10:31.025Z,6.90
2022-11-07T04:13:16.249Z,6.70
2022-11-07T04:16:02.337Z,7.20
2022-11-07T04:18:28.757Z,6.80
2022-11-07T04:20:55.188Z,6.90
2022-11-07T04:23:21.655Z,7.17
2022-11-07T04:26:06.891Z,6.53
2022-11-07T04:28:33.304Z,7.00
2022-11-07T04:30:59.727Z,6.73
2022-11-07T04:33:26.132Z,7.03
2022-11-07T04:35:52.561Z,6.90
2022-11-07T04:38:18.971Z,6.50
2022-11-07T04:40:45.359Z,7.40
2022-11-07T04:43:11.941Z,7.53
2022-11-07T04:45:39.147Z,7.10
2022-11-07T04:48:05.750Z,7.17
2022-11-07T04:50:32.220Z,7.93
2022-11-07T04:52:58.659Z,7.30
2022-11-07T04:55:26.628Z,7.27
2022-11-07T04:57:53.222Z,6.93
2022-11-07T05:00:20.196Z,7.10
2022-11-07T05:02:47.081Z,6.63
2022-11-07T05:05:13.583Z,7.30
2022-11-07T05:07:40.227Z,6.70
2022-11-07T05:10:11.802Z,6.97
2022-11-07T05:12:38.711Z,6.60
2022-11-07T05:15:05.345Z,6.87
2022-11-07T05:17:31.798Z,7.13
2022-11-07T05:19:58.315Z,6.83
2022-11-07T05:22:43.335Z,7.03
2022-11-07T05:25:09.921Z,7.10
2022-11-07T05:27:36.372Z,7.37
2022-11-07T05:30:03.623Z,7.27
2022-11-07T05:32:30.064Z,7.40
2022-11-07T05:34:56.508Z,6.90
2022-11-07T05:37:22.930Z,7.70
2022-11-07T05:39:53.970Z,7.33
2022-11-07T05:42:21.603Z,7.57
2022-11-07T05:44:48.032Z,7.73
2022-11-07T05:47:14.835Z,8.27
2022-11-07T05:49:41.253Z,8.10
2022-11-07T05:52:07.670Z,7.70
2022-11-07T05:54:34.167Z,7.73
2022-11-07T05:57:00.550Z,8.33
2022-11-07T05:59:27.002Z,8.83
2022-11-07T06:01:53.963Z,9.67
2022-11-07T06:04:20.720Z,8.90
2022-11-07T06:06:47.222Z,7.60
2022-11-07T06:09:13.668Z,8.53
2022-11-07T06:11:40.104Z,8.73
2022-11-07T06:14:06.581Z,8.70
2022-11-07T06:16:33.042Z,9.13
2022-11-07T06:18:59.470Z,9.13
2022-11-07T06:21:25.902Z,10.17
2022-11-07T06:23:52.417Z,9.37
2022-11-07T06:26:18.817Z,9.90
2022-11-07T06:28:45.231Z,15.90
2022-11-07T06:31:11.672Z,11.57
2022-11-07T06:33:38.153Z,10.63
2022-11-07T06:36:06.132Z,20.20
2022-11-07T06:38:32.670Z,13.50
2022-11-07T06:41:13.455Z,10.87
2022-11-07T06:43:40.300Z,11.33
2022-11-07T06:46:13.661Z,10.63
2022-11-07T06:48:40.425Z,10.93
2022-11-07T06:51:07.252Z,11.27
2022-11-07T06:53:33.806Z,11.17
2022-11-07T06:56:01.600Z,10.97
2022-11-07T06:58:28.062Z,11.40
2022-11-07T07:00:58.651Z,11.30
2022-11-07T07:03:25.231Z,11.93
2022-11-07T07:05:51.834Z,10.77
2022-11-07T07:08:18.299Z,10.80
2022-11-07T07:10:45.495Z,11.60
2022-11-07T07:13:14.952Z,11.73
2022-11-07T07:15:50.785Z,11.57
2022-11-07T07:18:20.169Z,16.80
2022-11-07T07:20:47.312Z,11.67
2022-11-07T07:23:13.767Z,11.13
2022-11-07T07:25:40.319Z,11.30
2022-11-07T07:28:06.755Z,11.77
2022-11-07T07:30:33.347Z,11.30
2022-11-07T07:32:59.788Z,11.80
2022-11-07T07:35:26.213Z,11.10
2022-11-07T07:37:52.869Z,11.70
2022-11-07T07:40:20.159Z,12.13
2022-11-07T07:42:46.646Z,11.67
2022-11-07T07:45:14.816Z,11.70
2022-11-07T07:47:41.574Z,10.97
2022-11-07T07:50:09.125Z,11.23
2022-11-07T07:52:35.548Z,10.90
2022-11-07T07:55:02.043Z,11.40
2022-11-07T07:57:28.509Z,10.90
2022-11-07T07:59:54.927Z,10.93
2022-11-07T08:02:21.434Z,10.90
2022-11-07T08:04:47.886Z,11.57
2022-11-07T08:07:14.329Z,11.23
2022-11-07T08:09:40.810Z,10.93
2022-11-07T08:12:08.817Z,11.00
2022-11-07T08:14:35.295Z,10.90
2022-11-07T08:17:01.812Z,13.50
2022-11-07T08:19:28.280Z,11.43
2022-11-07T08:21:54.990Z,11.90
2022-11-07T08:24:21.550Z,11.90
2022-11-07T08:26:47.979Z,10.90
2022-11-07T08:29:14.424Z,17.67
2022-11-07T08:31:40.876Z,11.73
2022-11-07T08:34:07.391Z,13.57
2022-11-07T08:36:33.960Z,11.27
2022-11-07T08:39:00.488Z,12.30
2022-11-07T08:41:27.005Z,12.87
2022-11-07T08:43:53.426Z,12.27
2022-11-07T08:46:20.103Z,13.73
2022-11-07T08:48:46.559Z,12.80
2022-11-07T08:51:13.025Z,11.97
2022-11-07T08:53:39.704Z,11.90
2022-11-07T08:56:07.438Z,12.50
2022-11-07T08:58:34.635Z,12.20
2022-11-07T09:01:01.411Z,13.17
2022-11-07T09:03:43.966Z,12.20
2022-11-07T09:06:11.223Z,11.77
2022-11-07T09:08:37.685Z,11.93
2022-11-07T09:11:04.906Z,12.00
2022-11-07T09:13:31.908Z,12.30
2022-11-07T09:16:04.576Z,11.17
2022-11-07T09:18:32.204Z,12.17
2022-11-07T09:20:58.933Z,12.50
2022-11-07T09:23:25.738Z,22.07
2022-11-07T09:25:52.206Z,12.67
2022-11-07T09:28:18.651Z,12.13
2022-11-07T09:30:45.146Z,13.20
2022-11-07T09:33:11.639Z,12.10
2022-11-07T09:35:38.144Z,11.70
2022-11-07T09:38:04.633Z,12.47
2022-11-07T09:40:31.092Z,13.17
2022-11-07T09:43:13.031Z,13.00
2022-11-07T09:45:58.606Z,12.13
2022-11-07T09:48:26.175Z,11.93
2022-11-07T09:50:52.771Z,12.30
2022-11-07T09:53:19.280Z,12.60
2022-11-07T09:55:53.880Z,12.40
2022-11-07T09:58:25.857Z,12.50
2022-11-07T10:00:53.250Z,11.37
2022-11-07T10:03:19.921Z,11.97
2022-11-07T10:05:54.502Z,11.77
2022-11-07T10:08:41.233Z,11.80
2022-11-07T10:11:12.021Z,11.10
2022-11-07T10:13:41.428Z,11.13
2022-11-07T10:16:07.917Z,10.70
2022-11-07T10:18:40.501Z,11.13
2022-11-07T10:21:36.525Z,10.57
2022-11-07T10:24:16.046Z,10.80
2022-11-07T10:26:44.614Z,11.23
2022-11-07T10:29:11.013Z,11.50
2022-11-07T10:31:39.594Z,11.30
2022-11-07T10:34:21.442Z,10.77
2022-11-07T10:36:47.915Z,10.03
2022-11-07T10:39:15.888Z,10.73
2022-11-07T10:41:43.540Z,10.50
2022-11-07T10:44:14.382Z,10.70
2022-11-07T10:46:46.713Z,10.37
2022-11-07T10:49:23.007Z,9.87
2022-11-07T10:51:49.891Z,10.20
2022-11-07T10:54:22.026Z,9.77
2022-11-07T10:57:07.410Z,9.40
2022-11-07T10:59:36.768Z,9.20
2022-11-07T11:02:13.969Z,10.30
2022-11-07T11:04:50.738Z,9.50
2022-11-07T11:07:17.807Z,9.80
2022-11-07T11:09:51.913Z,9.30
2022-11-07T11:12:21.305Z,10.97
2022-11-07T11:14:47.746Z,9.67
2022-11-07T11:17:24.141Z,9.53
2022-11-07T11:19:52.790Z,9.23
2022-11-07T11:22:20.954Z,9.40
2022-11-07T11:24:57.843Z,9.00
2022-11-07T11:27:26.006Z,9.03
2022-11-07T11:29:57.787Z,8.73
2022-11-07T11:32:27.554Z,8.70
2022-11-07T11:35:04.665Z,8.43
2022-11-07T11:37:32.333Z,7.70
2022-11-07T11:39:58.862Z,8.10
2022-11-07T11:42:31.347Z,7.63
2022-11-07T11:44:59.832Z,7.30
2022-11-07T11:47:34.193Z,7.33
2022-11-07T11:50:05.273Z,7.13
2022-11-07T11:52:35.740Z,6.23
2022-11-07T11:55:02.412Z,6.60
2022-11-07T11:57:45.968Z,6.40
2022-11-07T12:00:23.305Z,6.00
2022-11-07T12:03:04.552Z,6.13
2022-11-07T12:05:30.984Z,5.70
2022-11-07T12:08:12.613Z,5.90
2022-11-07T12:10:52.332Z,5.50
2022-11-07T12:13:37.368Z,5.97
2022-11-07T12:16:08.639Z,6.70
2022-11-07T12:18:37.838Z,14.63
2022-11-07T12:21:04.370Z,6.00
2022-11-07T12:23:33.981Z,5.70
2022-11-07T12:26:03.912Z,5.87
2022-11-07T12:28:49.392Z,5.93
2022-11-07T12:31:36.043Z,8.90
2022-11-07T12:34:02.458Z,6.97
2022-11-07T12:36:45.469Z,6.37
2022-11-07T12:39:30.838Z,6.63
2022-11-07T12:41:58.630Z,6.00
2022-11-07T12:44:31.247Z,6.60
2022-11-07T12:46:59.495Z,7.07
2022-11-07T12:49:49.355Z,5.97
2022-11-07T12:52:34.643Z,12.03
2022-11-07T12:55:04.184Z,18.23
2022-11-07T12:57:35.061Z,7.00
2022-11-07T13:00:06.756Z,6.60
2022-11-07T13:02:38.837Z,5.97
2022-11-07T13:05:24.248Z,6.00
2022-11-07T13:07:56.478Z,5.53
2022-11-07T13:10:25.702Z,5.83
2022-11-07T13:12:55.109Z,5.60
2022-11-07T13:15:21.828Z,6.07
2022-11-07T13:17:48.690Z,8.20
2022-11-07T13:20:21.463Z,6.40
2022-11-07T13:22:48.946Z,19.87
2022-11-07T13:25:16.936Z,11.57
2022-11-07T13:27:45.099Z,11.10
2022-11-07T13:30:17.284Z,6.20
2022-11-07T13:32:45.266Z,5.67
2022-11-07T13:35:23.869Z,5.07
2022-11-07T13:37:55.011Z,6.60
2022-11-07T13:40:32.604Z,5.60
2022-11-07T13:43:04.459Z,11.37
2022-11-07T13:45:40.840Z,10.60
2022-11-07T13:48:13.159Z,5.90
2022-11-07T13:50:45.049Z,5.50
2022-11-07T13:53:17.388Z,6.63
2022-11-07T13:55:46.247Z,5.30
2022-11-07T13:58:15.115Z,5.03
2022-11-07T14:00:41.915Z,5.37
2022-11-07T14:03:22.325Z,6.90
2022-11-07T14:05:49.062Z,5.67
2022-11-07T14:08:28.172Z,5.70
2022-11-07T14:10:54.873Z,5.77
2022-11-07T14:13:27.350Z,8.73
2022-11-07T14:15:56.403Z,5.37
2022-11-07T14:18:24.714Z,5.33
2022-11-07T14:20:53.530Z,5.50
2022-11-07T14:23:27.669Z,8.70
2022-11-07T14:25:58.970Z,8.37
2022-11-07T14:28:30.311Z,5.13
2022-11-07T14:30:56.779Z,8.83
2022-11-07T14:33:23.414Z,4.67
2022-11-07T14:35:51.308Z,5.73
2022-11-07T14:38:25.681Z,5.37
2022-11-07T14:40:53.735Z,5.47
2022-11-07T14:43:22.151Z,5.63
2022-11-07T14:48:36.334Z,5.60
2022-11-07T14:51:03.425Z,9.33
2022-11-07T14:53:29.831Z,9.57
2022-11-07T14:55:58.643Z,7.00
2022-11-07T14:58:27.650Z,6.23
2022-11-07T15:00:59.018Z,6.63
2022-11-07T15:03:33.290Z,7.63
2022-11-07T15:05:59.829Z,6.13
2022-11-07T15:08:34.091Z,5.23
2022-11-07T15:11:08.328Z,28.33
2022-11-07T15:13:35.411Z,10.50
2022-11-07T15:16:04.793Z,14.83
2022-11-07T15:18:33.765Z,6.37
2022-11-07T15:21:00.971Z,5.80
2022-11-07T15:23:29.416Z,7.13
2022-11-07T15:25:59.330Z,4.77
2022-11-07T15:28:30.802Z,5.60
2022-11-07T15:31:01.221Z,6.00
2022-11-07T15:33:31.863Z,5.13
2022-11-07T15:35:59.999Z,5.83
2022-11-07T15:38:27.866Z,6.17
2022-11-07T15:40:54.569Z,6.90
2022-11-07T15:43:23.603Z,25.67
2022-11-07T15:45:51.722Z,6.20
2022-11-07T15:48:20.380Z,7.27
2022-11-07T15:50:47.915Z,10.40
2022-11-07T15:53:24.691Z,6.03
2022-11-07T15:55:52.668Z,6.07
2022-11-07T15:58:24.331Z,7.17
2022-11-07T16:00:51.464Z,5.97
2022-11-07T16:03:19.444Z,6.60
2022-11-07T16:05:47.566Z,6.77
2022-11-07T16:08:18.893Z,7.80
2022-11-07T16:11:11.595Z,7.83
2022-11-07T16:13:42.495Z,7.27
2022-11-07T16:16:14.483Z,6.53
2022-11-07T16:18:44.069Z,6.60
2022-11-07T16:21:10.817Z,5.70
2022-11-07T16:23:37.572Z,5.23
2022-11-07T16:26:04.364Z,6.70
2022-11-07T16:28:34.010Z,5.73
2022-11-07T16:31:01.715Z,5.90
2022-11-07T16:33:28.733Z,5.77
2022-11-07T16:35:58.170Z,6.00
2022-11-07T16:38:25.443Z,6.27
2022-11-07T16:40:52.943Z,7.53
2022-11-07T16:43:23.438Z,5.87
2022-11-07T16:45:55.279Z,6.20
2022-11-07T16:48:27.006Z,6.50
2022-11-07T16:50:54.513Z,5.50
2022-11-07T16:53:23.085Z,5.90
2022-11-07T16:55:53.759Z,6.27
2022-11-07T16:58:28.330Z,6.27
2022-11-07T17:00:58.274Z,5.43
2022-11-07T17:03:25.224Z,6.73
2022-11-07T17:05:55.856Z,7.70
2022-11-07T17:08:24.746Z,6.53
2022-11-07T17:10:51.807Z,6.40
2022-11-07T17:13:18.858Z,5.90
2022-11-07T17:15:45.942Z,5.40
2022-11-07T17:18:22.976Z,5.43
2022-11-07T17:20:51.683Z,5.90
2022-11-07T17:23:23.996Z,5.83
2022-11-07T17:25:54.341Z,6.43
2022-11-07T17:28:22.398Z,5.30
2022-11-07T17:30:49.083Z,5.93
2022-11-07T17:33:16.140Z,5.40
2022-11-07T17:35:43.068Z,5.70
2022-11-07T17:38:16.361Z,5.87
2022-11-07T17:40:43.675Z,4.60
2022-11-07T17:43:10.626Z,10.30
2022-11-07T17:45:37.718Z,4.70
2022-11-07T17:48:04.564Z,4.30
2022-11-07T17:50:32.439Z,4.30
2022-11-07T17:52:59.275Z,4.50
2022-11-07T17:55:26.073Z,4.53
2022-11-07T17:57:53.026Z,5.37
2022-11-07T18:00:21.285Z,4.47
2022-11-07T18:02:49.200Z,4.40
2022-11-07T18:05:16.872Z,4.63
2022-11-07T18:07:44.300Z,4.70
2022-11-07T18:10:12.183Z,3.80
2022-11-07T18:12:38.993Z,4.67
2022-11-07T18:15:06.441Z,5.20
2022-11-07T18:17:35.725Z,5.63
2022-11-07T18:20:04.218Z,5.23
2022-11-07T18:22:31.291Z,4.90
2022-11-07T18:24:58.322Z,4.47
2022-11-07T18:27:25.134Z,3.90
2022-11-07T18:29:51.938Z,5.10
2022-11-07T18:32:18.757Z,5.43
2022-11-07T18:34:45.482Z,5.30
2022-11-07T18:37:14.171Z,4.93
2022-11-07T18:39:41.335Z,6.60
2022-11-07T18:42:08.477Z,4.43
2022-11-07T18:44:35.355Z,5.23
2022-11-07T18:47:02.537Z,5.90
2022-11-07T18:49:29.452Z,4.70
2022-11-07T18:51:56.507Z,4.43
2022-11-07T18:54:23.472Z,5.10
2022-11-07T18:56:50.398Z,4.93
2022-11-07T18:59:18.783Z,4.73
2022-11-07T19:01:45.739Z,4.97
2022-11-07T19:04:12.985Z,5.03
2022-11-07T19:06:55.834Z,5.17
2022-11-07T19:09:30.410Z,5.40
2022-11-07T19:11:59.072Z,4.73
2022-11-07T19:14:26.376Z,5.77
2022-11-07T19:16:53.160Z,5.43
2022-11-07T19:19:19.829Z,5.67
2022-11-07T19:21:47.174Z,4.87
2022-11-07T19:24:15.464Z,4.83
2022-11-07T19:26:42.810Z,5.83
2022-11-07T19:29:10.126Z,7.40
2022-11-07T19:31:37.596Z,5.23
2022-11-07T19:34:04.729Z,4.90
2022-11-07T19:36:31.906Z,4.27
2022-11-07T19:39:00.586Z,4.57
2022-11-07T19:41:27.595Z,4.30
2022-11-07T19:43:54.472Z,4.47
2022-11-07T19:46:22.346Z,5.40
2022-11-07T19:48:50.267Z,4.40
2022-11-07T19:51:21.548Z,5.03
2022-11-07T19:53:54.035Z,7.03
2022-11-07T19:56:24.232Z,5.50
2022-11-07T19:58:51.315Z,4.63
2022-11-07T20:01:20.706Z,4.17
2022-11-07T20:03:48.799Z,4.00
2022-11-07T20:06:16.917Z,3.87
2022-11-07T20:08:46.473Z,4.07
2022-11-07T20:11:14.441Z,4.00
2022-11-07T20:13:41.507Z,4.10
2022-11-07T20:16:11.850Z,3.67
2022-11-07T20:18:39.666Z,3.20
2022-11-07T20:21:08.373Z,3.97
2022-11-07T20:23:35.264Z,3.50
2022-11-07T20:26:05.937Z,3.50
2022-11-07T20:28:35.771Z,3.70
2022-11-07T20:31:07.031Z,3.73
2022-11-07T20:33:33.875Z,3.77
2022-11-07T20:36:02.224Z,3.90
2022-11-07T20:38:29.545Z,3.80
2022-11-07T20:40:57.737Z,3.90
2022-11-07T20:43:24.699Z,3.73
2022-11-07T20:45:51.579Z,3.27
2022-11-07T20:48:18.757Z,3.50
2022-11-07T20:50:46.140Z,3.13
2022-11-07T20:53:13.212Z,3.50
2022-11-07T20:55:41.395Z,3.50
2022-11-07T20:58:11.382Z,3.57
2022-11-07T21:00:39.718Z,3.73
2022-11-07T21:03:07.278Z,5.03
2022-11-07T21:05:33.941Z,5.03
2022-11-07T21:08:00.688Z,3.60
2022-11-07T21:10:27.489Z,3.00
2022-11-07T21:12:54.182Z,3.27
2022-11-07T21:15:20.936Z,4.00
2022-11-07T21:17:47.594Z,2.60
2022-11-07T21:20:19.133Z,3.30
2022-11-07T21:22:48.751Z,3.90
2022-11-07T21:25:16.966Z,4.03
2022-11-07T21:27:43.640Z,3.60
2022-11-07T21:30:10.684Z,5.10
2022-11-07T21:32:37.724Z,3.53
2022-11-07T21:35:04.675Z,3.77
2022-11-07T21:37:31.431Z,3.37
2022-11-07T21:39:59.658Z,3.10
2022-11-07T21:42:26.338Z,3.03
2022-11-07T21:44:52.982Z,3.20
2022-11-07T21:47:19.621Z,3.87
2022-11-07T21:49:47.795Z,3.10
2022-11-07T21:52:16.624Z,3.40
2022-11-07T21:54:44.284Z,3.87
2022-11-07T21:57:10.748Z,3.80
2022-11-07T21:59:37.361Z,3.30
2022-11-07T22:02:03.935Z,4.17
2022-11-07T22:04:30.506Z,3.40
2022-11-07T22:06:57.658Z,4.90
2022-11-07T22:09:24.169Z,3.93
2022-11-07T22:11:50.631Z,3.90
2022-11-07T22:14:18.682Z,6.50
2022-11-07T22:16:45.580Z,4.33
2022-11-07T22:19:12.871Z,3.70
2022-11-07T22:21:40.140Z,3.73
2022-11-07T22:24:06.792Z,3.40
2022-11-07T22:26:33.292Z,2.77
2022-11-07T22:29:00.265Z,3.20
2022-11-07T22:31:28.669Z,3.00
2022-11-07T22:33:55.790Z,3.07
2022-11-07T22:36:22.683Z,3.03
2022-11-07T22:38:49.491Z,2.60
2022-11-07T22:41:17.842Z,2.67
2022-11-07T22:43:44.387Z,3.20
2022-11-07T22:46:13.359Z,2.90
2022-11-07T22:48:39.960Z,2.80
2022-11-07T22:51:13.689Z,3.10
2022-11-07T22:53:40.485Z,3.50
2022-11-07T22:56:08.243Z,3.27
2022-11-07T22:58:34.788Z,3.23
2022-11-07T23:01:01.250Z,2.83
2022-11-07T23:03:27.747Z,3.07
2022-11-07T23:05:54.290Z,3.90
2022-11-07T23:08:20.787Z,3.40
2022-11-07T23:11:14.300Z,2.87
2022-11-07T23:13:43.790Z,2.53
2022-11-07T23:16:20.572Z,2.77
2022-11-07T23:18:47.046Z,3.07
2022-11-07T23:21:14.144Z,2.90
2022-11-07T23:23:42.023Z,3.03
2022-11-07T23:26:13.070Z,3.00
2022-11-07T23:28:39.873Z,3.43
2022-11-07T23:31:07.356Z,2.83
2022-11-07T23:33:36.698Z,3.10
2022-11-07T23:36:07.511Z,2.60
2022-11-07T23:38:34.231Z,2.33
2022-11-07T23:41:01.203Z,2.70
2022-11-07T23:43:27.691Z,2.37
2022-11-07T23:46:14.516Z,2.80
2022-11-07T23:49:00.098Z,2.70
2022-11-07T23:51:26.557Z,2.80
2022-11-07T23:54:11.816Z,2.63
2022-11-07T23:56:38.331Z,2.50
2022-11-07T23:59:23.536Z,3.07
