createdAt,value
2022-10-02T00:00:17.445Z,13.75
2022-10-02T00:03:51.362Z,13.75
2022-10-02T00:06:41.115Z,13.72
2022-10-02T00:09:51.027Z,13.63
2022-10-02T00:13:08.305Z,13.41
2022-10-02T00:16:22.294Z,13.16
2022-10-02T00:19:53.336Z,12.84
2022-10-02T00:23:06.293Z,12.52
2022-10-02T00:26:25.912Z,12.36
2022-10-02T00:29:38.296Z,12.14
2022-10-02T00:32:53.287Z,11.95
2022-10-02T00:36:06.499Z,11.83
2022-10-02T00:39:19.255Z,11.76
2022-10-02T00:42:27.312Z,11.73
2022-10-02T00:49:13.269Z,11.69
2022-10-02T00:56:30.244Z,11.70
2022-10-02T00:59:42.289Z,11.71
2022-10-02T01:02:57.236Z,11.73
2022-10-02T01:06:10.286Z,11.70
2022-10-02T01:16:26.314Z,11.63
2022-10-02T01:19:38.292Z,11.63
2022-10-02T01:22:51.249Z,11.62
2022-10-02T01:26:05.301Z,11.63
2022-10-02T01:29:19.210Z,11.64
2022-10-02T01:32:32.312Z,11.64
2022-10-02T01:35:47.199Z,11.65
2022-10-02T01:42:33.233Z,11.64
2022-10-02T01:45:56.081Z,11.63
2022-10-02T01:49:09.286Z,11.62
2022-10-02T01:52:23.299Z,11.61
2022-10-02T01:55:38.284Z,11.62
2022-10-02T01:58:50.250Z,11.62
2022-10-02T02:02:03.314Z,11.63
2022-10-02T02:05:15.232Z,11.60
2022-10-02T02:08:27.302Z,11.56
2022-10-02T02:15:28.289Z,11.52
2022-10-02T02:18:58.220Z,11.49
2022-10-02T02:22:10.316Z,11.47
2022-10-02T02:25:22.253Z,11.44
2022-10-02T02:31:57.308Z,11.38
2022-10-02T02:35:19.938Z,11.31
2022-10-02T02:38:32.319Z,11.22
2022-10-02T02:42:02.548Z,11.14
2022-10-02T02:45:15.307Z,11.11
2022-10-02T02:48:15.250Z,11.12
2022-10-02T02:51:27.319Z,11.12
2022-10-02T02:58:12.969Z,10.94
2022-10-02T03:01:25.344Z,10.87
2022-10-02T03:04:46.244Z,10.83
2022-10-02T03:11:52.227Z,10.71
2022-10-02T03:15:10.273Z,10.64
2022-10-02T03:18:20.638Z,10.55
2022-10-02T03:25:00.296Z,10.42
2022-10-02T03:28:12.454Z,10.37
2022-10-02T03:31:42.379Z,10.33
2022-10-02T03:34:55.266Z,10.29
2022-10-02T03:38:15.286Z,10.25
2022-10-02T03:41:25.223Z,10.26
2022-10-02T03:44:49.309Z,10.30
2022-10-02T03:47:47.268Z,10.35
2022-10-02T03:51:21.302Z,10.37
2022-10-02T03:54:17.308Z,10.38
2022-10-02T03:57:28.281Z,10.38
2022-10-02T04:00:43.647Z,10.40
2022-10-02T04:04:02.348Z,10.42
2022-10-02T04:07:27.298Z,10.45
2022-10-02T04:10:44.970Z,10.47
2022-10-02T04:13:56.656Z,10.49
2022-10-02T04:17:16.294Z,10.50
2022-10-02T04:21:04.314Z,10.56
2022-10-02T04:24:11.622Z,10.57
2022-10-02T04:27:31.313Z,10.57
2022-10-02T04:31:03.680Z,10.57
2022-10-02T04:34:15.320Z,10.60
2022-10-02T04:37:25.156Z,10.63
2022-10-02T04:40:46.315Z,10.71
2022-10-02T04:44:09.223Z,10.76
2022-10-02T04:47:10.602Z,10.77
2022-10-02T04:50:34.268Z,10.78
2022-10-02T04:53:36.241Z,10.79
2022-10-02T04:56:37.529Z,10.80
2022-10-02T04:59:42.576Z,10.84
2022-10-02T05:03:25.560Z,10.86
2022-10-02T05:06:53.315Z,10.86
2022-10-02T05:10:22.928Z,10.85
2022-10-02T05:13:39.325Z,10.87
2022-10-02T05:16:37.520Z,10.89
2022-10-02T05:19:32.334Z,10.91
2022-10-02T05:22:47.336Z,10.92
2022-10-02T05:25:56.359Z,10.90
2022-10-02T05:29:01.223Z,10.91
2022-10-02T05:31:59.343Z,10.93
2022-10-02T05:35:10.264Z,10.95
2022-10-02T05:38:08.069Z,10.99
2022-10-02T05:41:22.325Z,11.01
2022-10-02T05:44:26.174Z,11.04
2022-10-02T05:47:25.273Z,11.06
2022-10-02T05:50:34.798Z,11.08
2022-10-02T05:53:40.445Z,11.09
2022-10-02T05:56:40.364Z,11.13
2022-10-02T05:59:36.333Z,11.18
2022-10-02T06:02:33.443Z,11.21
2022-10-02T06:05:47.658Z,11.19
2022-10-02T06:09:06.255Z,11.15
2022-10-02T06:12:32.936Z,11.13
2022-10-02T06:15:42.709Z,11.16
2022-10-02T06:19:05.702Z,11.32
2022-10-02T06:22:18.558Z,11.48
2022-10-02T06:25:07.440Z,11.60
2022-10-02T06:28:12.402Z,11.71
2022-10-02T06:31:46.653Z,11.84
2022-10-02T06:34:48.289Z,11.95
2022-10-02T06:37:57.292Z,12.03
2022-10-02T06:41:08.566Z,12.08
2022-10-02T06:44:43.308Z,12.09
2022-10-02T06:47:54.939Z,12.13
2022-10-02T06:51:22.880Z,12.13
2022-10-02T06:54:23.358Z,12.13
2022-10-02T06:57:37.435Z,12.14
2022-10-02T07:00:54.324Z,12.14
2022-10-02T07:03:51.046Z,12.18
2022-10-02T07:10:42.372Z,12.24
2022-10-02T07:14:25.469Z,12.26
2022-10-02T07:17:30.298Z,12.28
2022-10-02T07:20:46.231Z,12.31
2022-10-02T07:23:47.818Z,12.39
2022-10-02T07:26:28.974Z,12.48
2022-10-02T07:29:30.823Z,12.61
2022-10-02T07:32:28.145Z,12.78
2022-10-02T07:35:36.363Z,12.97
2022-10-02T07:38:50.354Z,13.13
2022-10-02T07:42:23.327Z,13.21
2022-10-02T07:45:45.260Z,13.25
2022-10-02T07:48:57.308Z,13.35
2022-10-02T07:51:55.233Z,13.42
2022-10-02T07:54:52.533Z,13.34
2022-10-02T07:57:46.029Z,13.22
2022-10-02T08:01:09.304Z,13.07
2022-10-02T08:04:25.230Z,12.93
2022-10-02T08:07:23.320Z,12.77
2022-10-02T08:10:39.233Z,12.69
2022-10-02T08:17:22.105Z,12.87
2022-10-02T08:20:49.954Z,12.81
2022-10-02T08:23:52.392Z,12.56
2022-10-02T08:27:06.019Z,12.25
2022-10-02T08:30:37.390Z,11.99
2022-10-02T08:33:50.245Z,11.83
2022-10-02T08:36:47.577Z,11.79
2022-10-02T08:40:13.319Z,11.76
2022-10-02T08:43:32.429Z,11.88
2022-10-02T08:46:40.880Z,12.06
2022-10-02T08:49:45.367Z,12.25
2022-10-02T08:52:49.865Z,12.40
2022-10-02T08:55:55.008Z,12.54
2022-10-02T08:59:10.779Z,12.66
2022-10-02T09:02:19.971Z,12.81
2022-10-02T09:05:34.792Z,12.92
2022-10-02T09:09:04.615Z,13.08
2022-10-02T09:12:32.299Z,13.28
2022-10-02T09:15:42.333Z,13.51
2022-10-02T09:18:42.354Z,13.56
2022-10-02T09:22:12.345Z,13.65
2022-10-02T09:25:22.355Z,13.84
2022-10-02T09:28:37.316Z,14.00
2022-10-02T09:31:40.434Z,14.16
2022-10-02T09:34:57.305Z,14.34
2022-10-02T09:37:41.800Z,14.47
2022-10-02T09:40:41.306Z,14.64
2022-10-02T09:43:52.285Z,14.94
2022-10-02T09:46:46.573Z,15.28
2022-10-02T09:49:48.315Z,15.61
2022-10-02T09:52:57.265Z,15.94
2022-10-02T09:56:06.469Z,16.14
2022-10-02T09:59:06.314Z,15.83
2022-10-02T10:02:38.699Z,15.69
2022-10-02T10:06:00.338Z,15.57
2022-10-02T10:09:14.615Z,15.36
2022-10-02T10:12:17.591Z,15.22
2022-10-02T10:15:27.737Z,15.13
2022-10-02T10:18:50.627Z,15.09
2022-10-02T10:22:09.643Z,15.18
2022-10-02T10:25:38.551Z,15.27
2022-10-02T10:28:47.320Z,15.33
2022-10-02T10:32:28.028Z,15.30
2022-10-02T10:35:32.305Z,15.34
2022-10-02T10:38:56.326Z,15.37
2022-10-02T10:42:10.407Z,15.32
2022-10-02T10:48:49.865Z,15.40
2022-10-02T10:52:08.306Z,15.43
2022-10-02T10:55:33.590Z,15.46
2022-10-02T11:02:01.306Z,15.49
2022-10-02T11:08:34.316Z,15.22
2022-10-02T11:11:43.383Z,15.32
2022-10-02T11:14:53.322Z,15.33
2022-10-02T11:18:09.440Z,15.17
2022-10-02T11:21:25.288Z,15.22
2022-10-02T11:24:41.675Z,15.42
2022-10-02T11:28:03.340Z,15.55
2022-10-02T11:31:24.246Z,15.60
2022-10-02T11:35:01.285Z,15.77
2022-10-02T11:38:14.232Z,16.21
2022-10-02T11:41:40.323Z,16.71
2022-10-02T11:44:39.270Z,16.88
2022-10-02T11:48:12.359Z,16.93
2022-10-02T11:51:25.273Z,17.16
2022-10-02T11:54:47.318Z,17.39
2022-10-02T11:58:20.716Z,17.37
2022-10-02T12:01:54.394Z,17.01
2022-10-02T12:04:52.299Z,16.77
2022-10-02T12:07:50.337Z,16.65
2022-10-02T12:11:00.315Z,16.73
2022-10-02T12:20:43.308Z,16.36
2022-10-02T12:24:07.588Z,16.11
2022-10-02T12:27:20.258Z,15.95
2022-10-02T12:30:22.569Z,15.79
2022-10-02T12:34:03.239Z,15.72
2022-10-02T12:37:11.352Z,15.65
2022-10-02T12:40:24.337Z,15.64
2022-10-02T12:43:38.292Z,15.58
2022-10-02T12:50:42.728Z,15.44
2022-10-02T12:53:44.383Z,15.44
2022-10-02T12:56:56.270Z,15.50
2022-10-02T13:03:38.730Z,16.24
2022-10-02T13:07:09.316Z,16.37
2022-10-02T13:10:21.307Z,17.10
2022-10-02T13:13:22.317Z,18.02
2022-10-02T13:16:37.292Z,18.69
2022-10-02T13:19:50.344Z,19.71
2022-10-02T13:23:02.282Z,20.21
2022-10-02T13:26:14.408Z,20.47
2022-10-02T13:29:30.302Z,20.68
2022-10-02T13:32:45.335Z,20.24
2022-10-02T13:35:57.297Z,18.87
2022-10-02T13:39:13.339Z,19.15
2022-10-02T13:42:42.407Z,18.96
2022-10-02T13:46:16.715Z,18.47
2022-10-02T13:49:28.339Z,18.23
2022-10-02T13:53:04.662Z,18.28
2022-10-02T13:56:33.968Z,18.95
2022-10-02T13:59:54.296Z,19.35
2022-10-02T14:03:06.327Z,19.32
2022-10-02T14:09:48.361Z,18.93
2022-10-02T14:13:00.275Z,18.23
2022-10-02T14:16:32.170Z,18.31
2022-10-02T14:23:15.304Z,19.94
2022-10-02T14:26:38.033Z,20.54
2022-10-02T14:29:50.645Z,20.98
2022-10-02T14:32:58.353Z,21.32
2022-10-02T14:36:16.051Z,21.53
2022-10-02T14:39:25.370Z,21.95
2022-10-02T14:42:36.352Z,22.03
2022-10-02T14:45:52.417Z,21.99
2022-10-02T14:49:01.450Z,21.85
2022-10-02T14:52:27.818Z,21.46
2022-10-02T14:58:58.620Z,20.09
2022-10-02T15:02:12.354Z,19.28
2022-10-02T15:05:37.412Z,18.32
2022-10-02T15:08:38.378Z,17.71
2022-10-02T15:11:45.401Z,17.22
2022-10-02T15:15:03.310Z,16.75
2022-10-02T15:18:12.383Z,16.44
2022-10-02T15:21:21.304Z,16.17
2022-10-02T15:24:44.807Z,15.93
2022-10-02T15:28:12.025Z,15.63
2022-10-02T15:31:29.804Z,15.36
2022-10-02T15:38:16.388Z,14.93
2022-10-02T15:41:46.299Z,14.84
2022-10-02T15:45:26.745Z,14.63
2022-10-02T15:48:31.324Z,14.41
2022-10-02T15:51:55.670Z,14.18
2022-10-02T15:55:07.338Z,14.01
2022-10-02T15:58:30.350Z,13.85
2022-10-02T16:01:47.793Z,13.76
2022-10-02T16:05:06.355Z,13.60
2022-10-02T16:08:19.945Z,13.51
2022-10-02T16:11:27.466Z,13.40
2022-10-02T16:14:34.270Z,13.27
2022-10-02T16:21:18.600Z,12.96
2022-10-02T16:24:26.362Z,12.83
2022-10-02T16:27:35.309Z,12.70
2022-10-02T16:30:44.462Z,12.59
2022-10-02T16:33:54.165Z,12.49
2022-10-02T16:37:04.392Z,12.41
2022-10-02T16:39:59.403Z,12.32
2022-10-02T16:43:05.433Z,12.25
2022-10-02T16:49:54.300Z,12.16
2022-10-02T16:53:03.386Z,12.14
2022-10-02T16:56:15.333Z,12.11
2022-10-02T16:59:38.807Z,12.07
2022-10-02T17:02:55.401Z,11.98
2022-10-02T17:09:50.497Z,11.70
2022-10-02T17:13:06.368Z,11.56
2022-10-02T17:16:21.396Z,11.47
2022-10-02T17:19:32.324Z,11.35
2022-10-02T17:22:45.314Z,11.26
2022-10-02T17:29:40.136Z,11.04
2022-10-02T17:32:57.330Z,10.94
2022-10-02T17:36:10.373Z,10.87
2022-10-02T17:39:35.323Z,10.88
2022-10-02T17:42:47.353Z,10.97
2022-10-02T17:46:02.323Z,11.10
2022-10-02T17:49:13.377Z,11.18
2022-10-02T17:52:30.303Z,11.22
2022-10-02T17:55:42.356Z,11.23
2022-10-02T17:59:03.311Z,11.24
2022-10-02T18:02:34.431Z,11.21
2022-10-02T18:05:46.312Z,11.16
2022-10-02T18:08:59.449Z,11.13
2022-10-02T18:26:11.932Z,11.47
2022-10-02T18:29:32.387Z,11.30
2022-10-02T18:32:44.390Z,11.10
2022-10-02T18:35:41.674Z,10.93
2022-10-02T18:39:03.582Z,10.74
2022-10-02T18:42:15.582Z,10.58
2022-10-02T18:45:58.822Z,10.43
2022-10-02T18:49:20.721Z,10.28
2022-10-02T18:52:50.403Z,10.17
2022-10-02T18:55:59.787Z,10.07
2022-10-02T18:59:38.446Z,10.02
2022-10-02T19:03:00.950Z,9.92
2022-10-02T19:09:33.417Z,9.79
2022-10-02T19:12:42.359Z,9.78
2022-10-02T19:15:59.426Z,9.74
2022-10-02T19:18:51.373Z,9.70
2022-10-02T19:25:36.352Z,9.63
2022-10-02T19:28:42.412Z,9.62
2022-10-02T19:31:58.382Z,9.65
2022-10-02T19:35:10.442Z,9.71
2022-10-02T19:41:45.497Z,9.93
2022-10-02T19:44:48.781Z,10.00
2022-10-02T19:47:58.932Z,10.05
2022-10-02T19:51:08.395Z,10.05
2022-10-02T19:54:30.930Z,10.04
2022-10-02T19:57:39.683Z,9.98
2022-10-02T20:00:55.482Z,9.91
2022-10-02T20:04:06.348Z,9.84
2022-10-02T20:07:15.745Z,9.76
2022-10-02T20:10:20.447Z,9.69
2022-10-02T20:13:37.046Z,9.61
2022-10-02T20:16:46.490Z,9.53
2022-10-02T20:19:58.446Z,9.46
2022-10-02T20:23:05.342Z,9.39
2022-10-02T20:29:51.434Z,9.31
2022-10-02T20:33:04.351Z,9.26
2022-10-02T20:36:38.458Z,9.22
2022-10-02T20:39:47.408Z,9.18
2022-10-02T20:42:59.406Z,9.16
2022-10-02T20:46:13.415Z,9.15
2022-10-02T20:49:26.361Z,9.16
2022-10-02T20:52:39.409Z,9.15
2022-10-02T21:02:58.495Z,9.14
2022-10-02T21:06:11.420Z,9.16
2022-10-02T21:09:17.361Z,9.19
2022-10-02T21:12:22.602Z,9.24
2022-10-02T21:15:32.424Z,9.30
2022-10-02T21:19:03.415Z,9.36
2022-10-02T21:22:18.382Z,9.42
2022-10-02T21:25:31.394Z,9.50
2022-10-02T21:28:43.346Z,9.56
2022-10-02T21:31:54.415Z,9.59
2022-10-02T21:35:04.406Z,9.62
2022-10-02T21:38:14.400Z,9.62
2022-10-02T21:41:31.683Z,9.63
2022-10-02T21:44:59.177Z,9.63
2022-10-02T21:48:25.417Z,9.59
2022-10-02T21:55:06.435Z,9.57
2022-10-02T21:58:15.365Z,9.56
2022-10-02T22:05:01.405Z,9.50
2022-10-02T22:08:19.606Z,9.49
2022-10-02T22:11:33.434Z,9.46
2022-10-02T22:14:45.331Z,9.41
2022-10-02T22:17:54.386Z,9.39
2022-10-02T22:24:19.430Z,9.42
2022-10-02T22:27:32.456Z,9.39
2022-10-02T22:30:39.384Z,9.38
2022-10-02T22:33:56.392Z,9.33
2022-10-02T22:40:28.391Z,9.25
2022-10-02T22:44:03.144Z,9.23
2022-10-02T22:47:24.750Z,9.20
2022-10-02T22:50:39.412Z,9.20
2022-10-02T22:54:00.430Z,9.19
2022-10-02T22:57:12.343Z,9.17
2022-10-02T23:00:24.420Z,9.16
2022-10-02T23:03:38.338Z,9.15
2022-10-02T23:06:51.431Z,9.16
2022-10-02T23:10:04.325Z,9.20
2022-10-02T23:13:16.429Z,9.23
2022-10-02T23:16:51.652Z,9.28
2022-10-02T23:23:27.348Z,9.41
2022-10-02T23:26:40.433Z,9.45
2022-10-02T23:29:44.467Z,9.48
2022-10-02T23:32:53.464Z,9.48
2022-10-02T23:35:45.447Z,9.47
2022-10-02T23:38:37.394Z,9.45
2022-10-02T23:41:42.927Z,9.41
2022-10-02T23:44:40.715Z,9.39
2022-10-02T23:47:48.572Z,9.34
2022-10-02T23:50:43.422Z,9.32
2022-10-02T23:53:49.361Z,9.31
2022-10-02T23:57:02.410Z,9.29
