createdAt,value
2022-10-17T00:00:42.207Z,28.60
2022-10-17T00:07:02.290Z,26.60
2022-10-17T00:13:40.261Z,26.10
2022-10-17T00:20:27.116Z,26.50
2022-10-17T00:25:59.537Z,27.20
2022-10-17T00:32:34.412Z,31.30
2022-10-17T00:39:16.873Z,26.80
2022-10-17T00:46:00.492Z,27.40
2022-10-17T00:52:42.972Z,28.20
2022-10-17T00:59:25.608Z,23.60
2022-10-17T01:06:09.918Z,26.60
2022-10-17T01:12:45.128Z,26.50
2022-10-17T01:19:17.148Z,24.70
2022-10-17T01:25:31.097Z,25.00
2022-10-17T01:31:15.450Z,23.60
2022-10-17T01:37:40.258Z,23.20
2022-10-17T01:44:31.735Z,23.90
2022-10-17T01:51:01.742Z,23.10
2022-10-17T01:57:44.966Z,22.20
2022-10-17T02:04:27.514Z,23.60
2022-10-17T02:10:53.393Z,24.50
2022-10-17T02:17:23.306Z,23.10
2022-10-17T02:23:50.261Z,24.30
2022-10-17T02:30:01.056Z,22.40
2022-10-17T02:36:25.350Z,20.10
2022-10-17T02:43:07.941Z,21.70
2022-10-17T08:30:20.452Z,17.30
2022-10-17T08:35:44.824Z,15.10
2022-10-17T08:41:14.301Z,17.40
2022-10-17T08:46:39.965Z,19.00
2022-10-17T08:52:23.265Z,17.80
2022-10-17T08:57:45.076Z,15.10
2022-10-17T09:03:19.959Z,17.60
2022-10-17T09:08:48.903Z,15.30
2022-10-17T09:14:37.977Z,14.90
2022-10-17T09:20:22.809Z,13.20
2022-10-17T09:26:46.636Z,11.70
2022-10-17T09:32:29.185Z,12.20
2022-10-17T09:37:52.330Z,16.50
2022-10-17T09:43:15.653Z,12.00
2022-10-17T09:48:48.779Z,15.90
2022-10-17T09:54:43.379Z,13.20
2022-10-17T10:00:52.752Z,12.40
2022-10-17T10:06:40.975Z,13.20
2022-10-17T10:12:18.827Z,10.60
2022-10-17T10:18:05.133Z,13.00
2022-10-17T10:23:42.607Z,16.50
2022-10-17T10:29:43.769Z,13.40
2022-10-17T10:35:24.153Z,11.50
2022-10-17T10:41:26.030Z,11.10
2022-10-17T10:47:51.687Z,11.90
2022-10-17T10:53:48.434Z,10.90
2022-10-17T10:59:26.715Z,11.50
2022-10-17T11:05:11.663Z,11.50
2022-10-17T11:11:07.304Z,12.60
2022-10-17T11:16:42.633Z,11.20
2022-10-17T11:22:13.307Z,9.90
2022-10-17T11:27:35.621Z,10.40
2022-10-17T11:33:04.698Z,10.70
2022-10-17T11:38:43.295Z,12.10
2022-10-17T11:44:11.685Z,49.10
2022-10-17T11:49:43.812Z,18.40
2022-10-17T11:55:19.766Z,16.70
2022-10-17T12:01:02.836Z,14.30
2022-10-17T12:06:43.067Z,24.40
2022-10-17T12:12:05.086Z,15.00
2022-10-17T12:17:40.737Z,21.60
2022-10-17T12:23:33.667Z,11.20
2022-10-17T12:28:57.541Z,13.60
2022-10-17T12:34:24.877Z,17.50
2022-10-17T12:39:47.969Z,19.50
2022-10-17T12:46:14.547Z,12.40
2022-10-17T12:52:46.317Z,11.50
2022-10-17T12:58:19.353Z,12.80
2022-10-17T13:04:21.587Z,11.00
2022-10-17T13:09:45.832Z,11.60
2022-10-17T13:15:08.582Z,10.40
2022-10-17T13:20:31.942Z,10.40
2022-10-17T13:26:21.031Z,13.40
2022-10-17T13:32:06.035Z,12.20
2022-10-17T13:37:28.645Z,11.60
2022-10-17T13:42:52.636Z,10.50
2022-10-17T13:48:27.039Z,10.60
2022-10-17T13:53:49.149Z,9.00
2022-10-17T13:59:47.904Z,11.10
2022-10-17T14:05:23.708Z,10.10
2022-10-17T14:10:46.411Z,15.70
2022-10-17T14:16:10.961Z,8.40
2022-10-17T14:21:43.344Z,8.50
2022-10-17T14:27:53.044Z,10.10
2022-10-17T14:33:21.512Z,9.70
2022-10-17T14:38:52.135Z,9.50
2022-10-17T14:44:25.685Z,11.00
2022-10-17T14:49:51.910Z,11.10
2022-10-17T14:55:23.950Z,16.20
2022-10-17T15:00:45.799Z,12.60
2022-10-17T15:06:21.354Z,16.30
2022-10-17T15:11:43.337Z,15.70
2022-10-17T15:17:30.597Z,15.10
2022-10-17T15:23:04.860Z,15.60
2022-10-17T15:28:27.556Z,13.90
2022-10-17T15:34:05.358Z,14.60
2022-10-17T15:39:27.288Z,14.00
2022-10-17T15:44:51.368Z,13.40
2022-10-17T15:50:17.731Z,14.50
2022-10-17T15:55:39.707Z,15.00
2022-10-17T16:01:25.921Z,12.40
2022-10-17T16:06:58.799Z,15.90
2022-10-17T16:12:31.369Z,11.30
2022-10-17T16:18:06.606Z,11.80
2022-10-17T16:23:31.537Z,11.70
2022-10-17T16:29:55.680Z,13.50
2022-10-17T16:35:58.623Z,12.10
2022-10-17T16:42:41.330Z,11.60
2022-10-17T16:49:24.334Z,11.90
2022-10-17T17:01:32.392Z,16.30
2022-10-17T17:07:09.603Z,13.10
2022-10-17T17:12:39.638Z,11.60
2022-10-17T17:18:05.270Z,15.10
2022-10-17T17:23:29.072Z,12.90
2022-10-17T17:28:51.580Z,11.90
2022-10-17T17:34:17.254Z,13.10
2022-10-17T17:45:42.654Z,11.80
2022-10-17T17:51:28.401Z,18.00
2022-10-17T17:57:14.175Z,16.10
2022-10-17T18:08:35.289Z,14.70
2022-10-17T18:14:40.142Z,17.00
2022-10-17T18:20:30.641Z,15.50
2022-10-17T18:27:12.862Z,15.10
2022-10-17T18:32:59.903Z,17.70
2022-10-17T18:38:22.278Z,15.30
2022-10-17T18:43:54.690Z,15.00
2022-10-17T18:49:25.399Z,12.60
2022-10-17T18:54:54.767Z,14.40
2022-10-17T19:00:17.897Z,18.10
2022-10-17T19:05:41.026Z,15.30
2022-10-17T19:11:08.504Z,16.30
2022-10-17T19:16:34.413Z,16.60
2022-10-17T19:21:57.073Z,15.40
2022-10-17T19:27:20.748Z,14.40
2022-10-17T19:32:42.416Z,16.50
2022-10-17T19:38:04.661Z,18.90
2022-10-17T19:43:27.709Z,18.60
2022-10-17T19:48:51.081Z,15.30
2022-10-17T19:54:18.867Z,19.80
2022-10-17T19:59:41.320Z,17.90
2022-10-17T20:05:18.509Z,19.80
2022-10-17T20:10:43.911Z,21.10
2022-10-17T20:16:07.489Z,20.90
2022-10-17T20:21:35.573Z,26.10
2022-10-17T20:27:27.819Z,19.50
2022-10-17T20:32:56.721Z,20.10
2022-10-17T20:38:18.890Z,21.00
2022-10-17T20:43:57.106Z,21.10
2022-10-17T20:49:40.907Z,26.90
2022-10-17T20:55:11.657Z,19.40
2022-10-17T21:00:33.984Z,24.90
2022-10-17T21:05:57.042Z,27.40
2022-10-17T21:11:22.292Z,27.50
2022-10-17T21:16:45.138Z,26.40
2022-10-17T21:22:14.840Z,24.40
2022-10-17T21:27:42.064Z,27.00
2022-10-17T21:33:04.569Z,28.70
2022-10-17T21:38:26.845Z,24.10
2022-10-17T21:44:54.902Z,22.90
2022-10-17T21:51:38.931Z,21.90
2022-10-17T21:58:21.793Z,20.80
2022-10-17T22:05:14.608Z,22.30
2022-10-17T22:11:58.470Z,25.10
2022-10-17T22:18:41.477Z,23.90
2022-10-17T22:25:24.751Z,24.30
2022-10-17T22:32:08.019Z,32.20
2022-10-17T22:38:51.300Z,31.30
2022-10-17T22:45:34.318Z,22.90
2022-10-17T22:52:18.164Z,20.30
2022-10-17T22:59:00.911Z,19.40
2022-10-17T23:05:44.127Z,20.00
2022-10-17T23:12:27.229Z,17.20
2022-10-17T23:19:10.025Z,24.40
2022-10-17T23:25:52.905Z,21.30
2022-10-17T23:32:35.925Z,17.70
2022-10-17T23:39:18.916Z,19.70
2022-10-17T23:46:01.781Z,14.20
2022-10-17T23:52:44.596Z,16.10
2022-10-17T23:59:28.565Z,14.70
