createdAt,value
2023-04-01T00:02:15.906Z,98453.44
2023-04-01T00:04:42.344Z,98458.38
2023-04-01T00:07:08.826Z,98447.31
2023-04-01T00:09:35.292Z,98452.28
2023-04-01T00:12:02.090Z,98446.75
2023-04-01T00:14:28.505Z,98452.16
2023-04-01T00:16:54.864Z,98448.44
2023-04-01T00:19:21.316Z,98449.81
2023-04-01T00:21:47.666Z,98448.50
2023-04-01T00:24:13.968Z,98446.38
2023-04-01T00:26:40.556Z,98448.34
2023-04-01T00:29:06.883Z,98446.00
2023-04-01T00:31:33.269Z,98444.53
2023-04-01T00:33:59.621Z,98445.97
2023-04-01T00:36:25.987Z,98439.97
2023-04-01T00:38:52.361Z,98442.50
2023-04-01T00:41:20.309Z,98436.59
2023-04-01T00:43:49.134Z,98439.28
2023-04-01T00:46:16.158Z,98438.28
2023-04-01T00:48:45.203Z,98436.81
2023-04-01T00:51:16.718Z,98443.84
2023-04-01T00:53:48.221Z,98440.63
2023-04-01T00:56:18.110Z,98438.34
2023-04-01T00:58:52.547Z,98439.88
2023-04-01T01:01:21.203Z,98438.28
2023-04-01T01:03:47.561Z,98448.13
2023-04-01T01:06:31.955Z,98445.81
2023-04-01T01:09:30.319Z,98443.84
2023-04-01T01:12:09.030Z,98439.28
2023-04-01T01:14:55.133Z,98441.59
2023-04-01T01:17:41.952Z,98435.91
2023-04-01T01:20:35.126Z,98440.53
2023-04-01T01:23:16.553Z,98433.53
2023-04-01T01:25:45.545Z,98434.69
2023-04-01T01:28:48.927Z,98434.81
2023-04-01T01:31:34.943Z,98436.50
2023-04-01T01:34:16.071Z,98438.72
2023-04-01T01:36:45.407Z,98438.34
2023-04-01T01:39:13.670Z,98428.84
2023-04-01T01:41:43.238Z,98434.25
2023-04-01T01:44:12.033Z,98424.88
2023-04-01T01:46:40.412Z,98428.38
2023-04-01T01:49:08.093Z,98421.69
2023-04-01T01:51:35.063Z,98422.13
2023-04-01T01:54:01.401Z,98428.47
2023-04-01T01:56:30.222Z,98427.03
2023-04-01T01:59:03.553Z,98425.97
2023-04-01T02:01:34.492Z,98425.31
2023-04-01T02:04:01.106Z,98425.47
2023-04-01T02:06:31.752Z,98422.13
2023-04-01T02:09:06.285Z,98424.22
2023-04-01T02:11:48.375Z,98430.25
2023-04-01T02:14:42.518Z,98427.00
2023-04-01T02:17:13.263Z,98423.44
2023-04-01T02:19:46.864Z,98424.56
2023-04-01T02:22:19.481Z,98426.19
2023-04-01T02:24:46.562Z,98429.97
2023-04-01T02:27:13.469Z,98425.47
2023-04-01T02:29:40.053Z,98423.88
2023-04-01T02:32:08.170Z,98427.94
2023-04-01T02:34:34.576Z,98425.44
2023-04-01T02:37:01.476Z,98426.50
2023-04-01T02:39:27.914Z,98429.50
2023-04-01T02:41:54.603Z,98426.59
2023-04-01T02:44:20.934Z,98425.97
2023-04-01T02:46:47.353Z,98427.44
2023-04-01T02:49:13.697Z,98424.31
2023-04-01T02:51:40.012Z,98423.72
2023-04-01T02:54:06.409Z,98423.72
2023-04-01T02:56:32.900Z,98428.53
2023-04-01T02:58:59.220Z,98429.94
2023-04-01T03:01:25.663Z,98432.28
2023-04-01T03:03:52.006Z,98424.97
2023-04-01T03:06:18.794Z,98430.38
2023-04-01T03:08:45.936Z,98433.63
2023-04-01T03:11:12.319Z,98433.34
2023-04-01T03:13:38.818Z,98429.66
2023-04-01T03:16:05.864Z,98434.69
2023-04-01T03:18:32.208Z,98430.72
2023-04-01T03:20:58.519Z,98432.50
2023-04-01T03:23:24.894Z,98435.53
2023-04-01T03:25:51.239Z,98436.50
2023-04-01T03:28:17.590Z,98440.59
2023-04-01T03:30:43.921Z,98439.94
2023-04-01T03:33:10.345Z,98444.63
2023-04-01T03:35:36.649Z,98448.28
2023-04-01T03:38:03.591Z,98444.56
2023-04-01T03:40:29.912Z,98441.38
2023-04-01T03:42:56.292Z,98439.03
2023-04-01T03:45:22.618Z,98437.81
2023-04-01T03:47:48.956Z,98441.66
2023-04-01T03:50:15.337Z,98436.13
2023-04-01T03:52:41.669Z,98437.09
2023-04-01T03:55:08.312Z,98446.78
2023-04-01T03:57:34.726Z,98437.56
2023-04-01T04:00:01.097Z,98445.34
2023-04-01T04:02:27.512Z,98442.31
2023-04-01T04:04:53.849Z,98443.53
2023-04-01T04:07:20.167Z,98446.66
2023-04-01T04:09:46.469Z,98447.81
2023-04-01T04:12:12.783Z,98453.34
2023-04-01T04:14:39.164Z,98453.34
2023-04-01T04:17:05.477Z,98453.34
2023-04-01T04:19:34.928Z,98453.75
2023-04-01T04:22:01.424Z,98456.22
2023-04-01T04:24:27.728Z,98448.72
2023-04-01T04:26:54.023Z,98454.84
2023-04-01T04:29:20.329Z,98451.03
2023-04-01T04:31:46.709Z,98444.31
2023-04-01T04:34:13.077Z,98452.66
2023-04-01T04:36:39.433Z,98449.31
2023-04-01T04:39:05.737Z,98456.63
2023-04-01T04:41:32.040Z,98450.22
2023-04-01T04:43:58.359Z,98450.09
2023-04-01T04:46:25.555Z,98449.38
2023-04-01T04:48:51.953Z,98449.56
2023-04-01T04:51:20.202Z,98455.78
2023-04-01T04:53:46.813Z,98458.94
2023-04-01T04:56:13.443Z,98460.53
2023-04-01T04:58:40.491Z,98460.38
2023-04-01T05:01:12.224Z,98467.50
2023-04-01T05:03:39.315Z,98465.94
2023-04-01T05:06:07.067Z,98471.66
2023-04-01T05:08:33.992Z,98474.72
2023-04-01T05:11:01.280Z,98467.50
2023-04-01T05:13:28.224Z,98473.47
2023-04-01T05:15:54.554Z,98474.91
2023-04-01T05:18:21.092Z,98475.56
2023-04-01T05:20:52.806Z,98473.97
2023-04-01T05:23:19.783Z,98475.09
2023-04-01T05:25:46.095Z,98475.75
2023-04-01T05:28:12.621Z,98484.53
2023-04-01T05:30:41.534Z,98481.22
2023-04-01T05:33:08.152Z,98482.41
2023-04-01T05:35:34.866Z,98484.34
2023-04-01T05:38:01.407Z,98477.13
2023-04-01T05:40:29.010Z,98482.22
2023-04-01T05:42:55.433Z,98480.78
2023-04-01T05:45:22.202Z,98486.19
2023-04-01T05:47:48.567Z,98480.25
2023-04-01T05:50:15.001Z,98486.09
2023-04-01T05:52:41.426Z,98483.22
2023-04-01T05:55:08.155Z,98486.38
2023-04-01T05:57:34.723Z,98485.44
2023-04-01T06:00:01.125Z,98489.28
2023-04-01T06:02:27.573Z,98486.03
2023-04-01T06:05:12.042Z,98499.72
2023-04-01T06:07:38.375Z,98497.19
2023-04-01T06:10:13.587Z,98497.31
2023-04-01T06:12:51.249Z,98499.84
2023-04-01T06:15:37.686Z,98502.84
2023-04-01T06:18:34.488Z,98508.53
2023-04-01T06:21:31.535Z,98512.44
2023-04-01T06:24:16.523Z,98512.63
2023-04-01T06:27:13.579Z,98518.50
2023-04-01T06:29:55.042Z,98517.63
2023-04-01T06:32:33.021Z,98516.63
2023-04-01T06:35:11.419Z,98521.47
2023-04-01T06:38:09.603Z,98527.94
2023-04-01T06:41:04.874Z,98531.13
2023-04-01T06:43:51.852Z,98530.50
2023-04-01T06:46:36.895Z,98534.59
2023-04-01T06:49:18.287Z,98533.72
2023-04-01T06:51:44.564Z,98529.94
2023-04-01T06:54:22.947Z,98543.59
2023-04-01T06:56:54.493Z,98537.16
2023-04-01T06:59:26.007Z,98539.81
2023-04-01T07:02:18.622Z,98544.66
2023-04-01T07:04:51.906Z,98540.81
2023-04-01T07:07:39.447Z,98547.63
2023-04-01T07:10:28.964Z,98540.38
2023-04-01T07:12:59.757Z,98542.09
2023-04-01T07:15:32.131Z,98548.31
2023-04-01T07:18:13.102Z,98555.41
2023-04-01T07:20:39.606Z,98549.97
2023-04-01T07:23:37.103Z,98556.06
2023-04-01T07:26:20.225Z,98564.28
2023-04-01T07:28:46.938Z,98561.88
2023-04-01T07:31:26.268Z,98561.31
2023-04-01T07:34:05.632Z,98563.13
2023-04-01T07:36:45.245Z,98575.16
2023-04-01T07:39:39.765Z,98571.06
2023-04-01T07:42:30.357Z,98572.88
2023-04-01T07:45:17.200Z,98574.78
2023-04-01T07:48:10.265Z,98575.97
2023-04-01T07:51:00.116Z,98581.63
2023-04-01T07:53:38.893Z,98585.31
2023-04-01T07:56:16.951Z,98585.47
2023-04-01T07:58:55.453Z,98585.19
2023-04-01T08:01:34.331Z,98588.09
2023-04-01T08:04:19.445Z,98587.03
2023-04-01T08:06:48.782Z,98591.38
2023-04-01T08:09:41.789Z,98602.53
2023-04-01T08:12:42.671Z,98599.75
2023-04-01T08:15:33.522Z,98599.59
2023-04-01T08:18:18.389Z,98598.81
2023-04-01T08:21:09.255Z,98606.03
2023-04-01T08:23:44.419Z,98613.88
2023-04-01T08:26:33.872Z,98619.69
2023-04-01T08:29:05.170Z,98621.91
2023-04-01T08:31:41.594Z,98618.44
2023-04-01T08:34:20.978Z,98623.25
2023-04-01T08:36:53.274Z,98626.31
2023-04-01T08:39:30.056Z,98629.31
2023-04-01T08:42:27.532Z,98623.25
2023-04-01T08:45:14.751Z,98634.34
2023-04-01T08:47:57.847Z,98630.34
2023-04-01T08:50:52.023Z,98638.94
2023-04-01T08:53:55.678Z,98639.03
2023-04-01T08:56:32.094Z,98633.09
2023-04-01T08:59:29.212Z,98641.47
2023-04-01T09:02:26.314Z,98642.03
2023-04-01T09:05:26.613Z,98648.19
2023-04-01T09:08:04.517Z,98638.69
2023-04-01T09:10:58.362Z,98646.94
2023-04-01T09:13:33.049Z,98647.88
2023-04-01T09:16:18.713Z,98652.91
2023-04-01T09:19:09.979Z,98639.88
2023-04-01T09:21:42.548Z,98649.81
2023-04-01T09:24:26.917Z,98651.53
2023-04-01T09:27:02.714Z,98658.50
2023-04-01T09:29:40.818Z,98657.91
2023-04-01T09:32:18.060Z,98660.06
2023-04-01T09:35:05.384Z,98673.16
2023-04-01T09:37:46.938Z,98665.13
2023-04-01T09:40:56.058Z,98663.63
2023-04-01T09:43:54.844Z,98672.38
2023-04-01T09:46:47.193Z,98669.16
2023-04-01T09:49:45.285Z,98674.13
2023-04-01T09:52:34.185Z,98669.91
2023-04-01T09:55:26.828Z,98674.41
2023-04-01T09:58:14.271Z,98678.97
2023-04-01T10:00:57.703Z,98687.56
2023-04-01T10:04:08.632Z,98683.09
2023-04-01T10:06:52.232Z,98681.03
2023-04-01T10:09:33.501Z,98683.53
2023-04-01T10:12:24.803Z,98688.13
2023-04-01T10:14:56.777Z,98690.91
2023-04-01T10:17:39.781Z,98688.09
2023-04-01T10:20:33.777Z,98696.19
2023-04-01T10:23:18.543Z,98697.22
2023-04-01T10:26:08.876Z,98696.28
2023-04-01T10:28:54.481Z,98701.00
2023-04-01T10:31:49.640Z,98707.56
2023-04-01T10:34:30.502Z,98694.06
2023-04-01T10:37:03.418Z,98706.72
2023-04-01T10:40:07.612Z,98698.06
2023-04-01T10:43:07.395Z,98700.75
2023-04-01T10:46:05.478Z,98713.84
2023-04-01T10:48:34.587Z,98707.25
2023-04-01T10:51:34.930Z,98713.06
2023-04-01T10:54:03.940Z,98715.31
2023-04-01T10:56:55.368Z,98716.94
2023-04-01T10:59:42.524Z,98718.25
2023-04-01T11:02:46.441Z,98720.13
2023-04-01T11:05:34.517Z,98721.81
2023-04-01T11:08:25.908Z,98727.91
2023-04-01T11:11:49.757Z,98725.97
2023-04-01T11:14:38.821Z,98727.38
2023-04-01T11:17:20.611Z,98722.19
2023-04-01T11:20:05.570Z,98719.63
2023-04-01T11:22:51.618Z,98723.59
2023-04-01T11:25:49.876Z,98722.38
2023-04-01T11:28:25.208Z,98723.31
2023-04-01T11:31:05.197Z,98724.84
2023-04-01T11:34:03.908Z,98725.56
2023-04-01T11:36:49.177Z,98726.00
2023-04-01T11:39:33.518Z,98732.38
2023-04-01T11:42:28.750Z,98740.97
2023-04-01T11:45:20.041Z,98747.66
2023-04-01T11:47:58.797Z,98744.28
2023-04-01T11:50:41.633Z,98754.28
2023-04-01T11:53:21.971Z,98756.47
2023-04-01T11:55:58.608Z,98755.00
2023-04-01T11:58:58.214Z,98763.63
2023-04-01T12:01:46.117Z,98769.13
2023-04-01T12:04:39.837Z,98763.31
2023-04-01T12:07:12.070Z,98765.31
2023-04-01T12:09:50.353Z,98764.16
2023-04-01T12:12:58.047Z,98764.34
2023-04-01T12:15:41.933Z,98771.72
2023-04-01T12:18:53.557Z,98766.72
2023-04-01T12:21:59.759Z,98774.06
2023-04-01T12:24:28.811Z,98768.78
2023-04-01T12:26:59.379Z,98776.44
2023-04-01T12:29:44.221Z,98775.34
2023-04-01T12:32:49.295Z,98780.22
2023-04-01T12:35:24.109Z,98784.41
2023-04-01T12:38:06.708Z,98789.13
2023-04-01T12:41:09.057Z,98789.78
2023-04-01T12:43:56.232Z,98802.63
2023-04-01T12:47:06.533Z,98806.78
2023-04-01T12:49:39.590Z,98809.50
2023-04-01T12:52:30.679Z,98813.47
2023-04-01T12:55:03.955Z,98810.94
2023-04-01T12:58:21.635Z,98807.00
2023-04-01T13:01:09.643Z,98819.94
2023-04-01T13:03:44.816Z,98820.66
2023-04-01T13:06:30.642Z,98819.94
2023-04-01T13:09:20.752Z,98823.66
2023-04-01T13:11:50.127Z,98819.91
2023-04-01T13:14:28.858Z,98824.44
2023-04-01T13:17:32.742Z,98829.19
2023-04-01T13:20:07.167Z,98834.84
2023-04-01T13:22:52.050Z,98832.44
2023-04-01T13:26:13.671Z,98836.50
2023-04-01T13:29:02.798Z,98839.19
2023-04-01T13:31:35.117Z,98841.75
2023-04-01T13:34:16.865Z,98848.91
2023-04-01T13:37:03.979Z,98848.38
2023-04-01T13:39:33.265Z,98840.69
2023-04-01T13:42:17.146Z,98852.63
2023-04-01T13:44:52.279Z,98846.31
2023-04-01T13:47:42.326Z,98851.41
2023-04-01T13:50:36.394Z,98863.53
2023-04-01T13:53:14.856Z,98857.03
2023-04-01T13:56:11.936Z,98856.56
2023-04-01T13:59:02.766Z,98862.00
2023-04-01T14:02:05.916Z,98860.53
2023-04-01T14:04:45.291Z,98856.13
2023-04-01T14:07:33.343Z,98873.06
2023-04-01T14:10:05.573Z,98879.66
2023-04-01T14:12:59.325Z,98888.91
2023-04-01T14:15:40.888Z,98892.34
2023-04-01T14:18:34.200Z,98897.09
2023-04-01T14:21:44.142Z,98905.72
2023-04-01T14:24:47.111Z,98904.66
2023-04-01T14:27:28.773Z,98909.22
2023-04-01T14:30:17.987Z,98908.44
2023-04-01T14:33:02.116Z,98919.41
2023-04-01T14:35:37.589Z,98921.84
2023-04-01T14:38:25.154Z,98923.69
2023-04-01T14:41:19.858Z,98924.44
2023-04-01T14:44:17.051Z,98922.63
2023-04-01T14:47:05.237Z,98927.91
2023-04-01T14:49:43.623Z,98942.84
2023-04-01T14:52:29.826Z,98932.88
2023-04-01T14:54:58.508Z,98938.59
2023-04-01T14:57:28.441Z,98941.03
2023-04-01T15:00:14.341Z,98940.91
2023-04-01T15:02:46.517Z,98951.44
2023-04-01T15:05:17.566Z,98948.53
2023-04-01T15:07:52.058Z,98957.28
2023-04-01T15:10:40.080Z,98953.66
2023-04-01T15:13:15.593Z,98960.34
2023-04-01T15:16:00.235Z,98975.75
2023-04-01T15:18:47.137Z,98977.47
2023-04-01T15:21:26.350Z,98983.38
2023-04-01T15:24:16.404Z,98995.91
2023-04-01T15:26:51.593Z,98995.56
2023-04-01T15:29:37.379Z,98999.81
2023-04-01T15:32:14.017Z,99013.66
2023-04-01T15:35:02.139Z,99011.22
2023-04-01T15:37:35.713Z,99015.09
2023-04-01T15:40:17.236Z,99020.28
2023-04-01T15:43:16.080Z,99025.56
2023-04-01T15:45:58.812Z,99029.06
2023-04-01T15:48:31.102Z,99031.63
2023-04-01T15:51:28.328Z,99035.75
2023-04-01T15:54:03.477Z,99038.94
2023-04-01T15:56:38.777Z,99048.81
2023-04-01T15:59:13.987Z,99047.63
2023-04-01T16:02:00.744Z,99052.44
2023-04-01T16:04:52.262Z,99054.25
2023-04-01T16:07:27.565Z,99062.47
2023-04-01T16:10:14.997Z,99063.53
2023-04-01T16:12:50.187Z,99064.56
2023-04-01T16:15:27.502Z,99072.75
2023-04-01T16:18:08.966Z,99075.81
2023-04-01T16:21:02.077Z,99079.88
2023-04-01T16:23:47.877Z,99077.34
2023-04-01T16:26:25.784Z,99083.38
2023-04-01T16:29:02.928Z,99090.72
2023-04-01T16:31:52.039Z,99098.00
2023-04-01T16:34:28.244Z,99108.47
2023-04-01T16:37:04.671Z,99124.94
2023-04-01T16:39:38.005Z,99112.59
2023-04-01T16:42:07.300Z,99129.31
2023-04-01T16:45:00.792Z,99136.34
2023-04-01T16:48:11.006Z,99131.44
2023-04-01T16:50:56.248Z,99148.63
2023-04-01T16:53:31.120Z,99148.47
2023-04-01T16:56:03.259Z,99159.28
2023-04-01T16:58:40.672Z,99168.19
2023-04-01T17:01:14.789Z,99167.88
2023-04-01T17:03:45.090Z,99166.88
2023-04-01T17:06:32.033Z,99185.38
2023-04-01T17:09:01.105Z,99183.94
2023-04-01T17:11:39.275Z,99198.03
2023-04-01T17:14:14.569Z,99203.50
2023-04-01T17:17:01.859Z,99203.59
2023-04-01T17:19:46.031Z,99225.47
2023-04-01T17:22:38.425Z,99219.34
2023-04-01T17:25:39.098Z,99224.44
2023-04-01T17:28:27.205Z,99236.13
2023-04-01T17:30:59.604Z,99247.06
2023-04-01T17:33:38.536Z,99249.44
2023-04-01T17:36:17.844Z,99256.19
2023-04-01T17:39:02.593Z,99262.72
2023-04-01T17:41:47.485Z,99260.38
2023-04-01T17:44:32.226Z,99268.22
2023-04-01T17:47:01.184Z,99278.00
2023-04-01T17:49:46.303Z,99274.94
2023-04-01T17:52:44.190Z,99287.22
2023-04-01T17:55:31.905Z,99300.19
2023-04-01T17:58:14.057Z,99291.78
2023-04-01T18:01:04.368Z,99314.31
2023-04-01T18:03:52.703Z,99315.31
2023-04-01T18:06:30.354Z,99328.13
2023-04-01T18:09:15.488Z,99335.19
2023-04-01T18:11:54.665Z,99335.56
2023-04-01T18:14:50.470Z,99339.84
2023-04-01T18:17:52.062Z,99359.19
2023-04-01T18:20:38.782Z,99353.97
2023-04-01T18:26:09.420Z,99384.72
2023-04-01T18:28:53.211Z,99389.91
2023-04-01T18:31:22.762Z,99403.38
2023-04-01T18:34:03.130Z,99406.00
2023-04-01T18:36:52.304Z,99414.59
2023-04-01T18:39:24.049Z,99425.56
2023-04-01T18:42:00.816Z,99418.16
2023-04-01T18:44:43.942Z,99429.16
2023-04-01T18:47:16.134Z,99429.66
2023-04-01T18:50:23.190Z,99449.72
2023-04-01T18:52:59.392Z,99452.06
2023-04-01T18:55:40.925Z,99460.81
2023-04-01T18:58:17.954Z,99476.06
2023-04-01T19:01:02.993Z,99474.16
2023-04-01T19:03:40.243Z,99487.78
2023-04-01T19:06:44.556Z,99478.44
2023-04-01T19:09:50.274Z,99495.25
2023-04-01T19:12:35.566Z,99498.28
2023-04-01T19:15:20.720Z,99504.44
2023-04-01T19:17:55.803Z,99513.03
2023-04-01T19:20:51.728Z,99515.81
2023-04-01T19:23:28.689Z,99524.75
2023-04-01T19:26:01.435Z,99527.03
2023-04-01T19:28:44.534Z,99544.44
2023-04-01T19:31:40.174Z,99545.53
2023-04-01T19:34:22.704Z,99543.97
2023-04-01T19:36:53.330Z,99554.72
2023-04-01T19:39:35.894Z,99563.47
2023-04-01T19:42:13.622Z,99564.69
2023-04-01T19:45:21.590Z,99569.75
2023-04-01T19:47:50.558Z,99576.91
2023-04-01T19:50:40.996Z,99591.13
2023-04-01T19:53:28.902Z,99583.63
2023-04-01T19:56:08.412Z,99600.69
2023-04-01T19:58:46.238Z,99608.31
2023-04-01T20:01:29.435Z,99603.97
2023-04-01T20:04:11.553Z,99610.59
2023-04-01T20:06:50.633Z,99617.47
2023-04-01T20:09:46.040Z,99631.59
2023-04-01T20:12:33.385Z,99637.59
2023-04-01T20:15:03.821Z,99645.75
2023-04-01T20:17:44.749Z,99655.81
2023-04-01T20:20:11.063Z,99658.53
2023-04-01T20:22:46.461Z,99668.72
2023-04-01T20:25:30.792Z,99676.06
2023-04-01T20:28:30.964Z,99673.53
2023-04-01T20:31:09.067Z,99690.59
2023-04-01T20:33:53.553Z,99697.34
2023-04-01T20:36:36.816Z,99706.81
2023-04-01T20:39:17.977Z,99703.28
2023-04-01T20:41:53.165Z,99717.19
2023-04-01T20:44:52.598Z,99726.16
2023-04-01T20:48:00.679Z,99731.19
2023-04-01T20:50:35.736Z,99734.69
2023-04-01T20:53:20.137Z,99751.69
2023-04-01T20:56:14.167Z,99756.16
2023-04-01T20:59:03.802Z,99761.63
2023-04-01T21:01:42.343Z,99764.59
2023-04-01T21:04:10.012Z,99765.97
2023-04-01T21:07:00.158Z,99776.78
2023-04-01T21:10:09.071Z,99778.00
2023-04-01T21:12:54.796Z,99781.25
2023-04-01T21:15:21.121Z,99794.94
2023-04-01T21:17:47.439Z,99806.34
2023-04-01T21:20:26.024Z,99803.00
2023-04-01T21:23:19.399Z,99809.69
2023-04-01T21:26:05.203Z,99813.91
2023-04-01T21:28:55.411Z,99823.38
2023-04-01T21:31:49.103Z,99827.34
2023-04-01T21:34:33.814Z,99835.72
2023-04-01T21:37:09.710Z,99832.56
2023-04-01T21:39:41.859Z,99850.09
2023-04-01T21:42:24.211Z,99844.22
2023-04-01T21:45:16.579Z,99860.94
2023-04-01T21:48:17.072Z,99862.84
2023-04-01T21:50:48.886Z,99883.50
2023-04-01T21:53:34.040Z,99879.19
2023-04-01T21:56:27.344Z,99887.00
2023-04-01T21:58:56.588Z,99892.94
2023-04-01T22:01:42.048Z,99897.25
2023-04-01T22:04:14.437Z,99897.25
2023-04-01T22:06:43.776Z,99895.09
2023-04-01T22:09:29.890Z,99899.94
2023-04-01T22:12:05.751Z,99909.88
2023-04-01T22:14:54.918Z,99916.53
2023-04-01T22:17:34.174Z,99913.63
2023-04-01T22:20:07.993Z,99925.19
2023-04-01T22:22:53.408Z,99931.66
2023-04-01T22:25:24.833Z,99937.31
2023-04-01T22:28:06.713Z,99938.13
2023-04-01T22:30:49.960Z,99953.44
2023-04-01T22:33:33.615Z,99957.75
2023-04-01T22:36:23.909Z,99963.63
2023-04-01T22:39:25.763Z,99960.97
2023-04-01T22:42:00.166Z,99966.84
2023-04-01T22:44:34.403Z,99966.31
2023-04-01T22:47:20.201Z,99970.06
2023-04-01T22:50:00.106Z,99986.75
2023-04-01T22:52:38.359Z,99984.59
2023-04-01T22:55:16.443Z,99985.69
2023-04-01T22:57:51.397Z,99993.75
2023-04-01T23:00:23.390Z,100000.19
2023-04-01T23:03:09.127Z,100007.16
2023-04-01T23:05:46.882Z,100016.81
2023-04-01T23:08:55.040Z,100016.28
2023-04-01T23:11:44.403Z,100023.81
2023-04-01T23:14:22.497Z,100028.66
2023-04-01T23:16:57.532Z,100027.06
2023-04-01T23:19:43.077Z,100035.84
2023-04-01T23:22:49.066Z,100042.03
2023-04-01T23:25:21.168Z,100049.53
2023-04-01T23:27:59.603Z,100062.53
2023-04-01T23:30:41.203Z,100067.09
2023-04-01T23:33:19.732Z,100066.78
2023-04-01T23:36:10.718Z,100078.66
2023-04-01T23:38:40.244Z,100080.63
2023-04-01T23:41:07.561Z,100080.59
2023-04-01T23:43:41.345Z,100088.13
2023-04-01T23:46:08.823Z,100094.59
2023-04-01T23:48:40.762Z,100097.09
2023-04-01T23:51:23.244Z,100103.28
2023-04-01T23:54:02.983Z,100107.97
2023-04-01T23:56:39.471Z,100115.72
2023-04-01T23:59:06.039Z,100120.19
