createdAt,value
2022-08-18T00:00:20.394Z,100090.73
2022-08-18T00:03:11.729Z,100092.22
2022-08-18T00:05:56.858Z,100089.94
2022-08-18T00:08:29.379Z,100087.60
2022-08-18T00:10:58.708Z,100091.02
2022-08-18T00:13:28.304Z,100089.99
2022-08-18T00:15:57.437Z,100090.36
2022-08-18T00:18:26.654Z,100086.21
2022-08-18T00:20:56.076Z,100085.66
2022-08-18T00:23:25.410Z,100084.48
2022-08-18T00:25:55.692Z,100082.17
2022-08-18T00:28:25.019Z,100084.70
2022-08-18T00:30:55.458Z,100086.05
2022-08-18T00:33:24.769Z,100083.45
2022-08-18T00:35:57.375Z,100085.52
2022-08-18T00:38:26.752Z,100085.16
2022-08-18T00:40:57.207Z,100088.48
2022-08-18T00:43:45.263Z,100088.84
2022-08-18T00:46:25.934Z,100086.33
2022-08-18T00:48:56.825Z,100086.65
2022-08-18T00:51:50.472Z,100089.97
2022-08-18T00:54:31.869Z,100090.41
2022-08-18T00:57:06.530Z,100086.37
2022-08-18T00:59:58.700Z,100081.48
2022-08-18T01:02:34.161Z,100082.71
2022-08-18T01:05:09.923Z,100085.53
2022-08-18T01:07:48.274Z,100084.88
2022-08-18T01:10:23.041Z,100080.91
2022-08-18T01:12:58.726Z,100077.29
2022-08-18T01:15:30.517Z,100082.08
2022-08-18T01:18:24.360Z,100085.80
2022-08-18T01:21:45.355Z,100085.23
2022-08-18T01:24:17.484Z,100086.85
2022-08-18T01:26:50.797Z,100090.39
2022-08-18T01:29:20.698Z,100092.19
2022-08-18T01:31:57.209Z,100092.02
2022-08-18T01:34:31.393Z,100082.31
2022-08-18T01:37:01.659Z,100081.59
2022-08-18T01:40:59.572Z,100086.67
2022-08-18T01:42:22.796Z,100086.98
2022-08-18T01:44:55.533Z,100081.68
2022-08-18T01:47:24.992Z,100076.11
2022-08-18T01:49:54.651Z,100073.84
2022-08-18T01:52:30.018Z,100068.43
2022-08-18T01:55:04.378Z,100062.09
2022-08-18T01:57:45.412Z,100068.02
2022-08-18T02:00:18.547Z,100065.27
2022-08-18T02:03:01.817Z,100067.20
2022-08-18T02:05:43.615Z,100061.16
2022-08-18T02:08:13.065Z,100060.11
2022-08-18T02:10:42.977Z,100058.33
2022-08-18T02:13:13.203Z,100055.39
2022-08-18T02:15:42.935Z,100054.28
2022-08-18T02:18:47.528Z,100057.88
2022-08-18T02:21:18.888Z,100054.06
2022-08-18T02:23:53.744Z,100053.02
2022-08-18T02:26:23.954Z,100053.24
2022-08-18T02:28:53.373Z,100053.35
2022-08-18T02:31:26.091Z,100054.16
2022-08-18T02:33:55.486Z,100061.10
2022-08-18T02:36:27.599Z,100069.70
2022-08-18T02:39:00.833Z,100063.77
2022-08-18T02:41:30.273Z,100062.09
2022-08-18T02:44:00.091Z,100066.55
2022-08-18T02:46:31.097Z,100064.46
2022-08-18T02:49:01.282Z,100057.90
2022-08-18T02:51:30.853Z,100055.98
2022-08-18T02:54:00.649Z,100056.95
2022-08-18T02:56:41.141Z,100058.89
2022-08-18T02:59:17.909Z,100057.59
2022-08-18T03:01:52.678Z,100055.38
2022-08-18T03:04:30.558Z,100059.32
2022-08-18T03:07:04.798Z,100059.68
2022-08-18T03:09:34.935Z,100063.34
2022-08-18T03:12:05.447Z,100063.58
2022-08-18T03:14:36.382Z,100064.80
2022-08-18T03:17:09.257Z,100063.43
2022-08-18T03:19:38.890Z,100068.29
2022-08-18T03:22:28.055Z,100068.35
2022-08-18T03:25:01.116Z,100072.34
2022-08-18T03:27:31.170Z,100070.38
2022-08-18T03:30:01.028Z,100071.55
2022-08-18T03:32:33.196Z,100073.33
2022-08-18T03:35:02.498Z,100072.63
2022-08-18T03:37:31.708Z,100075.04
2022-08-18T03:40:01.027Z,100075.77
2022-08-18T03:42:30.442Z,100079.04
2022-08-18T03:44:59.652Z,100078.64
2022-08-18T03:47:29.880Z,100083.04
2022-08-18T03:50:02.775Z,100086.36
2022-08-18T03:52:45.799Z,100083.47
2022-08-18T03:55:42.366Z,100079.02
2022-08-18T03:58:14.954Z,100084.39
2022-08-18T04:00:48.935Z,100087.55
2022-08-18T04:03:23.025Z,100089.51
2022-08-18T04:05:58.485Z,100089.87
2022-08-18T04:08:30.820Z,100090.23
2022-08-18T04:11:10.993Z,100099.53
2022-08-18T04:13:48.605Z,100102.87
2022-08-18T04:16:46.755Z,100100.44
2022-08-18T04:19:53.958Z,100100.48
2022-08-18T04:22:55.435Z,100097.95
2022-08-18T04:25:40.415Z,100103.13
2022-08-18T04:28:24.730Z,100102.35
2022-08-18T04:31:18.343Z,100102.38
2022-08-18T04:34:38.087Z,100103.42
2022-08-18T04:37:26.845Z,100101.36
2022-08-18T04:40:39.585Z,100098.95
2022-08-18T04:43:39.866Z,100097.91
2022-08-18T04:47:09.996Z,100097.52
2022-08-18T05:22:52.535Z,100118.56
2022-08-18T05:25:31.987Z,100123.61
2022-08-18T05:28:01.482Z,100129.21
2022-08-18T05:30:31.785Z,100128.91
2022-08-18T05:33:03.742Z,100129.76
2022-08-18T05:35:51.264Z,100128.05
2022-08-18T05:38:42.715Z,100128.20
2022-08-18T05:41:36.451Z,100129.36
2022-08-18T05:44:29.575Z,100133.01
2022-08-18T05:47:12.059Z,100139.13
2022-08-18T05:49:49.578Z,100132.44
2022-08-18T05:52:49.517Z,100130.05
2022-08-18T05:55:49.773Z,100132.02
2022-08-18T05:58:47.054Z,100131.02
2022-08-18T06:01:38.639Z,100133.16
2022-08-18T06:04:45.128Z,100136.24
2022-08-18T06:07:40.121Z,100132.19
2022-08-18T06:10:11.935Z,100128.45
2022-08-18T06:12:52.253Z,100130.92
2022-08-18T06:15:39.468Z,100130.58
2022-08-18T06:18:58.919Z,100135.42
2022-08-18T06:21:48.085Z,100137.08
2022-08-18T06:24:30.114Z,100132.95
2022-08-18T06:27:56.014Z,100132.34
2022-08-18T06:30:42.537Z,100136.84
2022-08-18T06:33:51.756Z,100143.59
2022-08-18T06:36:55.052Z,100140.88
2022-08-18T06:39:40.166Z,100143.48
2022-08-18T06:42:12.308Z,100139.88
2022-08-18T06:44:50.652Z,100142.96
2022-08-18T06:47:41.407Z,100148.86
2022-08-18T06:50:43.520Z,100147.79
2022-08-18T06:53:26.814Z,100149.27
2022-08-18T06:55:56.760Z,100149.13
2022-08-18T06:58:31.493Z,100152.49
2022-08-18T07:01:06.254Z,100152.25
2022-08-18T07:03:44.345Z,100148.02
2022-08-18T07:06:22.380Z,100147.85
2022-08-18T07:09:28.493Z,100147.95
2022-08-18T07:12:29.079Z,100147.27
2022-08-18T07:15:07.432Z,100152.71
2022-08-18T07:17:42.885Z,100152.80
2022-08-18T07:20:24.979Z,100151.26
2022-08-18T07:23:08.084Z,100154.51
2022-08-18T07:25:45.713Z,100155.80
2022-08-18T07:28:54.694Z,100154.13
2022-08-18T07:32:00.086Z,100155.77
2022-08-18T07:34:41.198Z,100149.92
2022-08-18T07:37:33.817Z,100149.41
2022-08-18T07:40:49.380Z,100148.47
2022-08-18T07:43:59.659Z,100145.29
2022-08-18T07:47:20.951Z,100142.55
2022-08-18T07:50:15.717Z,100139.10
2022-08-18T07:53:35.117Z,100134.56
2022-08-18T07:56:29.665Z,100133.70
2022-08-18T08:04:28.248Z,100131.23
2022-08-18T08:07:25.485Z,100131.79
2022-08-18T08:10:28.997Z,100131.37
2022-08-18T08:13:51.285Z,100137.36
2022-08-18T08:16:56.514Z,100142.23
2022-08-18T08:20:21.532Z,100143.12
2022-08-18T08:23:20.110Z,100146.69
2022-08-18T08:26:29.146Z,100152.05
2022-08-18T08:29:09.807Z,100159.86
2022-08-18T08:31:50.650Z,100157.88
2022-08-18T08:34:40.524Z,100162.14
2022-08-18T08:37:21.641Z,100159.05
2022-08-18T08:40:02.060Z,100156.23
2022-08-18T08:42:41.487Z,100159.77
2022-08-18T08:45:22.054Z,100159.19
2022-08-18T08:48:28.665Z,100157.17
2022-08-18T08:51:32.081Z,100158.08
2022-08-18T08:54:42.132Z,100158.44
2022-08-18T08:57:16.178Z,100155.69
2022-08-18T08:59:49.992Z,100154.45
2022-08-18T09:03:40.339Z,100155.06
2022-08-18T09:06:35.886Z,100159.50
2022-08-18T09:09:32.020Z,100161.15
2022-08-18T09:12:24.735Z,100160.70
2022-08-18T09:15:27.798Z,100161.92
2022-08-18T09:18:07.717Z,100161.91
2022-08-18T09:21:11.362Z,100161.77
2022-08-18T09:23:48.590Z,100167.10
2022-08-18T09:26:39.061Z,100157.91
2022-08-18T09:29:37.452Z,100161.27
2022-08-18T09:32:50.936Z,100156.30
2022-08-18T09:39:44.369Z,100148.58
2022-08-18T09:42:30.298Z,100147.84
2022-08-18T09:45:32.552Z,100147.04
2022-08-18T09:48:20.846Z,100144.25
2022-08-18T09:51:19.302Z,100144.88
2022-08-18T09:54:08.170Z,100148.34
2022-08-18T09:56:53.663Z,100149.48
2022-08-18T09:59:34.240Z,100147.98
2022-08-18T10:02:33.940Z,100145.77
2022-08-18T10:05:39.564Z,100148.77
2022-08-18T10:09:02.079Z,100147.31
2022-08-18T10:12:27.500Z,100146.63
2022-08-18T10:15:13.290Z,100144.89
2022-08-18T10:18:31.062Z,100143.11
2022-08-18T10:21:13.549Z,100132.45
2022-08-18T10:24:08.488Z,100128.95
2022-08-18T10:26:54.079Z,100132.91
2022-08-18T10:29:24.220Z,100133.96
2022-08-18T10:32:16.395Z,100130.04
2022-08-18T10:34:54.103Z,100128.90
2022-08-18T10:37:37.765Z,100128.63
2022-08-18T10:40:09.691Z,100127.12
2022-08-18T10:42:53.568Z,100124.77
2022-08-18T10:45:35.307Z,100120.24
2022-08-18T10:48:31.097Z,100119.17
2022-08-18T10:51:09.033Z,100108.92
2022-08-18T10:54:18.507Z,100108.85
2022-08-18T10:56:55.715Z,100101.48
2022-08-18T10:59:32.238Z,100098.00
2022-08-18T11:03:01.961Z,100092.45
2022-08-18T11:05:33.140Z,100088.06
2022-08-18T11:08:15.754Z,100094.27
2022-08-18T11:14:50.179Z,100092.86
2022-08-18T11:17:42.985Z,100084.92
2022-08-18T11:20:20.909Z,100086.80
2022-08-18T11:22:57.095Z,100093.52
2022-08-18T11:25:34.863Z,100084.91
2022-08-18T11:28:15.955Z,100081.94
2022-08-18T11:30:55.052Z,100077.05
2022-08-18T11:33:24.567Z,100067.17
2022-08-18T11:35:59.489Z,100062.38
2022-08-18T11:38:33.153Z,100056.16
2022-08-18T11:41:24.994Z,100054.88
2022-08-18T11:44:21.371Z,100051.89
2022-08-18T11:47:07.866Z,100051.27
2022-08-18T11:49:49.718Z,100048.74
2022-08-18T11:52:34.576Z,100043.54
2022-08-18T11:55:14.446Z,100047.39
2022-08-18T11:58:00.139Z,100050.59
2022-08-18T12:00:47.582Z,100047.08
2022-08-18T12:03:20.073Z,100045.24
2022-08-18T12:05:59.782Z,100044.75
2022-08-18T12:11:41.375Z,100048.22
2022-08-18T12:14:32.310Z,100044.36
2022-08-18T12:17:05.136Z,100029.20
2022-08-18T12:19:35.765Z,100021.12
2022-08-18T12:22:17.756Z,100022.89
2022-08-18T12:24:48.619Z,100028.14
2022-08-18T12:27:22.576Z,100032.32
2022-08-18T12:29:55.338Z,100019.73
2022-08-18T12:32:47.123Z,100017.59
2022-08-18T12:38:12.771Z,100011.85
2022-08-18T12:40:59.858Z,100012.51
2022-08-18T12:43:32.218Z,100008.39
2022-08-18T12:46:02.561Z,100004.66
2022-08-18T12:48:33.897Z,100006.23
2022-08-18T12:51:07.716Z,100009.77
2022-08-18T12:53:59.698Z,100003.28
2022-08-18T12:56:31.842Z,99999.14
2022-08-18T12:59:08.845Z,99995.55
2022-08-18T13:01:41.304Z,99998.83
2022-08-18T13:04:14.022Z,99996.33
2022-08-18T13:07:02.016Z,99998.28
2022-08-18T13:09:48.494Z,100002.52
2022-08-18T13:12:26.167Z,100001.88
2022-08-18T13:14:56.918Z,100005.25
2022-08-18T13:17:33.735Z,100010.44
2022-08-18T13:20:14.987Z,100011.37
2022-08-18T13:22:44.158Z,100013.02
2022-08-18T13:25:28.636Z,100013.58
2022-08-18T13:28:02.630Z,100014.86
2022-08-18T13:30:32.839Z,100021.11
2022-08-18T13:33:06.031Z,100023.77
2022-08-18T13:35:54.535Z,100023.02
2022-08-18T13:38:28.033Z,100023.11
2022-08-18T13:41:01.069Z,100020.55
2022-08-18T13:43:36.001Z,100018.39
2022-08-18T13:46:13.570Z,100020.83
2022-08-18T13:48:53.858Z,100022.15
2022-08-18T13:51:30.327Z,100022.75
2022-08-18T13:54:30.144Z,100023.81
2022-08-18T13:56:59.093Z,100025.31
2022-08-18T13:59:34.430Z,100025.86
2022-08-18T14:02:10.191Z,100024.83
2022-08-18T14:04:45.429Z,100023.64
2022-08-18T14:07:32.260Z,100017.01
2022-08-18T14:10:10.770Z,100012.36
2022-08-18T14:12:47.662Z,100017.34
2022-08-18T14:15:27.926Z,100016.83
2022-08-18T14:18:01.248Z,100016.91
2022-08-18T14:20:59.648Z,100013.45
2022-08-18T14:23:52.847Z,100009.77
2022-08-18T14:26:42.966Z,100007.77
2022-08-18T14:29:16.453Z,100006.23
2022-08-18T14:31:47.084Z,100005.23
2022-08-18T14:34:21.709Z,100007.39
2022-08-18T14:37:01.837Z,100007.10
2022-08-18T14:39:36.618Z,100002.75
2022-08-18T14:42:08.327Z,99996.55
2022-08-18T14:44:43.317Z,100001.61
2022-08-18T14:47:24.187Z,100001.58
2022-08-18T14:49:58.903Z,99992.44
2022-08-18T14:52:29.607Z,99983.09
2022-08-18T14:55:01.977Z,99978.04
2022-08-18T14:57:31.120Z,99978.77
2022-08-18T15:00:02.230Z,99978.73
2022-08-18T15:02:37.583Z,99975.02
2022-08-18T15:05:19.784Z,99967.73
2022-08-18T15:07:55.115Z,99967.57
2022-08-18T15:10:28.010Z,99970.90
2022-08-18T15:13:00.734Z,99971.60
2022-08-18T15:15:42.365Z,99966.40
2022-08-18T15:18:22.540Z,99966.78
2022-08-18T15:21:35.057Z,99965.91
2022-08-18T15:24:20.836Z,99969.62
2022-08-18T15:27:05.625Z,99969.52
2022-08-18T15:29:49.069Z,99965.21
2022-08-18T15:32:22.874Z,99962.70
2022-08-18T15:34:53.222Z,99960.41
2022-08-18T15:37:25.370Z,99957.50
2022-08-18T15:40:30.117Z,99955.25
2022-08-18T15:43:18.157Z,99959.95
2022-08-18T15:45:57.815Z,99960.89
2022-08-18T15:48:30.213Z,99960.89
2022-08-18T15:51:12.023Z,99958.47
2022-08-18T15:53:56.363Z,99955.27
2022-08-18T15:56:26.637Z,99958.17
2022-08-18T15:58:58.523Z,99961.69
2022-08-18T16:01:32.392Z,99962.59
2022-08-18T16:06:55.066Z,99969.54
2022-08-18T16:09:31.513Z,99973.65
2022-08-18T16:12:00.781Z,99973.64
2022-08-18T16:14:30.596Z,99970.22
2022-08-18T16:17:09.369Z,99967.63
2022-08-18T16:19:53.651Z,99968.29
2022-08-18T16:22:28.114Z,99968.63
2022-08-18T16:25:06.302Z,99964.64
2022-08-18T16:27:41.511Z,99959.68
2022-08-18T16:30:22.523Z,99953.09
2022-08-18T16:32:53.120Z,99952.01
2022-08-18T16:35:29.195Z,99953.73
2022-08-18T16:38:06.069Z,99951.36
2022-08-18T16:40:35.321Z,99945.95
2022-08-18T16:43:06.035Z,99945.61
2022-08-18T16:45:41.067Z,99937.13
2022-08-18T16:48:20.124Z,99930.27
2022-08-18T16:50:52.599Z,99917.23
2022-08-18T16:53:24.493Z,99911.87
2022-08-18T16:55:53.614Z,99907.80
2022-08-18T16:58:45.873Z,99907.25
2022-08-18T17:01:49.061Z,99903.20
2022-08-18T17:04:23.992Z,99903.55
2022-08-18T17:06:57.365Z,99904.79
2022-08-18T17:09:28.217Z,99911.98
2022-08-18T17:11:57.869Z,99911.34
2022-08-18T17:14:30.427Z,99906.29
2022-08-18T17:17:01.505Z,99906.53
2022-08-18T17:19:36.659Z,99907.46
2022-08-18T17:22:15.830Z,99905.85
2022-08-18T17:27:26.235Z,99902.71
2022-08-18T17:30:18.197Z,99897.61
2022-08-18T17:32:50.205Z,99894.80
2022-08-18T17:35:30.811Z,99897.96
2022-08-18T17:38:08.386Z,99901.34
2022-08-18T17:40:49.758Z,99902.88
2022-08-18T17:43:22.376Z,99909.38
2022-08-18T17:46:02.211Z,99913.59
2022-08-18T17:48:44.431Z,99920.66
2022-08-18T17:51:34.565Z,99927.17
2022-08-18T17:54:30.717Z,99933.67
2022-08-18T17:57:20.519Z,99935.11
2022-08-18T18:00:17.419Z,99938.52
2022-08-18T18:02:47.942Z,99939.90
2022-08-18T18:05:21.488Z,99941.89
2022-08-18T18:07:53.375Z,99947.17
2022-08-18T18:11:02.430Z,99943.46
2022-08-18T18:13:32.787Z,99951.83
2022-08-18T18:16:37.174Z,99955.25
2022-08-18T18:19:13.420Z,99961.95
2022-08-18T18:22:00.183Z,99970.48
2022-08-18T18:24:34.531Z,99966.65
2022-08-18T18:27:30.872Z,99962.88
2022-08-18T18:30:27.856Z,99966.08
2022-08-18T18:33:15.611Z,99970.81
2022-08-18T18:35:54.547Z,99967.16
2022-08-18T18:38:25.433Z,99967.18
2022-08-18T18:40:59.065Z,99968.34
2022-08-18T18:43:42.138Z,99969.73
2022-08-18T18:46:19.157Z,99969.95
2022-08-18T18:49:21.593Z,99969.89
2022-08-18T18:51:50.973Z,99973.77
2022-08-18T18:54:50.011Z,99976.21
2022-08-18T18:57:37.963Z,99979.00
2022-08-18T19:00:19.929Z,99981.36
2022-08-18T19:02:56.596Z,99978.32
2022-08-18T19:05:35.469Z,99986.59
2022-08-18T19:08:19.288Z,99989.30
2022-08-18T19:11:07.468Z,99988.58
2022-08-18T19:13:45.211Z,99983.16
2022-08-18T19:16:33.978Z,99977.34
2022-08-18T19:19:38.008Z,99979.34
2022-08-18T19:22:22.141Z,99978.73
2022-08-18T19:25:07.471Z,99982.25
2022-08-18T19:27:45.088Z,99983.64
2022-08-18T19:30:17.179Z,99982.48
2022-08-18T19:33:02.773Z,99977.54
2022-08-18T19:35:49.984Z,99973.46
2022-08-18T19:38:59.355Z,99973.77
2022-08-18T19:41:39.099Z,99969.66
2022-08-18T19:45:16.472Z,99967.34
2022-08-18T19:47:53.267Z,99960.75
2022-08-18T19:50:22.170Z,99957.37
2022-08-18T19:53:10.128Z,99957.50
2022-08-18T19:55:41.976Z,99956.48
2022-08-18T19:59:18.082Z,99955.33
2022-08-18T20:02:16.736Z,99956.19
2022-08-18T20:05:51.855Z,99951.83
2022-08-18T20:09:20.873Z,99938.87
2022-08-18T20:12:37.870Z,99930.15
2022-08-18T20:15:22.532Z,99924.00
2022-08-18T20:18:22.741Z,99916.56
2022-08-18T20:21:18.415Z,99907.80
2022-08-18T20:23:56.180Z,99898.60
2022-08-18T20:26:39.901Z,99888.77
2022-08-18T20:29:39.414Z,99883.81
2022-08-18T20:32:34.575Z,99881.61
2022-08-18T20:35:24.491Z,99887.02
2022-08-18T20:38:20.573Z,99896.08
2022-08-18T20:40:51.467Z,99896.34
2022-08-18T20:43:38.160Z,99886.82
2022-08-18T20:46:43.021Z,99876.66
2022-08-18T20:49:34.465Z,99876.88
2022-08-18T20:52:29.290Z,99883.91
2022-08-18T20:55:11.630Z,99891.56
2022-08-18T20:57:43.155Z,99892.23
2022-08-18T21:00:23.907Z,99897.27
2022-08-18T21:02:59.276Z,99905.20
2022-08-18T21:05:34.072Z,99905.86
2022-08-18T21:08:17.311Z,99900.88
2022-08-18T21:10:56.309Z,99900.03
2022-08-18T21:13:41.059Z,99893.57
2022-08-18T21:16:15.516Z,99900.30
2022-08-18T21:19:17.992Z,99902.31
2022-08-18T21:22:04.577Z,99906.17
2022-08-18T21:24:38.878Z,99908.95
2022-08-18T21:27:44.251Z,99910.03
2022-08-18T21:30:23.059Z,99909.87
2022-08-18T21:32:52.240Z,99912.30
2022-08-18T21:35:32.761Z,99917.83
2022-08-18T21:38:05.674Z,99920.38
2022-08-18T21:40:34.248Z,99922.83
2022-08-18T21:43:03.239Z,99920.56
2022-08-18T21:45:37.087Z,99919.80
2022-08-18T21:48:07.388Z,99914.56
2022-08-18T21:50:36.168Z,99910.30
2022-08-18T21:53:34.563Z,99907.17
2022-08-18T21:56:04.167Z,99908.86
2022-08-18T21:58:42.320Z,99912.11
2022-08-18T22:01:30.192Z,99914.91
2022-08-18T22:04:30.563Z,99916.65
2022-08-18T22:07:04.136Z,99921.45
2022-08-18T22:10:13.411Z,99925.18
2022-08-18T22:13:15.528Z,99926.44
2022-08-18T22:15:48.492Z,99926.73
2022-08-18T22:18:17.085Z,99921.91
2022-08-18T22:20:57.723Z,99917.86
2022-08-18T22:23:59.145Z,99913.27
2022-08-18T22:26:37.974Z,99912.55
2022-08-18T22:29:06.719Z,99915.09
2022-08-18T22:31:53.667Z,99918.60
2022-08-18T22:34:31.995Z,99919.30
2022-08-18T22:37:19.989Z,99922.77
2022-08-18T22:39:58.423Z,99925.27
2022-08-18T22:42:33.737Z,99929.06
2022-08-18T22:45:08.511Z,99927.94
2022-08-18T22:47:44.834Z,99931.23
2022-08-18T22:50:14.489Z,99929.29
2022-08-18T22:52:48.425Z,99924.10
2022-08-18T22:55:21.813Z,99923.40
2022-08-18T22:57:56.260Z,99922.52
2022-08-18T23:00:26.252Z,99915.02
2022-08-18T23:02:56.093Z,99913.35
2022-08-18T23:05:25.155Z,99907.93
2022-08-18T23:07:54.221Z,99906.52
2022-08-18T23:10:22.983Z,99906.42
2022-08-18T23:12:51.799Z,99906.78
2022-08-18T23:15:21.510Z,99902.09
2022-08-18T23:17:50.233Z,99902.41
2022-08-18T23:20:19.349Z,99898.24
2022-08-18T23:22:48.921Z,99890.20
2022-08-18T23:25:17.717Z,99890.23
2022-08-18T23:27:46.408Z,99887.05
2022-08-18T23:30:15.603Z,99881.48
2022-08-18T23:32:44.339Z,99882.11
2022-08-18T23:35:15.246Z,99868.77
2022-08-18T23:37:43.973Z,99854.69
2022-08-18T23:40:19.568Z,99856.95
2022-08-18T23:42:51.659Z,99873.22
2022-08-18T23:45:20.972Z,99881.77
2022-08-18T23:47:49.765Z,99876.45
2022-08-18T23:50:19.378Z,99868.30
2022-08-18T23:53:01.239Z,99874.23
2022-08-18T23:55:30.367Z,99881.19
2022-08-18T23:57:59.051Z,99880.92
