createdAt,value
2019-06-01T00:00:49.994Z,23.06
2019-06-01T00:03:23.602Z,23.05
2019-06-01T00:05:57.451Z,23.06
2019-06-01T00:08:31.205Z,23.05
2019-06-01T00:11:04.874Z,23.05
2019-06-01T00:13:39.472Z,23.06
2019-06-01T00:16:13.260Z,23.06
2019-06-01T00:18:48.225Z,23.05
2019-06-01T00:21:21.967Z,23.05
2019-06-01T00:23:55.706Z,23.05
2019-06-01T00:26:29.462Z,23.04
2019-06-01T00:29:03.266Z,23.05
2019-06-01T00:31:36.955Z,23.05
2019-06-01T00:34:10.682Z,23.05
2019-06-01T00:36:45.651Z,23.04
2019-06-01T00:39:19.426Z,23.04
2019-06-01T00:41:53.164Z,23.05
2019-06-01T00:44:26.951Z,23.05
2019-06-01T00:47:00.633Z,23.04
2019-06-01T00:49:34.526Z,23.04
2019-06-01T00:52:08.272Z,23.04
2019-06-01T00:54:43.186Z,23.04
2019-06-01T00:57:17.122Z,23.04
2019-06-01T00:59:53.154Z,23.03
2019-06-01T01:02:26.455Z,23.04
2019-06-01T01:05:16.044Z,23.03
2019-06-01T01:07:51.122Z,23.03
2019-06-01T01:10:25.374Z,23.03
2019-06-01T01:13:14.569Z,23.04
2019-06-01T01:15:49.273Z,23.03
2019-06-01T01:18:23.199Z,23.03
2019-06-01T01:20:57.040Z,23.03
2019-06-01T01:23:30.776Z,23.02
2019-06-01T01:26:04.639Z,23.02
2019-06-01T01:28:38.446Z,23.02
2019-06-01T01:31:14.137Z,23.02
2019-06-01T01:33:47.801Z,23.03
2019-06-01T01:36:22.119Z,23.02
2019-06-01T01:38:56.238Z,23.01
2019-06-01T01:41:30.137Z,23.02
2019-06-01T01:44:03.769Z,23.01
2019-06-01T01:46:37.571Z,23.01
2019-06-01T01:49:11.659Z,23.01
2019-06-01T01:51:45.428Z,23.02
2019-06-01T01:54:19.198Z,23.01
2019-06-01T01:56:54.147Z,23.00
2019-06-01T01:59:27.992Z,23.00
2019-06-01T02:02:02.915Z,23.02
2019-06-01T02:04:37.038Z,23.00
2019-06-01T02:07:11.892Z,23.01
2019-06-01T02:09:45.608Z,23.01
2019-06-01T02:12:19.395Z,23.01
2019-06-01T02:14:53.689Z,23.01
2019-06-01T02:17:27.428Z,23.02
2019-06-01T02:20:02.587Z,23.01
2019-06-01T02:22:36.463Z,22.99
2019-06-01T02:25:10.158Z,23.00
2019-06-01T02:27:43.893Z,23.00
2019-06-01T02:30:17.765Z,22.99
2019-06-01T02:32:51.610Z,22.99
2019-06-01T02:35:25.331Z,23.00
2019-06-01T02:38:00.341Z,22.99
2019-06-01T02:40:34.354Z,23.00
2019-06-01T02:43:08.044Z,23.00
2019-06-01T02:45:41.738Z,22.99
2019-06-01T02:48:15.569Z,23.00
2019-06-01T02:50:49.273Z,22.98
2019-06-01T02:53:23.041Z,22.98
2019-06-01T02:55:57.842Z,22.98
2019-06-01T02:58:32.219Z,22.98
2019-06-01T03:01:33.495Z,22.99
2019-06-01T03:04:13.054Z,22.98
2019-06-01T03:06:46.893Z,22.98
2019-06-01T03:09:21.915Z,22.98
2019-06-01T03:11:58.923Z,22.99
2019-06-01T03:14:33.959Z,22.98
2019-06-01T03:17:07.932Z,22.98
2019-06-01T03:19:42.115Z,22.98
2019-06-01T03:22:17.139Z,22.98
2019-06-01T03:24:52.580Z,22.98
2019-06-01T03:27:26.428Z,22.96
2019-06-01T03:30:00.419Z,22.98
2019-06-01T03:32:37.137Z,22.97
2019-06-01T03:35:09.897Z,22.97
2019-06-01T03:37:43.724Z,22.98
2019-06-01T03:40:23.684Z,22.97
2019-06-01T03:42:52.919Z,22.97
2019-06-01T03:45:26.644Z,22.97
2019-06-01T03:48:00.538Z,22.97
2019-06-01T03:50:34.422Z,22.97
2019-06-01T03:53:08.171Z,22.97
2019-06-01T03:55:42.067Z,22.98
2019-06-01T03:58:15.835Z,22.98
2019-06-01T04:00:49.576Z,22.98
2019-06-01T04:03:23.426Z,22.98
2019-06-01T04:05:57.183Z,22.97
2019-06-01T04:08:30.886Z,22.98
2019-06-01T04:11:05.667Z,22.98
2019-06-01T04:13:39.549Z,22.97
2019-06-01T04:16:13.256Z,22.97
2019-06-01T04:18:47.029Z,22.97
2019-06-01T04:21:20.955Z,22.98
2019-06-01T04:23:54.587Z,22.98
2019-06-01T04:26:28.632Z,22.99
2019-06-01T04:29:02.482Z,22.97
2019-06-01T04:31:36.379Z,22.97
2019-06-01T04:34:11.006Z,22.98
2019-06-01T04:36:44.803Z,22.97
2019-06-01T04:39:18.676Z,22.97
2019-06-01T04:41:52.704Z,22.97
2019-06-01T04:44:26.517Z,22.98
2019-06-01T04:47:00.232Z,22.98
2019-06-01T04:49:34.244Z,22.96
2019-06-01T04:52:08.815Z,22.98
2019-06-01T04:54:42.853Z,22.98
2019-06-01T04:57:16.626Z,22.99
2019-06-01T04:59:50.376Z,22.98
2019-06-01T05:02:24.104Z,22.98
2019-06-01T05:04:58.093Z,22.99
2019-06-01T05:07:32.033Z,22.98
2019-06-01T05:10:07.435Z,22.98
2019-06-01T05:12:41.742Z,22.99
2019-06-01T05:15:16.125Z,22.99
2019-06-01T05:17:49.876Z,22.99
2019-06-01T05:20:23.547Z,22.99
2019-06-01T05:22:57.335Z,22.99
2019-06-01T05:25:31.099Z,22.99
2019-06-01T05:28:04.829Z,23.00
2019-06-01T05:30:38.546Z,23.01
2019-06-01T05:33:25.518Z,23.01
2019-06-01T05:35:47.798Z,23.01
2019-06-01T05:38:21.624Z,23.01
2019-06-01T05:40:55.441Z,23.02
2019-06-01T05:43:29.198Z,23.02
2019-06-01T05:46:03.003Z,23.02
2019-06-01T05:48:36.758Z,23.03
2019-06-01T05:51:13.690Z,23.03
2019-06-01T05:53:46.149Z,23.03
2019-06-01T05:56:19.988Z,23.03
2019-06-01T05:58:53.700Z,23.03
2019-06-01T06:01:27.742Z,23.04
2019-06-01T06:04:01.346Z,23.04
2019-06-01T06:06:35.188Z,23.04
2019-06-01T06:09:11.443Z,23.03
2019-06-01T06:11:45.558Z,23.04
2019-06-01T06:14:21.002Z,23.04
2019-06-01T06:16:55.109Z,23.04
2019-06-01T06:19:28.718Z,23.05
2019-06-01T06:22:02.771Z,23.06
2019-06-01T06:24:36.593Z,23.05
2019-06-01T06:27:10.420Z,23.06
2019-06-01T06:29:44.227Z,23.05
2019-06-01T06:32:19.261Z,23.06
2019-06-01T06:34:53.188Z,23.07
2019-06-01T06:37:26.849Z,23.07
2019-06-01T06:40:00.691Z,23.06
2019-06-01T06:42:34.432Z,23.07
2019-06-01T06:45:08.179Z,23.08
2019-06-01T06:47:42.403Z,23.08
2019-06-01T06:50:21.421Z,23.08
2019-06-01T06:52:55.147Z,23.09
2019-06-01T06:55:28.821Z,23.08
2019-06-01T06:58:04.708Z,23.09
2019-06-01T07:00:38.462Z,23.10
2019-06-01T07:03:12.563Z,23.10
2019-06-01T07:05:46.450Z,23.10
2019-06-01T07:08:20.145Z,23.10
2019-06-01T07:10:54.804Z,23.10
2019-06-01T07:13:29.260Z,23.11
2019-06-01T07:16:03.971Z,23.11
2019-06-01T07:18:37.791Z,23.11
2019-06-01T07:21:11.905Z,23.11
2019-06-01T07:23:45.750Z,23.11
2019-06-01T07:26:19.901Z,23.12
2019-06-01T07:28:53.803Z,23.13
2019-06-01T07:31:28.373Z,23.12
2019-06-01T07:34:02.132Z,23.13
2019-06-01T07:36:35.993Z,23.12
2019-06-01T07:39:09.616Z,23.13
2019-06-01T07:41:43.597Z,23.13
2019-06-01T07:44:17.504Z,23.13
2019-06-01T07:46:51.328Z,23.14
2019-06-01T07:49:25.118Z,23.14
2019-06-01T07:52:11.138Z,23.14
2019-06-01T07:54:34.511Z,23.14
2019-06-01T07:57:08.307Z,23.15
2019-06-01T07:59:42.453Z,23.14
2019-06-01T08:02:16.167Z,23.15
2019-06-01T08:04:54.217Z,23.15
2019-06-01T08:07:26.456Z,23.15
2019-06-01T08:10:02.646Z,23.15
2019-06-01T08:12:36.410Z,23.16
2019-06-01T08:15:13.261Z,23.16
2019-06-01T08:17:47.233Z,23.15
2019-06-01T08:20:21.893Z,23.17
2019-06-01T08:22:57.496Z,23.16
2019-06-01T08:25:32.688Z,23.17
2019-06-01T08:28:06.687Z,23.17
2019-06-01T08:30:40.490Z,23.18
2019-06-01T08:33:14.258Z,23.17
2019-06-01T08:35:47.996Z,23.17
2019-06-01T08:38:23.256Z,23.19
2019-06-01T08:40:58.144Z,23.19
2019-06-01T08:43:33.944Z,23.19
2019-06-01T08:46:07.970Z,23.19
2019-06-01T08:48:41.589Z,23.20
2019-06-01T08:51:15.369Z,23.20
2019-06-01T08:53:49.149Z,23.21
2019-06-01T08:56:24.249Z,23.21
2019-06-01T08:58:58.058Z,23.21
2019-06-01T09:01:32.772Z,23.21
2019-06-01T09:04:06.636Z,23.20
2019-06-01T09:06:40.406Z,23.20
2019-06-01T09:09:14.347Z,23.21
2019-06-01T09:11:49.632Z,23.21
2019-06-01T09:14:23.446Z,23.21
2019-06-01T09:16:57.378Z,23.21
2019-06-01T09:19:31.691Z,23.22
2019-06-01T09:22:05.434Z,23.22
2019-06-01T09:24:39.210Z,23.21
2019-06-01T09:27:13.122Z,23.22
2019-06-01T09:29:47.667Z,23.22
2019-06-01T09:32:21.481Z,23.22
2019-06-01T09:34:55.204Z,23.20
2019-06-01T09:37:29.019Z,23.22
2019-06-01T09:40:02.745Z,23.21
2019-06-01T09:42:37.459Z,23.22
2019-06-01T09:45:11.857Z,23.22
2019-06-01T09:47:46.316Z,23.21
2019-06-01T09:50:20.213Z,23.23
2019-06-01T09:52:53.985Z,23.23
2019-06-01T09:55:30.376Z,23.23
2019-06-01T09:58:03.355Z,23.24
2019-06-01T10:00:41.520Z,23.23
2019-06-01T10:03:12.813Z,23.25
2019-06-01T10:06:00.900Z,23.24
2019-06-01T10:08:22.180Z,23.24
2019-06-01T10:10:55.788Z,23.26
2019-06-01T10:13:30.436Z,23.25
2019-06-01T10:16:04.256Z,23.25
2019-06-01T10:18:39.009Z,23.25
2019-06-01T10:21:12.914Z,23.25
2019-06-01T10:23:49.569Z,23.24
2019-06-01T10:26:23.006Z,23.25
2019-06-01T10:28:56.740Z,23.25
2019-06-01T10:31:30.526Z,23.25
2019-06-01T10:34:04.829Z,23.25
2019-06-01T10:36:39.920Z,23.24
2019-06-01T10:39:14.163Z,23.25
2019-06-01T10:41:47.971Z,23.25
2019-06-01T10:44:22.120Z,23.25
2019-06-01T10:46:57.707Z,23.26
2019-06-01T10:49:31.813Z,23.27
2019-06-01T10:52:05.867Z,23.25
2019-06-01T10:54:40.680Z,23.27
2019-06-01T10:57:14.447Z,23.26
2019-06-01T10:59:49.902Z,23.26
2019-06-01T11:02:23.746Z,23.26
2019-06-01T11:04:57.710Z,23.26
2019-06-01T11:07:32.700Z,23.27
2019-06-01T11:10:07.834Z,23.28
2019-06-01T11:12:43.044Z,23.27
2019-06-01T11:15:18.289Z,23.27
2019-06-01T11:17:52.547Z,23.29
2019-06-01T11:20:26.298Z,23.28
2019-06-01T11:23:00.158Z,23.28
2019-06-01T11:25:35.444Z,23.28
2019-06-01T11:28:09.470Z,23.29
2019-06-01T11:30:43.953Z,23.28
2019-06-01T11:33:17.884Z,23.29
2019-06-01T11:35:51.789Z,23.29
2019-06-01T11:38:25.546Z,23.29
2019-06-01T11:40:59.488Z,23.29
2019-06-01T11:43:34.576Z,23.29
2019-06-01T11:46:09.301Z,23.30
2019-06-01T11:48:46.559Z,23.31
2019-06-01T11:51:20.394Z,23.29
2019-06-01T11:53:54.177Z,23.30
2019-06-01T11:56:27.988Z,23.30
2019-06-01T11:59:02.006Z,23.31
2019-06-01T12:01:35.726Z,23.31
2019-06-01T12:04:09.661Z,23.30
2019-06-01T12:06:44.034Z,23.31
2019-06-01T12:09:18.907Z,23.32
2019-06-01T12:11:53.035Z,23.32
2019-06-01T12:14:26.772Z,23.32
2019-06-01T12:17:00.421Z,23.31
2019-06-01T12:19:36.515Z,23.30
2019-06-01T12:22:10.449Z,23.30
2019-06-01T12:24:45.082Z,23.31
2019-06-01T12:27:18.912Z,23.31
2019-06-01T12:29:52.900Z,23.31
2019-06-01T12:32:26.864Z,23.31
2019-06-01T12:35:03.251Z,23.32
2019-06-01T12:37:58.405Z,23.32
2019-06-01T12:40:12.915Z,23.31
2019-06-01T12:42:47.762Z,23.31
2019-06-01T12:45:23.541Z,23.31
2019-06-01T12:47:58.481Z,23.31
2019-06-01T12:50:32.627Z,23.31
2019-06-01T12:53:06.402Z,23.31
2019-06-01T12:55:40.548Z,23.31
2019-06-01T12:58:14.336Z,23.31
2019-06-01T13:00:48.366Z,23.31
2019-06-01T13:03:23.886Z,23.32
2019-06-01T13:05:57.564Z,23.31
2019-06-01T13:08:31.898Z,23.33
2019-06-01T13:11:07.198Z,23.32
2019-06-01T13:13:41.253Z,23.32
2019-06-01T13:16:15.089Z,23.32
2019-06-01T13:18:49.528Z,23.32
2019-06-01T13:21:23.361Z,23.33
2019-06-01T13:23:57.201Z,23.33
2019-06-01T13:26:30.949Z,23.34
2019-06-01T13:29:04.946Z,23.33
2019-06-01T13:31:38.734Z,23.34
2019-06-01T13:34:14.887Z,23.34
2019-06-01T13:36:50.886Z,23.35
2019-06-01T13:39:24.680Z,23.36
2019-06-01T13:41:58.554Z,23.35
2019-06-01T13:44:33.515Z,23.35
2019-06-01T13:47:07.138Z,23.36
2019-06-01T13:49:40.775Z,23.35
2019-06-01T13:52:14.555Z,23.35
2019-06-01T13:54:48.549Z,23.36
2019-06-01T13:57:23.778Z,23.36
2019-06-01T13:59:57.433Z,23.36
2019-06-01T14:02:31.310Z,23.35
2019-06-01T14:05:06.734Z,23.36
2019-06-01T14:07:41.529Z,23.36
2019-06-01T14:10:15.251Z,23.37
2019-06-01T14:12:49.886Z,23.36
2019-06-01T14:15:23.624Z,23.37
2019-06-01T14:17:58.404Z,23.37
2019-06-01T14:20:32.365Z,23.38
2019-06-01T14:23:06.110Z,23.37
2019-06-01T14:25:40.031Z,23.38
2019-06-01T14:28:13.707Z,23.38
2019-06-01T14:30:48.471Z,23.37
2019-06-01T14:33:24.112Z,23.38
2019-06-01T14:35:57.940Z,23.38
2019-06-01T14:38:45.934Z,23.38
2019-06-01T14:41:07.885Z,23.38
2019-06-01T14:43:41.986Z,23.38
2019-06-01T14:46:15.834Z,23.38
2019-06-01T14:48:49.594Z,23.39
2019-06-01T14:51:24.846Z,23.38
2019-06-01T14:54:00.206Z,23.39
2019-06-01T14:56:34.294Z,23.38
2019-06-01T14:59:07.965Z,23.40
2019-06-01T15:01:41.569Z,23.40
2019-06-01T15:04:15.479Z,23.41
2019-06-01T15:06:50.193Z,23.40
2019-06-01T15:09:24.065Z,23.41
2019-06-01T15:11:58.766Z,23.40
2019-06-01T15:14:32.613Z,23.41
2019-06-01T15:17:06.518Z,23.41
2019-06-01T15:19:40.249Z,23.41
2019-06-01T15:22:14.116Z,23.41
2019-06-01T15:24:50.755Z,23.41
2019-06-01T15:27:26.389Z,23.41
2019-06-01T15:30:00.132Z,23.42
2019-06-01T15:32:33.910Z,23.41
2019-06-01T15:35:08.955Z,23.41
2019-06-01T15:37:44.215Z,23.42
2019-06-01T15:40:18.081Z,23.42
2019-06-01T15:42:53.606Z,23.42
2019-06-01T15:45:30.908Z,23.41
2019-06-01T15:48:04.640Z,23.40
2019-06-01T15:50:38.450Z,23.42
2019-06-01T15:53:13.484Z,23.42
2019-06-01T15:55:47.448Z,23.42
2019-06-01T15:58:21.157Z,23.42
2019-06-01T16:00:55.051Z,23.42
2019-06-01T16:03:34.037Z,23.42
2019-06-01T16:06:07.177Z,23.41
2019-06-01T16:08:40.956Z,23.43
2019-06-01T16:11:14.694Z,23.42
2019-06-01T16:13:48.486Z,23.44
2019-06-01T16:16:22.306Z,23.44
2019-06-01T16:18:59.887Z,23.44
2019-06-01T16:21:31.865Z,23.44
2019-06-01T16:24:05.742Z,23.44
2019-06-01T16:26:40.602Z,23.44
2019-06-01T16:29:14.276Z,23.45
2019-06-01T16:31:49.800Z,23.45
2019-06-01T16:34:23.629Z,23.44
2019-06-01T16:36:57.364Z,23.46
2019-06-01T16:39:31.110Z,23.45
2019-06-01T16:42:06.251Z,23.45
2019-06-01T16:44:40.418Z,23.47
2019-06-01T16:47:16.036Z,23.46
2019-06-01T16:49:49.909Z,23.45
2019-06-01T16:52:23.562Z,23.46
2019-06-01T16:54:58.210Z,23.46
2019-06-01T16:57:32.376Z,23.47
2019-06-01T17:00:07.172Z,23.47
2019-06-01T17:02:41.677Z,23.47
2019-06-01T17:05:15.483Z,23.47
2019-06-01T17:07:49.316Z,23.47
2019-06-01T17:10:26.586Z,23.46
2019-06-01T17:13:00.184Z,23.47
2019-06-01T17:15:34.511Z,23.47
2019-06-01T17:18:10.367Z,23.47
2019-06-01T17:20:48.367Z,23.48
2019-06-01T17:23:27.247Z,23.47
2019-06-01T17:25:59.809Z,23.48
2019-06-01T17:28:33.902Z,23.48
2019-06-01T17:31:08.451Z,23.47
2019-06-01T17:33:42.524Z,23.48
2019-06-01T17:36:16.279Z,23.48
2019-06-01T17:38:50.067Z,23.47
2019-06-01T17:41:23.798Z,23.47
2019-06-01T17:43:57.534Z,23.48
2019-06-01T17:46:31.232Z,23.48
2019-06-01T17:49:06.443Z,23.48
2019-06-01T17:51:40.190Z,23.48
2019-06-01T17:54:14.043Z,23.48
2019-06-01T17:56:49.349Z,23.48
2019-06-01T17:59:23.026Z,23.48
2019-06-01T18:01:56.809Z,23.49
2019-06-01T18:04:30.630Z,23.49
2019-06-01T18:07:05.693Z,23.49
2019-06-01T18:09:39.584Z,23.48
2019-06-01T18:12:13.430Z,23.48
2019-06-01T18:14:47.197Z,23.49
2019-06-01T18:17:22.337Z,23.48
2019-06-01T18:19:56.228Z,23.49
2019-06-01T18:22:29.905Z,23.48
2019-06-01T18:25:04.509Z,23.49
2019-06-01T18:27:38.819Z,23.49
2019-06-01T18:30:12.821Z,23.49
2019-06-01T18:32:46.882Z,23.49
2019-06-01T18:35:20.621Z,23.49
2019-06-01T18:37:54.448Z,23.49
2019-06-01T18:40:28.114Z,23.49
2019-06-01T18:43:03.844Z,23.49
2019-06-01T18:45:37.649Z,23.49
2019-06-01T18:48:12.371Z,23.48
2019-06-01T18:50:46.700Z,23.49
2019-06-01T18:53:20.696Z,23.49
2019-06-01T18:55:54.464Z,23.49
2019-06-01T18:58:28.190Z,23.48
2019-06-01T19:01:02.278Z,23.49
2019-06-01T19:03:35.979Z,23.49
2019-06-01T19:06:09.807Z,23.48
2019-06-01T19:08:43.587Z,23.49
2019-06-01T19:11:29.488Z,23.48
2019-06-01T19:13:53.072Z,23.48
2019-06-01T19:16:26.800Z,23.48
2019-06-01T19:19:00.541Z,23.49
2019-06-01T19:21:34.236Z,23.49
2019-06-01T19:24:08.483Z,23.48
2019-06-01T19:26:44.157Z,23.49
2019-06-01T19:29:17.901Z,23.48
2019-06-01T19:31:51.715Z,23.48
2019-06-01T19:34:25.539Z,23.47
2019-06-01T19:36:59.443Z,23.47
2019-06-01T19:39:33.695Z,23.47
2019-06-01T19:42:07.413Z,23.48
2019-06-01T19:44:41.369Z,23.48
2019-06-01T19:47:16.039Z,23.48
2019-06-01T19:49:49.830Z,23.48
2019-06-01T19:52:23.457Z,23.47
2019-06-01T19:54:57.231Z,23.48
2019-06-01T19:57:30.941Z,23.48
2019-06-01T20:00:05.406Z,23.48
2019-06-01T20:02:39.223Z,23.48
2019-06-01T20:05:13.049Z,23.48
2019-06-01T20:07:46.833Z,23.48
2019-06-01T20:10:20.569Z,23.49
2019-06-01T20:12:54.297Z,23.47
2019-06-01T20:15:28.213Z,23.47
2019-06-01T20:18:02.298Z,23.48
2019-06-01T20:20:35.956Z,23.49
2019-06-01T20:23:11.145Z,23.48
2019-06-01T20:25:45.195Z,23.48
2019-06-01T20:28:19.904Z,23.48
2019-06-01T20:30:53.904Z,23.48
2019-06-01T20:33:27.845Z,23.48
2019-06-01T20:36:01.719Z,23.48
2019-06-01T20:38:35.424Z,23.48
2019-06-01T20:41:09.174Z,23.48
2019-06-01T20:43:43.002Z,23.47
2019-06-01T20:46:16.862Z,23.47
2019-06-01T20:48:52.544Z,23.48
2019-06-01T20:51:27.825Z,23.47
2019-06-01T20:54:01.954Z,23.47
2019-06-01T20:56:35.633Z,23.46
2019-06-01T20:59:09.329Z,23.47
2019-06-01T21:01:43.017Z,23.47
2019-06-01T21:04:18.033Z,23.46
2019-06-01T21:06:52.286Z,23.46
2019-06-01T21:09:26.049Z,23.47
2019-06-01T21:11:59.867Z,23.46
2019-06-01T21:14:34.747Z,23.46
2019-06-01T21:17:08.588Z,23.47
2019-06-01T21:19:42.437Z,23.46
2019-06-01T21:22:16.501Z,23.46
2019-06-01T21:24:50.370Z,23.47
2019-06-01T21:27:24.871Z,23.46
2019-06-01T21:29:58.765Z,23.46
2019-06-01T21:32:33.002Z,23.46
2019-06-01T21:35:07.011Z,23.46
2019-06-01T21:37:40.677Z,23.46
2019-06-01T21:40:15.323Z,23.46
2019-06-01T21:43:00.953Z,23.46
2019-06-01T21:45:25.770Z,23.46
2019-06-01T21:47:59.585Z,23.46
2019-06-01T21:50:33.425Z,23.46
2019-06-01T21:53:07.081Z,23.45
2019-06-01T21:55:40.820Z,23.46
2019-06-01T21:58:14.697Z,23.46
2019-06-01T22:00:48.574Z,23.46
2019-06-01T22:03:23.226Z,23.44
2019-06-01T22:05:57.091Z,23.46
2019-06-01T22:08:30.890Z,23.46
2019-06-01T22:11:04.613Z,23.45
2019-06-01T22:13:38.311Z,23.45
2019-06-01T22:16:12.039Z,23.45
2019-06-01T22:18:45.838Z,23.45
2019-06-01T22:21:19.725Z,23.45
2019-06-01T22:23:53.445Z,23.45
2019-06-01T22:26:28.362Z,23.45
2019-06-01T22:29:02.668Z,23.46
2019-06-01T22:31:36.473Z,23.45
2019-06-01T22:34:10.191Z,23.45
2019-06-01T22:36:43.964Z,23.45
2019-06-01T22:39:19.443Z,23.46
2019-06-01T22:41:53.130Z,23.45
2019-06-01T22:44:26.754Z,23.45
2019-06-01T22:47:00.476Z,23.45
2019-06-01T22:49:34.251Z,23.45
2019-06-01T22:52:07.998Z,23.45
2019-06-01T22:54:41.979Z,23.45
2019-06-01T22:57:15.789Z,23.44
2019-06-01T22:59:49.528Z,23.44
2019-06-01T23:02:23.561Z,23.45
2019-06-01T23:04:57.325Z,23.45
2019-06-01T23:07:31.430Z,23.45
2019-06-01T23:10:05.904Z,23.45
2019-06-01T23:12:39.520Z,23.44
2019-06-01T23:15:13.341Z,23.44
2019-06-01T23:17:47.059Z,23.44
2019-06-01T23:20:21.723Z,23.44
2019-06-01T23:22:55.561Z,23.44
2019-06-01T23:25:30.647Z,23.44
2019-06-01T23:28:04.447Z,23.43
2019-06-01T23:30:38.237Z,23.45
2019-06-01T23:33:11.834Z,23.44
2019-06-01T23:35:45.614Z,23.43
2019-06-01T23:38:19.345Z,23.43
2019-06-01T23:40:53.085Z,23.43
2019-06-01T23:43:27.004Z,23.44
2019-06-01T23:46:00.807Z,23.44
2019-06-01T23:48:34.542Z,23.44
2019-06-01T23:51:08.286Z,23.43
2019-06-01T23:53:42.262Z,23.43
2019-06-01T23:56:16.007Z,23.43
2019-06-01T23:58:50.887Z,23.43
