createdAt,value
2023-01-18T06:04:48.659Z,96.10
2023-01-18T06:09:52.268Z,96.70
2023-01-18T06:14:55.878Z,96.60
2023-01-18T06:20:01.045Z,96.70
2023-01-18T06:25:04.842Z,96.70
2023-01-18T06:30:11.112Z,96.90
2023-01-18T06:35:16.577Z,97.10
2023-01-18T06:40:20.253Z,97.30
2023-01-18T06:50:30.778Z,99.90
2023-01-18T06:55:34.745Z,99.90
2023-01-18T07:05:46.463Z,99.90
2023-01-18T07:10:50.534Z,96.80
2023-01-18T07:15:56.611Z,97.10
2023-01-18T07:21:03.290Z,96.80
2023-01-18T07:26:08.613Z,97.20
2023-01-18T07:36:17.781Z,96.60
2023-01-18T07:41:23.135Z,99.90
2023-01-18T07:46:28.005Z,99.90
2023-01-18T07:51:33.422Z,99.90
2023-01-18T08:06:46.859Z,97.00
2023-01-18T08:11:50.518Z,99.90
2023-01-18T08:16:54.223Z,99.90
2023-01-18T08:21:59.397Z,99.90
2023-01-18T08:27:03.038Z,97.50
2023-01-18T08:32:06.844Z,99.90
2023-01-18T08:37:12.233Z,99.90
2023-01-18T08:52:25.584Z,99.90
2023-01-18T09:02:33.274Z,99.90
2023-01-18T09:07:38.310Z,97.30
2023-01-18T09:17:46.163Z,97.70
2023-01-18T09:22:51.146Z,96.90
2023-01-18T09:32:59.421Z,99.90
2023-01-18T09:43:18.713Z,94.30
2023-01-18T09:48:30.659Z,99.90
2023-01-18T09:53:51.791Z,95.30
2023-01-18T09:59:06.801Z,94.80
2023-01-18T10:04:19.652Z,94.80
2023-01-18T10:09:28.330Z,95.90
2023-01-18T10:14:44.219Z,95.70
2023-01-18T10:24:59.830Z,94.50
2023-01-18T10:30:34.269Z,93.30
2023-01-18T10:35:42.862Z,94.30
2023-01-18T10:40:52.486Z,94.30
2023-01-18T10:51:01.488Z,92.60
2023-01-18T10:56:12.585Z,90.10
2023-01-18T11:01:19.711Z,89.10
2023-01-18T11:11:50.380Z,87.40
2023-01-18T11:17:02.313Z,87.30
2023-01-18T11:22:13.953Z,90.00
2023-01-18T11:27:24.989Z,90.90
2023-01-18T11:32:31.117Z,91.80
2023-01-18T11:37:37.104Z,92.40
2023-01-18T11:42:42.621Z,92.80
2023-01-18T11:48:07.221Z,93.40
2023-01-18T11:53:31.393Z,99.90
2023-01-18T11:58:37.532Z,94.20
2023-01-18T12:03:54.844Z,94.80
2023-01-18T12:09:09.405Z,95.50
2023-01-18T12:14:20.187Z,95.50
2023-01-18T12:19:48.982Z,99.90
2023-01-18T12:25:02.980Z,96.70
2023-01-18T12:30:40.846Z,94.60
2023-01-18T12:36:08.901Z,99.90
2023-01-18T12:41:35.089Z,99.90
2023-01-18T12:46:45.120Z,90.00
2023-01-18T12:51:51.927Z,90.00
2023-01-18T12:56:58.046Z,90.50
2023-01-18T13:02:12.845Z,90.40
2023-01-18T13:07:20.373Z,91.20
2023-01-18T13:17:32.080Z,91.90
2023-01-18T13:22:45.864Z,92.40
2023-01-18T13:28:01.022Z,99.90
2023-01-18T13:33:17.071Z,93.40
2023-01-18T13:38:36.246Z,93.50
2023-01-18T13:44:05.967Z,93.90
2023-01-18T13:49:38.645Z,93.50
2023-01-18T13:55:05.642Z,94.00
2023-01-18T14:00:25.760Z,92.50
2023-01-18T14:05:37.644Z,90.00
2023-01-18T14:10:49.195Z,85.80
2023-01-18T14:15:54.500Z,86.80
2023-01-18T14:21:12.643Z,89.80
2023-01-18T14:26:20.175Z,90.90
2023-01-18T14:31:29.250Z,92.10
2023-01-18T14:36:37.563Z,92.80
2023-01-18T14:41:43.428Z,92.60
2023-01-18T14:46:51.254Z,93.40
2023-01-18T14:51:59.417Z,99.90
2023-01-18T15:02:18.946Z,99.90
2023-01-18T15:07:33.970Z,94.40
2023-01-18T15:12:39.191Z,94.50
2023-01-18T15:17:44.343Z,94.90
2023-01-18T15:22:51.061Z,94.70
2023-01-18T15:27:55.701Z,95.30
2023-01-18T15:33:02.086Z,95.40
2023-01-18T15:38:07.538Z,95.30
2023-01-18T15:43:23.291Z,95.20
2023-01-18T15:48:29.357Z,95.00
2023-01-18T15:53:37.075Z,94.80
2023-01-18T15:58:44.031Z,94.70
2023-01-18T16:03:59.788Z,99.90
2023-01-18T16:09:11.851Z,94.70
2023-01-18T16:14:27.730Z,99.90
2023-01-18T16:19:34.894Z,94.70
2023-01-18T16:24:46.552Z,94.80
2023-01-18T16:29:52.621Z,94.90
2023-01-18T16:34:57.649Z,95.10
2023-01-18T16:40:02.753Z,95.20
2023-01-18T16:50:15.660Z,95.30
2023-01-18T16:55:20.673Z,95.20
2023-01-18T17:00:27.111Z,95.20
2023-01-18T17:10:39.252Z,99.90
2023-01-18T17:25:54.408Z,99.90
2023-01-18T17:41:11.308Z,95.20
2023-01-18T17:56:27.269Z,95.30
2023-01-18T18:11:45.365Z,95.10
2023-01-18T18:26:58.255Z,95.30
2023-01-18T18:32:01.922Z,99.90
2023-01-18T18:37:06.282Z,95.40
2023-01-18T18:42:11.376Z,99.90
2023-01-18T18:52:18.886Z,99.90
2023-01-18T18:57:23.860Z,95.00
2023-01-18T19:02:27.706Z,99.90
2023-01-18T19:12:38.240Z,95.00
2023-01-18T19:27:50.990Z,99.90
2023-01-18T19:43:06.056Z,95.20
2023-01-18T19:58:18.814Z,94.70
2023-01-18T20:13:32.053Z,94.70
2023-01-18T20:18:38.030Z,94.80
2023-01-18T20:23:42.872Z,95.00
2023-01-18T20:28:48.422Z,95.20
2023-01-18T20:38:55.994Z,99.90
2023-01-18T20:49:05.539Z,95.80
2023-01-18T20:59:14.368Z,95.90
2023-01-18T21:14:28.240Z,95.50
2023-01-18T21:29:41.065Z,99.90
2023-01-18T21:39:48.584Z,99.90
2023-01-18T21:45:23.156Z,96.00
2023-01-18T21:50:44.743Z,96.20
2023-01-18T22:00:53.825Z,95.80
2023-01-18T22:05:57.688Z,99.90
2023-01-18T22:26:15.127Z,95.10
2023-01-18T22:31:20.430Z,95.30
2023-01-18T22:41:29.542Z,95.60
2023-01-18T22:46:34.362Z,96.00
2023-01-18T22:51:37.830Z,96.10
2023-01-18T22:56:41.480Z,96.10
2023-01-18T23:01:46.505Z,95.90
2023-01-18T23:06:52.203Z,96.20
2023-01-18T23:11:55.887Z,96.70
2023-01-18T23:17:18.460Z,97.00
2023-01-18T23:22:22.194Z,97.00
2023-01-18T23:27:25.940Z,97.00
