createdAt,value
2019-06-01T00:00:51.272Z,16.30
2019-06-01T00:03:24.474Z,16.20
2019-06-01T00:05:55.463Z,16.20
2019-06-01T00:08:26.935Z,16.20
2019-06-01T00:10:58.880Z,16.20
2019-06-01T00:13:29.875Z,16.20
2019-06-01T00:16:02.854Z,16.20
2019-06-01T00:18:35.134Z,16.20
2019-06-01T00:21:06.523Z,16.10
2019-06-01T00:23:38.330Z,16.10
2019-06-01T00:26:10.097Z,16.10
2019-06-01T00:28:42.070Z,16.10
2019-06-01T00:31:13.062Z,16.20
2019-06-01T00:33:45.421Z,16.20
2019-06-01T00:36:16.842Z,16.20
2019-06-01T00:38:48.358Z,16.20
2019-06-01T00:41:20.922Z,16.10
2019-06-01T00:43:52.589Z,16.10
2019-06-01T00:46:23.657Z,16.00
2019-06-01T00:48:55.026Z,16.00
2019-06-01T00:51:27.442Z,16.00
2019-06-01T00:53:58.727Z,16.00
2019-06-01T00:56:30.579Z,16.00
2019-06-01T00:59:01.582Z,16.00
2019-06-01T01:01:33.479Z,16.00
2019-06-01T01:04:04.802Z,16.00
2019-06-01T01:06:36.687Z,16.00
2019-06-01T01:09:10.265Z,15.90
2019-06-01T01:11:42.143Z,15.90
2019-06-01T01:14:13.399Z,15.90
2019-06-01T01:16:45.501Z,15.90
2019-06-01T01:19:17.838Z,15.90
2019-06-01T01:21:52.159Z,15.90
2019-06-01T01:24:23.567Z,15.90
2019-06-01T01:26:55.250Z,15.80
2019-06-01T01:29:27.211Z,15.80
2019-06-01T01:31:58.951Z,15.80
2019-06-01T01:34:30.893Z,15.70
2019-06-01T01:37:02.155Z,15.70
2019-06-01T01:39:33.416Z,15.70
2019-06-01T01:42:04.802Z,15.70
2019-06-01T01:44:35.810Z,15.60
2019-06-01T01:47:07.436Z,15.70
2019-06-01T01:49:38.753Z,15.70
2019-06-01T01:52:10.591Z,15.60
2019-06-01T01:54:42.255Z,15.60
2019-06-01T01:57:13.531Z,15.60
2019-06-01T01:59:45.097Z,15.50
2019-06-01T02:02:16.898Z,15.60
2019-06-01T02:04:48.214Z,15.50
2019-06-01T02:07:20.217Z,15.50
2019-06-01T02:09:53.032Z,15.50
2019-06-01T02:12:24.897Z,15.50
2019-06-01T02:14:57.683Z,15.50
2019-06-01T02:17:29.455Z,15.40
2019-06-01T02:20:02.582Z,15.40
2019-06-01T02:22:34.156Z,15.40
2019-06-01T02:25:06.367Z,15.40
2019-06-01T02:27:38.147Z,15.40
2019-06-01T02:30:11.206Z,15.40
2019-06-01T02:32:42.782Z,15.40
2019-06-01T02:35:14.588Z,15.40
2019-06-01T02:37:46.157Z,15.40
2019-06-01T02:40:20.604Z,15.40
2019-06-01T02:42:51.935Z,15.30
2019-06-01T02:45:24.184Z,15.40
2019-06-01T02:47:57.342Z,15.40
2019-06-01T02:50:28.668Z,15.40
2019-06-01T02:53:01.534Z,15.40
2019-06-01T02:55:32.973Z,15.40
2019-06-01T02:58:04.558Z,15.40
2019-06-01T03:01:55.958Z,15.50
2019-06-01T03:04:16.026Z,15.50
2019-06-01T03:06:50.465Z,15.50
2019-06-01T03:09:26.055Z,15.50
2019-06-01T03:12:02.448Z,15.50
2019-06-01T03:14:37.231Z,15.60
2019-06-01T03:17:13.361Z,15.70
2019-06-01T03:19:48.414Z,15.80
2019-06-01T03:22:23.772Z,15.90
2019-06-01T03:24:57.891Z,15.90
2019-06-01T03:27:33.407Z,16.00
2019-06-01T03:30:11.615Z,16.10
2019-06-01T03:32:42.352Z,16.10
2019-06-01T03:35:14.134Z,16.10
2019-06-01T03:37:45.365Z,16.20
2019-06-01T03:40:23.692Z,16.10
2019-06-01T03:42:50.635Z,16.20
2019-06-01T03:45:22.224Z,16.20
2019-06-01T03:47:54.359Z,16.20
2019-06-01T03:50:25.659Z,16.10
2019-06-01T03:52:57.628Z,16.10
2019-06-01T03:55:28.937Z,16.10
2019-06-01T03:58:00.954Z,16.10
2019-06-01T04:00:32.891Z,16.10
2019-06-01T04:03:05.119Z,16.10
2019-06-01T04:05:36.738Z,16.10
2019-06-01T04:08:09.598Z,16.10
2019-06-01T04:10:41.687Z,16.10
2019-06-01T04:13:14.091Z,16.10
2019-06-01T04:15:45.707Z,16.00
2019-06-01T04:18:17.239Z,16.00
2019-06-01T04:20:48.722Z,16.00
2019-06-01T04:23:20.034Z,16.10
2019-06-01T04:25:51.689Z,16.20
2019-06-01T04:28:23.574Z,16.20
2019-06-01T04:30:54.928Z,16.40
2019-06-01T04:33:26.819Z,16.40
2019-06-01T04:35:58.116Z,16.40
2019-06-01T04:38:29.476Z,16.60
2019-06-01T04:41:01.500Z,16.60
2019-06-01T04:43:33.399Z,16.70
2019-06-01T04:46:06.119Z,16.80
2019-06-01T04:48:37.501Z,17.00
2019-06-01T04:51:09.278Z,17.20
2019-06-01T04:53:40.536Z,17.50
2019-06-01T04:56:13.090Z,17.80
2019-06-01T04:58:44.871Z,18.10
2019-06-01T05:01:16.391Z,18.40
2019-06-01T05:03:48.078Z,18.60
2019-06-01T05:06:20.167Z,18.70
2019-06-01T05:08:51.758Z,18.70
2019-06-01T05:11:22.757Z,18.80
2019-06-01T05:13:54.376Z,18.70
2019-06-01T05:16:26.736Z,18.60
2019-06-01T05:18:58.499Z,18.50
2019-06-01T05:21:30.474Z,18.50
2019-06-01T05:24:02.097Z,18.50
2019-06-01T05:26:33.985Z,18.60
2019-06-01T05:29:07.348Z,18.60
2019-06-01T05:31:39.490Z,18.70
2019-06-01T05:34:11.812Z,19.00
2019-06-01T05:36:44.106Z,19.40
2019-06-01T05:39:16.409Z,19.70
2019-06-01T05:41:48.666Z,20.00
2019-06-01T05:44:20.246Z,20.40
2019-06-01T05:46:51.828Z,20.80
2019-06-01T05:49:23.396Z,21.20
2019-06-01T05:51:54.730Z,21.60
2019-06-01T05:54:26.636Z,22.00
2019-06-01T05:56:59.286Z,22.50
2019-06-01T05:59:31.407Z,23.70
2019-06-01T06:02:03.152Z,24.30
2019-06-01T06:04:34.897Z,25.30
2019-06-01T06:07:06.658Z,27.70
2019-06-01T06:09:38.401Z,29.30
2019-06-01T06:12:11.251Z,30.00
2019-06-01T06:14:43.520Z,30.50
2019-06-01T06:17:17.431Z,30.90
2019-06-01T06:19:48.178Z,30.70
2019-06-01T06:22:20.329Z,29.80
2019-06-01T06:24:51.722Z,29.10
2019-06-01T06:27:23.286Z,28.70
2019-06-01T06:29:54.291Z,29.30
2019-06-01T06:32:25.286Z,30.90
2019-06-01T06:34:56.948Z,32.30
2019-06-01T06:37:28.485Z,32.90
2019-06-01T06:39:59.725Z,32.80
2019-06-01T06:42:30.956Z,32.50
2019-06-01T06:45:03.713Z,32.20
2019-06-01T06:47:35.883Z,33.00
2019-06-01T06:50:07.689Z,33.80
2019-06-01T06:52:39.488Z,34.30
2019-06-01T06:55:11.408Z,33.80
2019-06-01T06:57:43.972Z,34.20
2019-06-01T07:00:16.359Z,33.70
2019-06-01T07:02:48.027Z,32.70
2019-06-01T07:05:21.265Z,31.90
2019-06-01T07:07:53.269Z,31.80
2019-06-01T07:10:24.524Z,32.00
2019-06-01T07:12:58.104Z,32.00
2019-06-01T07:15:31.669Z,31.90
2019-06-01T07:18:02.887Z,31.90
2019-06-01T07:20:34.375Z,32.10
2019-06-01T07:23:05.742Z,32.50
2019-06-01T07:25:37.630Z,32.60
2019-06-01T07:28:09.391Z,32.60
2019-06-01T07:30:49.638Z,32.00
2019-06-01T07:33:13.930Z,31.70
2019-06-01T07:35:45.805Z,31.80
2019-06-01T07:38:17.679Z,32.20
2019-06-01T07:40:48.969Z,32.50
2019-06-01T07:43:20.956Z,32.50
2019-06-01T07:45:52.547Z,32.20
2019-06-01T07:48:24.972Z,31.70
2019-06-01T07:50:56.469Z,31.60
2019-06-01T07:53:29.410Z,31.70
2019-06-01T07:56:00.971Z,31.60
2019-06-01T07:58:32.932Z,31.00
2019-06-01T08:01:04.415Z,30.70
2019-06-01T08:03:36.243Z,30.80
2019-06-01T08:06:07.589Z,31.10
2019-06-01T08:08:38.912Z,31.90
2019-06-01T08:11:10.803Z,32.10
2019-06-01T08:13:42.413Z,31.70
2019-06-01T08:16:14.027Z,31.90
2019-06-01T08:18:45.451Z,31.80
2019-06-01T08:21:17.311Z,31.60
2019-06-01T08:23:48.561Z,31.40
2019-06-01T08:26:20.262Z,31.10
2019-06-01T08:28:51.867Z,30.50
2019-06-01T08:31:24.543Z,30.00
2019-06-01T08:33:56.510Z,29.80
2019-06-01T08:36:29.506Z,29.50
2019-06-01T08:39:00.843Z,29.30
2019-06-01T08:41:33.740Z,29.10
2019-06-01T08:44:05.484Z,28.90
2019-06-01T08:46:36.982Z,28.80
2019-06-01T08:49:08.845Z,28.30
2019-06-01T08:51:40.132Z,27.70
2019-06-01T08:54:11.990Z,27.70
2019-06-01T08:56:43.859Z,27.50
2019-06-01T08:59:15.508Z,27.20
2019-06-01T09:01:47.524Z,27.30
2019-06-01T09:04:18.820Z,27.30
2019-06-01T09:06:50.819Z,27.70
2019-06-01T09:09:22.715Z,28.10
2019-06-01T09:11:54.830Z,28.00
2019-06-01T09:14:27.263Z,28.00
2019-06-01T09:16:58.276Z,27.80
2019-06-01T09:19:29.941Z,27.70
2019-06-01T09:22:01.254Z,27.80
2019-06-01T09:24:33.968Z,27.80
2019-06-01T09:27:05.467Z,27.80
2019-06-01T09:29:37.105Z,27.90
2019-06-01T09:32:11.084Z,28.30
2019-06-01T09:34:42.579Z,28.90
2019-06-01T09:37:14.445Z,29.60
2019-06-01T09:39:46.079Z,29.80
2019-06-01T09:42:17.746Z,29.40
2019-06-01T09:44:50.436Z,29.00
2019-06-01T09:47:22.077Z,29.10
2019-06-01T09:49:53.532Z,29.20
2019-06-01T09:52:25.388Z,29.60
2019-06-01T09:54:56.638Z,29.70
2019-06-01T09:57:29.779Z,30.00
2019-06-01T10:00:01.162Z,30.10
2019-06-01T10:02:32.619Z,30.00
2019-06-01T10:05:04.016Z,30.30
2019-06-01T10:07:37.047Z,30.60
2019-06-01T10:10:08.937Z,30.40
2019-06-01T10:12:40.550Z,29.80
2019-06-01T10:15:12.001Z,30.00
2019-06-01T10:17:43.984Z,29.90
2019-06-01T10:20:15.437Z,29.70
2019-06-01T10:22:47.558Z,29.70
2019-06-01T10:25:19.526Z,29.60
2019-06-01T10:27:51.285Z,29.30
2019-06-01T10:30:23.035Z,29.20
2019-06-01T10:32:54.864Z,28.90
2019-06-01T10:35:27.306Z,28.70
2019-06-01T10:37:59.234Z,28.90
2019-06-01T10:40:31.220Z,29.00
2019-06-01T10:43:02.839Z,29.00
2019-06-01T10:45:35.708Z,29.00
2019-06-01T10:48:07.520Z,28.90
2019-06-01T10:50:40.486Z,28.00
2019-06-01T10:53:12.040Z,27.40
2019-06-01T10:55:43.390Z,27.10
2019-06-01T10:58:14.928Z,26.50
2019-06-01T11:00:50.817Z,26.30
2019-06-01T11:03:19.557Z,26.20
2019-06-01T11:05:51.417Z,26.30
2019-06-01T11:08:23.018Z,25.80
2019-06-01T11:10:55.084Z,25.50
2019-06-01T11:13:26.159Z,25.50
2019-06-01T11:15:57.840Z,25.40
2019-06-01T11:18:30.026Z,25.40
2019-06-01T11:21:01.896Z,25.50
2019-06-01T11:23:33.486Z,25.60
2019-06-01T11:26:04.439Z,25.70
2019-06-01T11:28:36.263Z,26.00
2019-06-01T11:31:07.960Z,26.20
2019-06-01T11:33:40.120Z,26.30
2019-06-01T11:36:12.331Z,26.30
2019-06-01T11:38:44.840Z,26.10
2019-06-01T11:41:19.043Z,26.00
2019-06-01T11:43:50.414Z,26.10
2019-06-01T11:46:21.723Z,26.20
2019-06-01T11:48:53.986Z,26.30
2019-06-01T11:51:25.605Z,26.40
2019-06-01T11:53:57.220Z,26.50
2019-06-01T11:56:29.164Z,26.30
2019-06-01T11:59:01.073Z,26.20
2019-06-01T12:01:32.781Z,26.20
2019-06-01T12:04:04.138Z,26.30
2019-06-01T12:06:35.684Z,26.20
2019-06-01T12:09:09.421Z,26.20
2019-06-01T12:11:40.530Z,26.20
2019-06-01T12:14:11.868Z,26.20
2019-06-01T12:16:44.733Z,26.20
2019-06-01T12:19:17.228Z,26.30
2019-06-01T12:21:48.638Z,26.40
2019-06-01T12:24:25.447Z,26.30
2019-06-01T12:26:54.480Z,26.10
2019-06-01T12:29:26.334Z,26.10
2019-06-01T12:31:57.655Z,26.10
2019-06-01T12:34:29.821Z,26.00
2019-06-01T12:37:01.468Z,25.90
2019-06-01T12:39:33.372Z,25.90
2019-06-01T12:42:04.603Z,25.80
2019-06-01T12:44:36.236Z,25.50
2019-06-01T12:47:07.586Z,25.30
2019-06-01T12:49:40.138Z,25.20
2019-06-01T12:52:11.816Z,25.30
2019-06-01T12:54:43.265Z,25.50
2019-06-01T12:57:15.088Z,25.60
2019-06-01T12:59:47.457Z,25.60
2019-06-01T13:02:18.834Z,25.60
2019-06-01T13:04:50.622Z,25.60
2019-06-01T13:07:21.948Z,25.60
2019-06-01T13:09:53.165Z,25.50
2019-06-01T13:12:24.957Z,25.50
2019-06-01T13:14:56.848Z,25.30
2019-06-01T13:17:28.120Z,25.20
2019-06-01T13:19:59.157Z,25.20
2019-06-01T13:22:31.156Z,25.40
2019-06-01T13:25:02.710Z,25.50
2019-06-01T13:27:34.066Z,25.50
2019-06-01T13:30:05.930Z,25.50
2019-06-01T13:32:37.782Z,25.60
2019-06-01T13:35:09.824Z,25.70
2019-06-01T13:37:42.691Z,25.80
2019-06-01T13:40:14.944Z,25.80
2019-06-01T13:42:47.159Z,25.60
2019-06-01T13:45:18.422Z,25.40
2019-06-01T13:47:50.269Z,25.30
2019-06-01T13:50:22.204Z,25.20
2019-06-01T13:52:54.181Z,25.20
2019-06-01T13:55:26.462Z,25.30
2019-06-01T13:57:58.552Z,25.40
2019-06-01T14:00:30.950Z,25.60
2019-06-01T14:03:02.606Z,25.70
2019-06-01T14:05:34.715Z,25.80
2019-06-01T14:08:05.782Z,25.90
2019-06-01T14:10:37.387Z,25.90
2019-06-01T14:13:08.923Z,26.00
2019-06-01T14:15:40.770Z,25.90
2019-06-01T14:18:12.479Z,26.00
2019-06-01T14:20:43.887Z,25.80
2019-06-01T14:23:15.407Z,25.60
2019-06-01T14:25:47.994Z,25.60
2019-06-01T14:28:19.887Z,25.70
2019-06-01T14:30:52.283Z,25.80
2019-06-01T14:33:23.831Z,25.90
2019-06-01T14:35:55.111Z,26.00
2019-06-01T14:38:26.946Z,25.80
2019-06-01T14:40:58.475Z,25.80
2019-06-01T14:43:30.259Z,25.70
2019-06-01T14:46:01.809Z,25.80
2019-06-01T14:48:33.631Z,25.90
2019-06-01T14:51:04.651Z,26.10
2019-06-01T14:53:35.959Z,26.20
2019-06-01T14:56:07.254Z,26.20
2019-06-01T14:58:38.525Z,26.20
2019-06-01T15:01:10.815Z,26.20
2019-06-01T15:03:42.098Z,26.10
2019-06-01T15:06:13.717Z,26.10
2019-06-01T15:08:45.122Z,26.00
2019-06-01T15:11:16.408Z,25.80
2019-06-01T15:13:48.259Z,25.80
2019-06-01T15:16:19.597Z,25.70
2019-06-01T15:18:51.564Z,25.70
2019-06-01T15:21:23.843Z,25.60
2019-06-01T15:23:56.672Z,25.50
2019-06-01T15:26:28.090Z,25.60
2019-06-01T15:29:00.618Z,25.60
2019-06-01T15:31:32.478Z,25.60
2019-06-01T15:34:04.932Z,25.70
2019-06-01T15:36:36.514Z,25.70
2019-06-01T15:39:23.624Z,25.70
2019-06-01T15:41:43.199Z,25.60
2019-06-01T15:44:15.157Z,25.50
2019-06-01T15:46:47.372Z,25.50
2019-06-01T15:49:18.963Z,25.60
2019-06-01T15:51:49.986Z,25.70
2019-06-01T15:54:21.870Z,25.70
2019-06-01T15:56:54.330Z,25.70
2019-06-01T15:59:25.894Z,25.70
2019-06-01T16:01:59.188Z,25.60
2019-06-01T16:04:30.389Z,25.50
2019-06-01T16:07:03.459Z,25.60
2019-06-01T16:09:42.549Z,25.60
2019-06-01T16:12:09.312Z,25.40
2019-06-01T16:14:40.702Z,25.30
2019-06-01T16:17:11.697Z,25.30
2019-06-01T16:19:43.267Z,25.20
2019-06-01T16:22:14.533Z,25.20
2019-06-01T16:24:46.375Z,25.30
2019-06-01T16:27:17.719Z,25.30
2019-06-01T16:29:49.040Z,25.30
2019-06-01T16:32:20.041Z,25.30
2019-06-01T16:34:52.650Z,25.20
2019-06-01T16:37:23.911Z,25.20
2019-06-01T16:39:59.714Z,25.30
2019-06-01T16:42:28.762Z,25.30
2019-06-01T16:45:00.105Z,25.30
2019-06-01T16:47:31.995Z,25.30
2019-06-01T16:50:03.864Z,25.20
2019-06-01T16:52:35.223Z,25.10
2019-06-01T16:55:07.812Z,25.00
2019-06-01T16:57:39.587Z,25.10
2019-06-01T17:00:12.118Z,25.10
2019-06-01T17:02:44.196Z,25.00
2019-06-01T17:05:16.232Z,24.90
2019-06-01T17:07:48.564Z,24.90
2019-06-01T17:10:26.258Z,24.90
2019-06-01T17:12:54.163Z,24.80
2019-06-01T17:15:26.098Z,24.70
2019-06-01T17:18:01.807Z,24.70
2019-06-01T17:20:43.490Z,24.70
2019-06-01T17:23:32.924Z,24.70
2019-06-01T17:25:48.321Z,24.60
2019-06-01T17:28:19.922Z,24.50
2019-06-01T17:30:51.680Z,24.70
2019-06-01T17:33:23.555Z,24.60
2019-06-01T17:35:54.815Z,24.50
2019-06-01T17:38:26.482Z,24.50
2019-06-01T17:40:57.793Z,24.40
2019-06-01T17:43:29.338Z,24.40
2019-06-01T17:46:00.824Z,24.40
2019-06-01T17:48:32.693Z,24.30
2019-06-01T17:51:04.520Z,24.30
2019-06-01T17:53:36.394Z,24.30
2019-06-01T17:56:08.261Z,24.30
2019-06-01T17:58:40.314Z,24.30
2019-06-01T18:01:12.126Z,24.20
2019-06-01T18:03:44.107Z,24.10
2019-06-01T18:06:16.022Z,24.10
2019-06-01T18:08:47.303Z,24.00
2019-06-01T18:11:19.018Z,24.00
2019-06-01T18:13:50.527Z,24.00
2019-06-01T18:16:21.982Z,23.90
2019-06-01T18:18:53.536Z,23.80
2019-06-01T18:21:25.323Z,23.70
2019-06-01T18:23:57.358Z,23.60
2019-06-01T18:26:29.294Z,23.50
2019-06-01T18:29:02.406Z,23.40
2019-06-01T18:31:33.743Z,23.40
2019-06-01T18:34:05.477Z,23.30
2019-06-01T18:36:36.843Z,23.20
2019-06-01T18:39:09.590Z,23.20
2019-06-01T18:41:41.452Z,23.10
2019-06-01T18:44:14.045Z,23.00
2019-06-01T18:46:45.839Z,22.90
2019-06-01T18:49:18.255Z,22.80
2019-06-01T18:51:50.311Z,22.70
2019-06-01T18:54:22.496Z,22.70
2019-06-01T18:57:09.050Z,22.60
2019-06-01T18:59:27.278Z,22.50
2019-06-01T19:01:58.871Z,22.40
2019-06-01T19:04:30.383Z,22.30
2019-06-01T19:07:02.503Z,22.20
2019-06-01T19:09:33.587Z,22.10
2019-06-01T19:12:05.085Z,22.00
2019-06-01T19:14:36.429Z,21.90
2019-06-01T19:17:08.335Z,21.80
2019-06-01T19:19:39.595Z,21.70
2019-06-01T19:22:10.564Z,21.50
2019-06-01T19:24:42.248Z,21.40
2019-06-01T19:27:14.915Z,21.30
2019-06-01T19:29:46.791Z,21.20
2019-06-01T19:32:21.204Z,21.10
2019-06-01T19:34:52.225Z,21.00
2019-06-01T19:37:25.556Z,20.90
2019-06-01T19:39:57.821Z,20.70
2019-06-01T19:42:29.344Z,20.60
2019-06-01T19:45:01.427Z,20.50
2019-06-01T19:47:33.276Z,20.50
2019-06-01T19:50:06.355Z,20.40
2019-06-01T19:52:37.665Z,20.30
2019-06-01T19:55:10.720Z,20.30
2019-06-01T19:57:42.512Z,20.20
2019-06-01T20:00:14.341Z,20.10
2019-06-01T20:02:46.395Z,20.00
2019-06-01T20:05:18.787Z,20.00
2019-06-01T20:07:50.582Z,19.90
2019-06-01T20:10:22.650Z,19.90
2019-06-01T20:12:54.830Z,19.80
2019-06-01T20:15:26.687Z,19.70
2019-06-01T20:17:58.313Z,19.70
2019-06-01T20:20:29.653Z,19.70
2019-06-01T20:23:01.428Z,19.70
2019-06-01T20:25:32.990Z,19.60
2019-06-01T20:28:04.067Z,19.50
2019-06-01T20:30:35.346Z,19.50
2019-06-01T20:33:06.406Z,19.50
2019-06-01T20:35:37.890Z,19.40
2019-06-01T20:38:09.499Z,19.30
2019-06-01T20:40:41.554Z,19.30
2019-06-01T20:43:14.529Z,19.30
2019-06-01T20:45:46.647Z,19.20
2019-06-01T20:48:18.829Z,19.20
2019-06-01T20:50:50.383Z,19.20
2019-06-01T20:53:23.258Z,19.20
2019-06-01T20:55:54.662Z,19.10
2019-06-01T20:58:26.026Z,19.00
2019-06-01T21:00:57.601Z,19.00
2019-06-01T21:03:28.913Z,19.00
2019-06-01T21:05:59.911Z,18.90
2019-06-01T21:08:31.853Z,18.90
2019-06-01T21:11:03.173Z,18.90
2019-06-01T21:13:34.954Z,18.80
2019-06-01T21:16:06.363Z,18.80
2019-06-01T21:18:37.957Z,18.80
2019-06-01T21:21:09.724Z,18.80
2019-06-01T21:23:41.030Z,18.70
2019-06-01T21:26:15.013Z,18.70
2019-06-01T21:28:46.727Z,18.70
2019-06-01T21:31:18.944Z,18.60
2019-06-01T21:33:50.308Z,18.60
2019-06-01T21:36:21.894Z,18.60
2019-06-01T21:38:53.699Z,18.50
2019-06-01T21:41:25.795Z,18.50
2019-06-01T21:43:57.475Z,18.50
2019-06-01T21:46:29.088Z,18.40
2019-06-01T21:49:00.129Z,18.40
2019-06-01T21:51:32.030Z,18.40
2019-06-01T21:54:03.380Z,18.40
2019-06-01T21:56:35.447Z,18.40
2019-06-01T21:59:07.174Z,18.40
2019-06-01T22:01:38.915Z,18.40
2019-06-01T22:04:10.199Z,18.30
2019-06-01T22:06:46.059Z,18.30
2019-06-01T22:09:14.674Z,18.30
2019-06-01T22:11:46.215Z,18.30
2019-06-01T22:14:19.321Z,18.30
2019-06-01T22:16:51.056Z,18.30
2019-06-01T22:19:23.902Z,18.10
2019-06-01T22:21:55.673Z,18.10
2019-06-01T22:24:28.196Z,18.10
2019-06-01T22:26:59.992Z,18.10
2019-06-01T22:29:31.063Z,18.00
2019-06-01T22:32:03.126Z,18.00
2019-06-01T22:34:34.984Z,17.90
2019-06-01T22:37:06.580Z,17.90
2019-06-01T22:39:38.480Z,17.90
2019-06-01T22:42:10.404Z,17.80
2019-06-01T22:44:41.967Z,17.80
2019-06-01T22:47:13.817Z,17.70
2019-06-01T22:49:45.126Z,17.80
2019-06-01T22:52:16.443Z,17.70
2019-06-01T22:54:48.338Z,17.70
2019-06-01T22:57:20.344Z,17.70
2019-06-01T22:59:52.701Z,17.80
2019-06-01T23:02:25.613Z,17.80
2019-06-01T23:04:57.556Z,17.70
2019-06-01T23:07:29.297Z,17.70
2019-06-01T23:10:01.200Z,17.70
2019-06-01T23:12:32.186Z,17.70
2019-06-01T23:15:03.251Z,17.70
2019-06-01T23:17:35.039Z,17.60
2019-06-01T23:20:07.762Z,17.60
2019-06-01T23:22:39.335Z,17.60
2019-06-01T23:25:10.829Z,17.60
2019-06-01T23:27:42.339Z,17.60
2019-06-01T23:30:14.322Z,17.60
2019-06-01T23:32:46.330Z,17.50
2019-06-01T23:35:17.352Z,17.50
2019-06-01T23:37:48.652Z,17.50
2019-06-01T23:40:20.246Z,17.50
2019-06-01T23:42:51.885Z,17.50
2019-06-01T23:45:24.571Z,17.40
2019-06-01T23:47:56.442Z,17.40
2019-06-01T23:50:27.670Z,17.40
2019-06-01T23:53:12.722Z,17.30
2019-06-01T23:55:34.141Z,17.30
2019-06-01T23:58:06.229Z,17.30
