createdAt,value
2022-10-05T00:00:36.940Z,2.20
2022-10-05T00:01:36.940Z,1.90
2022-10-05T00:02:36.958Z,1.70
2022-10-05T00:03:36.897Z,2.30
2022-10-05T00:04:36.897Z,2.00
2022-10-05T00:05:36.858Z,2.00
2022-10-05T00:06:36.857Z,2.50
2022-10-05T00:07:36.875Z,1.70
2022-10-05T00:08:36.827Z,2.10
2022-10-05T00:09:36.828Z,1.90
2022-10-05T00:10:36.812Z,1.90
2022-10-05T00:11:36.789Z,2.30
2022-10-05T00:12:36.817Z,2.10
2022-10-05T00:13:36.760Z,2.10
2022-10-05T00:14:36.750Z,2.30
2022-10-05T00:15:36.745Z,2.00
2022-10-05T00:16:36.966Z,2.20
2022-10-05T00:17:36.758Z,2.30
2022-10-05T00:18:36.687Z,1.90
2022-10-05T00:19:36.687Z,2.10
2022-10-05T00:20:36.668Z,1.90
2022-10-05T00:21:36.659Z,2.30
2022-10-05T00:22:36.666Z,1.80
2022-10-05T00:23:36.633Z,2.20
2022-10-05T00:24:36.619Z,2.20
2022-10-05T00:25:36.606Z,2.20
2022-10-05T00:26:36.586Z,1.90
2022-10-05T00:27:36.616Z,2.40
2022-10-05T00:28:36.674Z,2.10
2022-10-05T00:29:36.577Z,2.30
2022-10-05T00:30:36.555Z,2.00
2022-10-05T00:31:36.621Z,2.20
2022-10-05T00:32:36.537Z,2.10
2022-10-05T00:33:36.496Z,1.90
2022-10-05T00:34:36.510Z,2.30
2022-10-05T00:35:36.499Z,2.10
2022-10-05T00:36:36.466Z,2.50
2022-10-05T00:37:36.476Z,1.80
2022-10-05T00:38:36.436Z,2.50
2022-10-05T00:39:36.438Z,2.30
2022-10-05T00:40:36.404Z,2.30
2022-10-05T00:41:36.396Z,1.90
2022-10-05T00:42:36.450Z,2.10
2022-10-05T00:43:36.375Z,2.20
2022-10-05T00:44:36.356Z,1.90
2022-10-05T00:45:36.393Z,2.40
2022-10-05T00:46:36.329Z,1.90
2022-10-05T00:47:36.349Z,1.80
2022-10-05T00:48:36.303Z,2.00
2022-10-05T00:49:36.295Z,2.00
2022-10-05T00:50:36.285Z,2.30
2022-10-05T00:51:36.266Z,2.30
2022-10-05T00:52:36.565Z,2.10
2022-10-05T00:53:36.236Z,2.20
2022-10-05T00:54:36.238Z,2.60
2022-10-05T00:55:36.221Z,2.20
2022-10-05T00:56:36.213Z,2.30
2022-10-05T00:57:36.216Z,2.20
2022-10-05T00:58:36.171Z,2.10
2022-10-05T00:59:36.164Z,2.00
2022-10-05T01:00:36.143Z,2.30
2022-10-05T01:01:36.173Z,2.00
2022-10-05T01:02:37.186Z,2.30
2022-10-05T01:03:36.116Z,2.40
2022-10-05T01:04:36.094Z,2.60
2022-10-05T01:05:36.094Z,2.20
2022-10-05T01:06:36.086Z,2.10
2022-10-05T01:07:36.095Z,2.50
2022-10-05T01:08:36.035Z,2.20
2022-10-05T01:09:36.067Z,2.40
2022-10-05T01:10:36.014Z,2.90
2022-10-05T01:11:36.044Z,2.60
2022-10-05T01:12:36.030Z,2.30
2022-10-05T01:13:35.974Z,2.40
2022-10-05T01:14:35.968Z,2.20
2022-10-05T01:15:35.964Z,1.90
2022-10-05T01:16:36.026Z,2.00
2022-10-05T01:17:35.955Z,2.60
2022-10-05T01:18:35.918Z,2.40
2022-10-05T01:19:35.905Z,2.40
2022-10-05T01:20:35.895Z,2.30
2022-10-05T01:21:36.676Z,2.30
2022-10-05T01:22:35.895Z,2.60
2022-10-05T01:23:35.853Z,2.30
2022-10-05T01:24:35.833Z,2.20
2022-10-05T01:25:35.825Z,2.30
2022-10-05T01:26:35.812Z,1.90
2022-10-05T01:27:35.801Z,2.20
2022-10-05T01:28:35.861Z,1.80
2022-10-05T01:29:36.591Z,2.30
2022-10-05T01:30:35.772Z,2.00
2022-10-05T01:31:35.834Z,2.20
2022-10-05T01:32:35.732Z,2.10
2022-10-05T01:33:35.768Z,2.20
2022-10-05T01:34:35.704Z,2.30
2022-10-05T01:35:35.694Z,2.10
2022-10-05T01:36:35.684Z,2.20
2022-10-05T01:37:35.704Z,2.30
2022-10-05T01:38:35.652Z,2.20
2022-10-05T01:39:35.640Z,2.50
2022-10-05T01:40:35.624Z,2.90
2022-10-05T01:41:35.616Z,2.50
2022-10-05T01:42:35.632Z,2.60
2022-10-05T01:43:35.591Z,2.20
2022-10-05T01:44:35.583Z,2.00
2022-10-05T01:45:35.617Z,2.60
2022-10-05T01:46:35.542Z,2.20
2022-10-05T01:47:35.570Z,2.50
2022-10-05T01:48:35.515Z,2.30
2022-10-05T01:49:35.516Z,2.50
2022-10-05T01:50:35.502Z,2.50
2022-10-05T01:51:35.472Z,2.30
2022-10-05T01:52:35.521Z,2.90
2022-10-05T01:53:35.471Z,2.30
2022-10-05T01:54:35.455Z,2.30
2022-10-05T01:55:35.426Z,3.10
2022-10-05T01:56:35.422Z,2.50
2022-10-05T01:57:35.431Z,2.80
2022-10-05T01:58:35.394Z,2.40
2022-10-05T01:59:35.372Z,2.50
2022-10-05T02:00:35.360Z,2.50
2022-10-05T02:01:35.458Z,2.00
2022-10-05T02:02:35.401Z,2.00
2022-10-05T02:03:35.329Z,2.60
2022-10-05T02:05:00.917Z,1.90
2022-10-05T02:05:36.295Z,2.60
2022-10-05T02:06:36.061Z,2.10
2022-10-05T02:07:35.302Z,2.30
2022-10-05T02:08:35.263Z,2.40
2022-10-05T02:09:35.248Z,2.40
2022-10-05T02:10:35.230Z,2.40
2022-10-05T02:11:35.220Z,2.50
2022-10-05T02:12:35.240Z,2.30
2022-10-05T02:13:35.202Z,2.60
2022-10-05T02:14:35.185Z,1.80
2022-10-05T02:15:35.216Z,2.60
2022-10-05T02:16:35.928Z,2.00
2022-10-05T02:17:35.171Z,2.40
2022-10-05T02:18:35.130Z,2.60
2022-10-05T02:19:35.110Z,2.20
2022-10-05T02:20:35.109Z,2.10
2022-10-05T02:21:35.091Z,2.20
2022-10-05T02:22:35.082Z,2.00
2022-10-05T02:23:35.099Z,2.50
2022-10-05T02:24:35.061Z,2.10
2022-10-05T02:25:35.051Z,2.10
2022-10-05T02:26:35.032Z,2.30
2022-10-05T02:27:35.029Z,2.60
2022-10-05T02:28:35.135Z,2.10
2022-10-05T02:29:34.981Z,2.20
2022-10-05T02:30:34.980Z,2.30
2022-10-05T02:31:35.078Z,2.00
2022-10-05T02:32:34.949Z,2.70
2022-10-05T02:33:34.961Z,2.20
2022-10-05T02:34:34.921Z,2.40
2022-10-05T02:35:34.900Z,2.30
2022-10-05T02:36:34.911Z,2.40
2022-10-05T02:37:34.890Z,2.10
2022-10-05T02:38:34.949Z,2.30
2022-10-05T02:39:34.855Z,2.40
2022-10-05T02:40:34.839Z,2.60
2022-10-05T02:41:34.827Z,2.60
2022-10-05T02:42:34.826Z,2.20
2022-10-05T02:43:34.827Z,2.50
2022-10-05T02:44:34.799Z,2.30
2022-10-05T02:45:34.803Z,2.30
2022-10-05T02:46:34.761Z,2.20
2022-10-05T02:47:34.769Z,2.20
2022-10-05T02:48:34.769Z,2.20
2022-10-05T02:49:34.735Z,1.90
2022-10-05T02:50:34.707Z,2.30
2022-10-05T02:51:34.730Z,2.30
2022-10-05T02:52:34.688Z,2.50
2022-10-05T02:53:34.708Z,2.40
2022-10-05T02:54:34.658Z,2.60
2022-10-05T02:55:34.656Z,2.40
2022-10-05T02:56:34.639Z,2.20
2022-10-05T02:57:34.620Z,2.20
2022-10-05T02:58:34.629Z,2.50
2022-10-05T02:59:34.597Z,2.20
2022-10-05T03:00:34.586Z,3.10
2022-10-05T03:01:34.638Z,2.50
2022-10-05T03:02:34.556Z,2.50
2022-10-05T03:03:34.591Z,2.90
2022-10-05T03:04:34.552Z,2.50
2022-10-05T03:05:34.578Z,2.60
2022-10-05T03:06:34.517Z,1.90
2022-10-05T03:07:34.487Z,2.50
2022-10-05T03:08:34.506Z,2.30
2022-10-05T03:09:34.468Z,2.50
2022-10-05T03:10:34.458Z,1.90
2022-10-05T03:11:34.454Z,2.50
2022-10-05T03:12:34.421Z,2.50
2022-10-05T03:13:34.522Z,2.50
2022-10-05T03:14:34.405Z,2.40
2022-10-05T03:15:34.388Z,2.90
2022-10-05T03:16:34.376Z,2.70
2022-10-05T03:17:34.364Z,2.30
2022-10-05T03:18:34.376Z,2.90
2022-10-05T03:19:34.337Z,2.50
2022-10-05T03:20:34.351Z,2.70
2022-10-05T03:21:34.308Z,2.60
2022-10-05T03:22:34.289Z,2.70
2022-10-05T03:23:34.329Z,2.70
2022-10-05T03:24:34.267Z,2.80
2022-10-05T03:25:34.256Z,2.70
2022-10-05T03:26:34.246Z,2.30
2022-10-05T03:27:34.239Z,2.40
2022-10-05T03:28:34.338Z,2.40
2022-10-05T03:29:34.208Z,2.20
2022-10-05T03:30:34.188Z,2.20
2022-10-05T03:31:34.226Z,2.40
2022-10-05T03:32:34.172Z,2.70
2022-10-05T03:33:34.197Z,2.30
2022-10-05T03:34:34.146Z,3.10
2022-10-05T03:35:34.124Z,2.50
2022-10-05T03:36:34.105Z,2.50
2022-10-05T03:37:34.103Z,2.40
2022-10-05T03:38:34.105Z,2.40
2022-10-05T03:39:34.887Z,2.30
2022-10-05T03:40:34.065Z,2.40
2022-10-05T03:41:34.068Z,2.30
2022-10-05T03:42:34.035Z,2.30
2022-10-05T03:43:34.056Z,2.90
2022-10-05T03:44:34.007Z,2.70
2022-10-05T03:45:33.994Z,2.80
2022-10-05T03:46:34.027Z,2.60
2022-10-05T03:47:33.973Z,2.80
2022-10-05T03:48:33.999Z,2.70
2022-10-05T03:49:33.945Z,2.40
2022-10-05T03:50:33.924Z,2.20
2022-10-05T03:51:33.915Z,2.30
2022-10-05T03:52:33.905Z,2.30
2022-10-05T03:53:33.915Z,2.30
2022-10-05T03:54:33.894Z,3.40
2022-10-05T03:55:33.865Z,2.70
2022-10-05T03:56:33.852Z,2.80
2022-10-05T03:57:33.849Z,2.90
2022-10-05T03:58:33.868Z,3.10
2022-10-05T03:59:33.852Z,2.50
2022-10-05T04:00:33.817Z,2.90
2022-10-05T04:01:33.838Z,2.60
2022-10-05T04:02:33.875Z,2.60
2022-10-05T04:03:33.804Z,2.40
2022-10-05T04:04:33.755Z,2.60
2022-10-05T04:05:33.754Z,2.50
2022-10-05T04:06:33.740Z,2.60
2022-10-05T04:07:33.704Z,2.90
2022-10-05T04:08:33.742Z,3.10
2022-10-05T04:09:33.686Z,3.00
2022-10-05T04:10:33.668Z,2.40
2022-10-05T04:11:33.654Z,2.50
2022-10-05T04:12:33.647Z,2.40
2022-10-05T04:13:33.668Z,2.20
2022-10-05T04:14:33.617Z,2.60
2022-10-05T04:15:33.631Z,2.60
2022-10-05T04:16:33.594Z,2.10
2022-10-05T04:17:33.584Z,2.60
2022-10-05T04:18:33.609Z,2.50
2022-10-05T04:19:33.553Z,2.60
2022-10-05T04:20:33.552Z,2.80
2022-10-05T04:21:33.523Z,2.50
2022-10-05T04:22:33.515Z,2.70
2022-10-05T04:23:33.523Z,2.70
2022-10-05T04:24:33.482Z,2.60
2022-10-05T04:25:33.472Z,2.30
2022-10-05T04:26:33.462Z,2.50
2022-10-05T04:27:33.456Z,2.90
2022-10-05T04:28:33.541Z,2.80
2022-10-05T04:29:33.434Z,2.90
2022-10-05T04:30:33.432Z,2.80
2022-10-05T04:31:33.462Z,2.90
2022-10-05T04:32:33.413Z,3.30
2022-10-05T04:33:33.452Z,2.80
2022-10-05T04:34:33.361Z,2.90
2022-10-05T04:35:33.356Z,2.50
2022-10-05T04:36:33.341Z,2.50
2022-10-05T04:37:33.322Z,2.60
2022-10-05T04:38:33.334Z,2.90
2022-10-05T04:39:33.289Z,2.70
2022-10-05T04:40:33.322Z,2.70
2022-10-05T04:41:33.266Z,2.90
2022-10-05T04:42:33.256Z,2.90
2022-10-05T04:43:33.269Z,2.90
2022-10-05T04:44:33.231Z,2.30
2022-10-05T04:45:33.263Z,2.70
2022-10-05T04:46:33.258Z,2.80
2022-10-05T04:47:33.201Z,2.70
2022-10-05T04:48:33.211Z,2.60
2022-10-05T04:49:33.164Z,2.60
2022-10-05T04:50:33.152Z,2.50
2022-10-05T04:51:33.929Z,2.90
2022-10-05T04:52:33.673Z,2.80
2022-10-05T04:53:33.141Z,3.00
2022-10-05T04:54:33.101Z,2.60
2022-10-05T04:55:33.100Z,2.70
2022-10-05T04:56:33.071Z,3.10
2022-10-05T04:57:33.060Z,2.90
2022-10-05T04:58:33.069Z,2.50
2022-10-05T04:59:33.033Z,2.80
2022-10-05T05:00:33.126Z,2.30
2022-10-05T05:01:33.001Z,2.70
2022-10-05T05:02:33.007Z,3.00
2022-10-05T05:03:33.086Z,2.80
2022-10-05T05:04:32.932Z,2.40
2022-10-05T05:05:32.954Z,2.90
2022-10-05T05:06:32.899Z,2.80
2022-10-05T05:07:32.879Z,2.50
2022-10-05T05:08:32.957Z,2.60
2022-10-05T05:09:32.900Z,2.90
2022-10-05T05:10:32.850Z,3.10
2022-10-05T05:11:32.819Z,3.60
2022-10-05T05:12:32.840Z,2.80
2022-10-05T05:13:33.139Z,3.00
2022-10-05T05:14:32.791Z,3.00
2022-10-05T05:15:32.769Z,2.40
2022-10-05T05:16:32.925Z,2.90
2022-10-05T05:17:32.738Z,2.60
2022-10-05T05:18:32.768Z,3.00
2022-10-05T05:19:32.729Z,3.00
2022-10-05T05:20:32.770Z,2.70
2022-10-05T05:21:32.689Z,2.70
2022-10-05T05:22:32.695Z,2.80
2022-10-05T05:23:32.700Z,2.70
2022-10-05T05:24:32.649Z,2.80
2022-10-05T05:25:32.640Z,2.30
2022-10-05T05:26:36.823Z,2.90
2022-10-05T05:27:33.608Z,2.70
2022-10-05T05:28:32.721Z,3.10
2022-10-05T05:29:32.593Z,2.80
2022-10-05T05:30:32.579Z,3.10
2022-10-05T05:31:33.379Z,3.50
2022-10-05T05:32:32.598Z,2.70
2022-10-05T05:33:32.536Z,3.00
2022-10-05T05:34:32.536Z,3.30
2022-10-05T05:35:32.518Z,2.80
2022-10-05T05:36:32.498Z,3.10
2022-10-05T05:37:32.518Z,3.00
2022-10-05T05:38:32.476Z,2.90
2022-10-05T05:39:32.457Z,2.80
2022-10-05T05:40:32.450Z,2.60
2022-10-05T05:41:32.430Z,3.00
2022-10-05T05:42:32.457Z,3.10
2022-10-05T05:43:32.410Z,2.80
2022-10-05T05:44:36.480Z,2.60
2022-10-05T05:45:33.404Z,3.20
2022-10-05T05:46:58.332Z,3.10
2022-10-05T05:47:33.431Z,2.50
2022-10-05T05:48:32.350Z,3.20
2022-10-05T05:49:32.344Z,3.20
2022-10-05T05:50:32.329Z,3.00
2022-10-05T05:51:32.296Z,3.50
2022-10-05T05:52:32.318Z,3.00
2022-10-05T05:53:32.311Z,3.50
2022-10-05T05:54:32.271Z,3.20
2022-10-05T05:55:32.257Z,3.40
2022-10-05T05:56:32.253Z,3.00
2022-10-05T05:57:32.226Z,3.20
2022-10-05T05:58:32.236Z,2.80
2022-10-05T05:59:32.214Z,3.10
2022-10-05T06:00:32.191Z,2.90
2022-10-05T06:01:33.883Z,3.20
2022-10-05T06:02:32.265Z,3.50
2022-10-05T06:03:32.167Z,3.20
2022-10-05T06:04:32.145Z,3.10
2022-10-05T06:05:32.123Z,3.30
2022-10-05T06:06:32.108Z,3.10
2022-10-05T06:07:32.105Z,3.70
2022-10-05T06:08:32.117Z,3.30
2022-10-05T06:09:32.073Z,2.90
2022-10-05T06:10:32.057Z,3.10
2022-10-05T06:11:32.039Z,3.30
2022-10-05T06:12:32.033Z,2.80
2022-10-05T06:13:32.045Z,3.00
2022-10-05T06:14:32.013Z,3.30
2022-10-05T06:15:32.009Z,3.50
2022-10-05T06:16:32.025Z,3.70
2022-10-05T06:17:31.979Z,3.30
2022-10-05T06:18:31.993Z,3.10
2022-10-05T06:19:31.935Z,3.60
2022-10-05T06:20:31.924Z,3.20
2022-10-05T06:21:31.927Z,3.70
2022-10-05T06:22:31.905Z,3.60
2022-10-05T06:23:31.915Z,3.90
2022-10-05T06:24:31.914Z,2.80
2022-10-05T06:25:31.867Z,3.80
2022-10-05T06:26:31.846Z,2.90
2022-10-05T06:27:31.848Z,3.70
2022-10-05T06:28:31.929Z,3.30
2022-10-05T06:29:31.818Z,3.00
2022-10-05T06:30:31.813Z,3.70
2022-10-05T06:31:31.840Z,3.00
2022-10-05T06:32:31.782Z,3.50
2022-10-05T06:33:31.788Z,3.20
2022-10-05T06:34:31.754Z,3.60
2022-10-05T06:35:31.736Z,3.10
2022-10-05T06:36:31.723Z,3.20
2022-10-05T06:37:31.714Z,3.40
2022-10-05T06:38:31.720Z,3.80
2022-10-05T06:39:31.676Z,3.30
2022-10-05T06:40:31.670Z,3.40
2022-10-05T06:41:31.670Z,4.20
2022-10-05T06:42:31.644Z,3.80
2022-10-05T06:43:31.655Z,3.60
2022-10-05T06:44:31.642Z,3.40
2022-10-05T06:45:31.649Z,3.10
2022-10-05T06:46:31.649Z,3.70
2022-10-05T06:47:31.615Z,3.40
2022-10-05T06:48:31.593Z,3.30
2022-10-05T06:49:31.551Z,3.70
2022-10-05T06:50:31.545Z,3.60
2022-10-05T06:51:31.514Z,3.50
2022-10-05T06:52:31.515Z,3.70
2022-10-05T06:53:33.465Z,4.30
2022-10-05T06:54:31.494Z,4.40
2022-10-05T06:55:31.461Z,4.40
2022-10-05T06:56:31.464Z,3.80
2022-10-05T06:57:31.472Z,3.70
2022-10-05T06:58:31.474Z,3.90
2022-10-05T06:59:31.426Z,3.50
2022-10-05T07:00:31.405Z,3.40
2022-10-05T07:01:31.466Z,3.90
2022-10-05T07:02:31.423Z,3.90
2022-10-05T07:03:31.401Z,4.30
2022-10-05T07:04:35.940Z,4.00
2022-10-05T07:05:32.343Z,3.50
2022-10-05T07:06:31.334Z,4.60
2022-10-05T07:07:31.341Z,3.90
2022-10-05T07:08:31.342Z,4.10
2022-10-05T07:09:31.310Z,4.20
2022-10-05T07:10:31.273Z,4.00
2022-10-05T07:11:31.267Z,4.10
2022-10-05T07:12:31.306Z,4.00
2022-10-05T07:13:31.274Z,3.90
2022-10-05T07:14:31.225Z,4.30
2022-10-05T07:15:31.212Z,4.10
2022-10-05T07:16:31.293Z,4.00
2022-10-05T07:17:31.218Z,4.20
2022-10-05T07:18:31.195Z,4.40
2022-10-05T07:19:31.181Z,4.30
2022-10-05T07:20:31.145Z,4.40
2022-10-05T07:21:31.149Z,4.00
2022-10-05T07:22:33.410Z,3.90
2022-10-05T07:23:31.143Z,3.70
2022-10-05T07:24:31.108Z,4.40
2022-10-05T07:25:31.094Z,4.10
2022-10-05T07:26:31.069Z,4.50
2022-10-05T07:27:31.070Z,3.90
2022-10-05T07:28:31.082Z,3.70
2022-10-05T07:29:31.043Z,4.50
2022-10-05T07:30:31.026Z,3.90
2022-10-05T07:31:31.019Z,4.60
2022-10-05T07:32:30.990Z,4.20
2022-10-05T07:33:31.001Z,4.10
2022-10-05T07:34:30.995Z,3.80
2022-10-05T07:35:30.953Z,3.70
2022-10-05T07:36:30.932Z,3.70
2022-10-05T07:37:30.941Z,3.20
2022-10-05T07:38:30.939Z,4.00
2022-10-05T07:39:55.443Z,3.70
2022-10-05T07:40:31.881Z,3.70
2022-10-05T07:41:30.874Z,3.50
2022-10-05T07:42:30.861Z,3.60
2022-10-05T07:43:45.211Z,3.40
2022-10-05T07:44:31.831Z,3.40
2022-10-05T07:45:30.872Z,4.00
2022-10-05T07:46:30.808Z,3.10
2022-10-05T07:47:30.810Z,3.60
2022-10-05T07:48:30.802Z,3.50
2022-10-05T07:49:30.780Z,3.60
2022-10-05T07:50:30.759Z,3.50
2022-10-05T07:51:30.750Z,3.60
2022-10-05T07:52:34.686Z,3.30
2022-10-05T07:53:30.766Z,3.00
2022-10-05T07:54:30.698Z,4.10
2022-10-05T07:55:30.757Z,3.50
2022-10-05T07:56:30.671Z,3.70
2022-10-05T07:57:30.677Z,3.80
2022-10-05T07:58:30.681Z,3.80
2022-10-05T07:59:30.648Z,3.30
2022-10-05T08:00:30.637Z,3.90
2022-10-05T08:01:30.667Z,3.00
2022-10-05T08:02:30.714Z,3.70
2022-10-05T08:03:30.621Z,3.50
2022-10-05T08:04:30.562Z,3.50
2022-10-05T08:05:30.560Z,3.60
2022-10-05T08:06:30.551Z,3.70
2022-10-05T08:07:30.573Z,3.10
2022-10-05T08:08:30.551Z,3.50
2022-10-05T08:09:30.511Z,3.10
2022-10-05T08:10:30.491Z,3.40
2022-10-05T08:11:30.489Z,3.50
2022-10-05T08:12:30.460Z,3.60
2022-10-05T08:13:30.493Z,3.30
2022-10-05T08:14:30.450Z,3.20
2022-10-05T08:15:30.430Z,3.20
2022-10-05T08:16:30.466Z,3.70
2022-10-05T08:17:30.540Z,3.40
2022-10-05T08:18:30.421Z,3.00
2022-10-05T08:19:30.370Z,3.20
2022-10-05T08:20:30.359Z,2.90
2022-10-05T08:21:30.350Z,3.40
2022-10-05T08:22:30.340Z,3.40
2022-10-05T08:23:30.357Z,3.70
2022-10-05T08:24:30.300Z,3.60
2022-10-05T08:25:31.241Z,3.00
2022-10-05T08:26:30.281Z,3.40
2022-10-05T08:27:30.942Z,3.10
2022-10-05T08:28:30.948Z,2.80
2022-10-05T08:29:30.249Z,3.40
2022-10-05T08:30:30.230Z,2.70
2022-10-05T08:31:30.259Z,2.80
2022-10-05T08:32:30.203Z,2.60
2022-10-05T08:33:30.292Z,4.30
2022-10-05T08:34:30.177Z,3.20
2022-10-05T08:35:30.205Z,3.10
2022-10-05T08:36:30.151Z,2.80
2022-10-05T08:37:30.221Z,3.10
2022-10-05T08:38:31.034Z,2.80
2022-10-05T08:39:30.110Z,2.50
2022-10-05T08:40:30.444Z,2.70
2022-10-05T08:41:30.276Z,3.20
2022-10-05T08:42:30.182Z,2.70
2022-10-05T08:43:34.445Z,2.70
2022-10-05T08:44:30.471Z,2.40
2022-10-05T08:45:30.509Z,2.20
2022-10-05T08:46:34.201Z,2.70
2022-10-05T08:47:30.436Z,2.50
2022-10-05T08:48:30.158Z,3.00
2022-10-05T08:49:34.895Z,2.90
2022-10-05T08:50:30.570Z,3.70
2022-10-05T08:51:30.323Z,3.60
2022-10-05T08:52:30.016Z,2.70
2022-10-05T08:53:30.189Z,2.30
2022-10-05T08:54:30.128Z,2.40
2022-10-05T08:55:30.198Z,2.40
2022-10-05T08:56:30.299Z,2.40
2022-10-05T08:57:38.251Z,2.40
2022-10-05T08:58:31.771Z,2.30
2022-10-05T08:59:29.853Z,2.60
2022-10-05T09:00:29.831Z,1.90
2022-10-05T09:01:31.812Z,2.20
2022-10-05T09:02:30.852Z,2.00
2022-10-05T09:03:34.215Z,2.00
2022-10-05T09:04:30.247Z,2.40
2022-10-05T09:05:29.985Z,2.40
2022-10-05T09:06:31.287Z,2.30
2022-10-05T09:07:29.767Z,2.40
2022-10-05T09:08:30.544Z,2.20
2022-10-05T09:09:30.735Z,2.30
2022-10-05T09:10:30.045Z,2.70
2022-10-05T09:11:29.765Z,2.10
2022-10-05T09:12:29.696Z,2.20
2022-10-05T09:13:29.753Z,2.00
2022-10-05T09:14:29.668Z,3.00
2022-10-05T09:15:30.572Z,1.50
2022-10-05T09:16:29.623Z,1.80
2022-10-05T09:17:29.622Z,1.80
2022-10-05T09:18:30.532Z,2.00
2022-10-05T09:19:33.048Z,1.40
2022-10-05T09:20:29.699Z,1.20
2022-10-05T09:21:29.673Z,1.70
2022-10-05T09:22:29.952Z,1.60
2022-10-05T09:23:29.640Z,1.50
2022-10-05T09:24:29.745Z,1.90
2022-10-05T09:25:30.585Z,1.70
2022-10-05T09:26:29.606Z,1.50
2022-10-05T09:27:29.553Z,1.40
2022-10-05T09:28:29.599Z,1.60
2022-10-05T09:29:29.821Z,1.50
2022-10-05T09:30:29.824Z,1.50
2022-10-05T09:31:29.591Z,1.50
2022-10-05T09:32:31.014Z,1.60
2022-10-05T09:33:32.702Z,1.30
2022-10-05T09:34:29.394Z,1.50
2022-10-05T09:35:29.376Z,1.50
2022-10-05T09:36:34.950Z,1.70
2022-10-05T09:37:29.385Z,1.30
2022-10-05T09:38:29.388Z,1.50
2022-10-05T09:39:29.363Z,1.60
2022-10-05T09:40:29.313Z,1.50
2022-10-05T09:41:29.312Z,1.50
2022-10-05T09:42:29.284Z,1.60
2022-10-05T09:43:29.327Z,1.40
2022-10-05T09:44:29.271Z,1.20
2022-10-05T09:45:31.003Z,1.40
2022-10-05T09:46:29.289Z,1.40
2022-10-05T09:47:30.023Z,1.20
2022-10-05T09:48:29.251Z,1.30
2022-10-05T09:49:29.203Z,1.10
2022-10-05T09:50:29.183Z,1.20
2022-10-05T09:51:29.340Z,1.30
2022-10-05T09:52:29.275Z,1.40
2022-10-05T09:53:30.113Z,1.50
2022-10-05T09:54:29.195Z,1.10
2022-10-05T09:55:33.154Z,1.40
2022-10-05T09:56:29.957Z,1.10
2022-10-05T09:57:29.124Z,1.30
2022-10-05T09:58:29.107Z,1.40
2022-10-05T09:59:29.065Z,1.30
2022-10-05T10:00:29.044Z,1.40
2022-10-05T10:01:33.521Z,1.30
2022-10-05T10:02:29.086Z,1.20
2022-10-05T10:03:29.110Z,1.10
2022-10-05T10:04:28.996Z,1.30
2022-10-05T10:05:28.986Z,1.30
2022-10-05T10:06:28.974Z,1.10
2022-10-05T10:07:28.995Z,1.10
2022-10-05T10:08:28.977Z,1.40
2022-10-05T10:09:28.984Z,1.60
2022-10-05T10:10:28.942Z,1.50
2022-10-05T10:11:28.915Z,2.30
2022-10-05T10:12:28.897Z,1.60
2022-10-05T10:13:28.911Z,1.90
2022-10-05T10:14:28.876Z,2.10
2022-10-05T10:15:28.905Z,1.40
2022-10-05T10:16:28.846Z,1.30
2022-10-05T10:17:28.846Z,1.40
2022-10-05T10:18:28.855Z,1.20
2022-10-05T10:19:28.815Z,1.70
2022-10-05T10:20:28.795Z,1.20
2022-10-05T10:21:28.806Z,1.40
2022-10-05T10:22:29.533Z,1.40
2022-10-05T10:23:28.775Z,1.00
2022-10-05T10:24:28.766Z,1.00
2022-10-05T10:25:28.733Z,0.90
2022-10-05T10:26:28.755Z,1.30
2022-10-05T10:27:28.744Z,1.10
2022-10-05T10:28:30.573Z,1.30
2022-10-05T10:29:28.685Z,1.30
2022-10-05T10:30:30.169Z,1.20
2022-10-05T10:31:28.681Z,1.20
2022-10-05T10:32:28.637Z,1.30
2022-10-05T10:33:28.656Z,1.30
2022-10-05T10:34:28.612Z,1.10
2022-10-05T10:36:28.576Z,0.90
2022-10-05T10:37:28.586Z,1.20
2022-10-05T10:38:28.916Z,1.40
2022-10-05T10:39:28.547Z,1.30
2022-10-05T10:40:28.536Z,1.50
2022-10-05T10:41:28.527Z,1.20
2022-10-05T10:42:28.506Z,1.20
2022-10-05T10:43:28.547Z,1.50
2022-10-05T10:44:28.476Z,1.30
2022-10-05T10:45:29.387Z,1.60
2022-10-05T10:46:29.274Z,1.50
2022-10-05T10:47:28.507Z,1.70
2022-10-05T10:48:28.560Z,1.10
2022-10-05T10:49:28.427Z,1.50
2022-10-05T10:50:28.511Z,1.00
2022-10-05T10:51:28.399Z,2.00
2022-10-05T10:52:28.378Z,1.30
2022-10-05T10:53:28.404Z,1.20
2022-10-05T10:54:28.359Z,1.90
2022-10-05T10:55:28.337Z,1.40
2022-10-05T10:56:28.327Z,1.10
2022-10-05T10:57:29.257Z,1.20
2022-10-05T10:58:28.326Z,1.20
2022-10-05T10:59:30.819Z,2.50
2022-10-05T11:00:28.491Z,1.10
2022-10-05T11:01:28.362Z,1.10
2022-10-05T11:02:28.287Z,1.20
2022-10-05T11:03:29.387Z,1.20
2022-10-05T11:04:28.217Z,0.80
2022-10-05T11:05:28.212Z,1.10
2022-10-05T11:06:28.249Z,0.80
2022-10-05T11:07:28.267Z,1.30
2022-10-05T11:08:28.237Z,1.40
2022-10-05T11:09:33.198Z,1.40
2022-10-05T11:10:28.147Z,1.10
2022-10-05T11:11:28.148Z,1.10
2022-10-05T11:12:30.935Z,1.30
2022-10-05T11:13:29.128Z,1.00
2022-10-05T11:14:28.088Z,1.00
2022-10-05T11:15:29.869Z,1.00
2022-10-05T11:16:28.069Z,1.10
2022-10-05T11:17:28.089Z,1.30
2022-10-05T11:18:28.122Z,1.10
2022-10-05T11:19:35.235Z,1.30
2022-10-05T11:20:29.018Z,1.30
2022-10-05T11:21:28.018Z,1.30
2022-10-05T11:22:27.988Z,1.00
2022-10-05T11:23:28.000Z,0.90
2022-10-05T11:24:27.969Z,0.90
2022-10-05T11:25:27.951Z,0.80
2022-10-05T11:26:27.941Z,0.90
2022-10-05T11:27:27.944Z,0.80
2022-10-05T11:28:27.995Z,1.50
2022-10-05T11:29:27.900Z,1.20
2022-10-05T11:30:27.886Z,0.90
2022-10-05T11:31:27.959Z,0.90
2022-10-05T11:32:28.583Z,0.70
2022-10-05T11:33:27.869Z,1.00
2022-10-05T11:34:27.829Z,1.00
2022-10-05T11:35:27.825Z,1.00
2022-10-05T11:36:27.810Z,1.00
2022-10-05T11:37:27.798Z,0.90
2022-10-05T11:38:27.811Z,1.00
2022-10-05T11:39:27.774Z,0.90
2022-10-05T11:40:27.760Z,0.80
2022-10-05T11:41:27.749Z,1.10
2022-10-05T11:42:27.739Z,1.00
2022-10-05T11:43:28.718Z,1.10
2022-10-05T11:44:27.731Z,1.00
2022-10-05T11:45:27.700Z,1.00
2022-10-05T11:46:27.734Z,1.10
2022-10-05T11:47:27.661Z,1.00
2022-10-05T11:48:27.652Z,1.10
2022-10-05T11:49:27.660Z,1.00
2022-10-05T11:50:27.631Z,1.00
2022-10-05T11:51:28.854Z,1.10
2022-10-05T11:52:28.591Z,0.90
2022-10-05T11:53:27.584Z,0.90
2022-10-05T11:54:27.602Z,1.50
2022-10-05T11:55:27.551Z,1.00
2022-10-05T11:56:27.633Z,1.10
2022-10-05T11:57:27.532Z,0.90
2022-10-05T11:58:27.525Z,1.10
2022-10-05T11:59:27.531Z,0.90
2022-10-05T12:00:27.503Z,1.10
2022-10-05T12:01:27.491Z,1.60
2022-10-05T12:02:27.545Z,0.90
2022-10-05T12:03:27.529Z,1.00
2022-10-05T12:04:27.474Z,1.10
2022-10-05T12:05:27.451Z,0.60
2022-10-05T12:06:27.423Z,0.70
2022-10-05T12:07:27.405Z,0.90
2022-10-05T12:08:27.405Z,1.10
2022-10-05T12:09:27.413Z,1.10
2022-10-05T12:10:27.372Z,1.60
2022-10-05T12:11:27.355Z,1.20
2022-10-05T12:12:27.354Z,0.80
2022-10-05T12:13:27.325Z,1.00
2022-10-05T12:14:27.343Z,0.90
2022-10-05T12:15:27.306Z,1.00
2022-10-05T12:16:27.353Z,0.70
2022-10-05T12:17:27.290Z,0.80
2022-10-05T12:18:27.265Z,1.00
2022-10-05T12:19:27.283Z,0.90
2022-10-05T12:20:27.251Z,0.90
2022-10-05T12:21:27.223Z,1.20
2022-10-05T12:22:27.217Z,0.80
2022-10-05T12:23:27.194Z,0.90
2022-10-05T12:24:27.215Z,0.70
2022-10-05T12:25:27.211Z,0.90
2022-10-05T12:26:27.166Z,0.90
2022-10-05T12:27:27.155Z,0.70
2022-10-05T12:28:27.175Z,0.60
2022-10-05T12:29:27.145Z,0.90
2022-10-05T12:30:27.116Z,0.80
2022-10-05T12:31:27.148Z,1.00
2022-10-05T12:32:27.105Z,0.70
2022-10-05T12:33:27.083Z,1.00
2022-10-05T12:34:27.107Z,2.00
2022-10-05T12:35:47.511Z,1.10
2022-10-05T12:36:35.969Z,0.80
2022-10-05T12:37:32.196Z,0.90
2022-10-05T12:38:27.006Z,1.30
2022-10-05T12:39:27.018Z,0.80
2022-10-05T12:40:31.157Z,1.10
2022-10-05T12:41:26.967Z,0.70
2022-10-05T12:42:26.965Z,1.10
2022-10-05T12:43:27.736Z,1.30
2022-10-05T12:44:28.496Z,1.00
2022-10-05T12:45:27.027Z,0.80
2022-10-05T12:46:27.997Z,0.70
2022-10-05T12:47:26.897Z,1.20
2022-10-05T12:48:27.827Z,1.00
2022-10-05T12:49:26.887Z,0.90
2022-10-05T12:50:26.858Z,1.90
2022-10-05T12:51:28.565Z,2.10
2022-10-05T12:52:26.829Z,1.10
2022-10-05T12:53:29.888Z,1.30
2022-10-05T12:54:26.839Z,1.00
2022-10-05T12:55:26.779Z,1.10
2022-10-05T12:56:27.744Z,1.30
2022-10-05T12:57:30.736Z,2.20
2022-10-05T12:58:31.950Z,1.70
2022-10-05T12:59:29.868Z,1.20
2022-10-05T13:00:27.750Z,1.30
2022-10-05T13:01:28.188Z,1.70
2022-10-05T13:02:26.732Z,1.00
2022-10-05T13:03:28.520Z,1.80
2022-10-05T13:04:26.739Z,1.60
2022-10-05T13:05:26.660Z,1.00
2022-10-05T13:06:28.509Z,1.20
2022-10-05T13:07:31.852Z,1.50
2022-10-05T13:08:26.652Z,1.60
2022-10-05T13:09:26.652Z,0.70
2022-10-05T13:10:26.612Z,1.40
2022-10-05T13:11:27.361Z,1.20
2022-10-05T13:12:26.574Z,1.20
2022-10-05T13:13:26.541Z,1.40
2022-10-05T13:14:26.561Z,1.50
2022-10-05T13:15:26.521Z,0.90
2022-10-05T13:16:26.580Z,0.90
2022-10-05T13:17:26.573Z,1.40
2022-10-05T13:18:26.495Z,0.90
2022-10-05T13:19:26.491Z,1.00