createdAt,value
2019-03-21T00:00:15.632Z,20.96
2019-03-21T00:02:42.543Z,20.97
2019-03-21T00:05:09.457Z,21.00
2019-03-21T00:07:36.372Z,21.01
2019-03-21T00:10:03.358Z,21.04
2019-03-21T00:12:30.325Z,21.08
2019-03-21T00:14:57.271Z,21.07
2019-03-21T00:17:24.202Z,21.05
2019-03-21T00:19:51.151Z,21.09
2019-03-21T00:22:18.075Z,21.12
2019-03-21T00:24:45.056Z,21.11
2019-03-21T00:27:12.001Z,21.15
2019-03-21T00:29:38.940Z,21.15
2019-03-21T00:32:05.868Z,21.15
2019-03-21T00:34:32.820Z,21.21
2019-03-21T00:36:59.738Z,21.20
2019-03-21T00:39:32.623Z,21.20
2019-03-21T00:41:55.276Z,21.23
2019-03-21T00:44:22.197Z,21.28
2019-03-21T00:46:49.178Z,21.28
2019-03-21T00:49:16.156Z,20.52
2019-03-21T00:51:43.102Z,21.31
2019-03-21T00:54:10.053Z,21.36
2019-03-21T00:56:37.035Z,21.35
2019-03-21T00:59:03.961Z,21.35
2019-03-21T01:01:30.887Z,21.34
2019-03-21T01:03:57.805Z,21.39
2019-03-21T01:06:24.740Z,21.40
2019-03-21T01:08:51.827Z,21.41
2019-03-21T01:11:18.732Z,21.43
2019-03-21T01:13:45.756Z,21.46
2019-03-21T01:16:12.660Z,21.44
2019-03-21T01:18:39.613Z,21.47
2019-03-21T01:21:06.548Z,21.48
2019-03-21T01:23:33.485Z,21.51
2019-03-21T01:26:00.540Z,21.50
2019-03-21T01:28:27.487Z,21.51
2019-03-21T01:30:54.376Z,21.55
2019-03-21T01:33:21.313Z,21.59
2019-03-21T01:35:48.262Z,21.56
2019-03-21T01:38:15.213Z,21.56
2019-03-21T01:40:42.165Z,21.62
2019-03-21T01:43:09.212Z,21.63
2019-03-21T01:45:36.181Z,21.64
2019-03-21T01:48:03.100Z,21.65
2019-03-21T01:50:30.012Z,21.68
2019-03-21T01:52:56.940Z,21.68
2019-03-21T01:55:23.877Z,21.71
2019-03-21T01:57:50.808Z,21.73
2019-03-21T02:00:17.741Z,21.70
2019-03-21T02:02:44.700Z,21.74
2019-03-21T02:05:11.770Z,21.78
2019-03-21T02:07:38.648Z,21.79
2019-03-21T02:10:05.593Z,21.79
2019-03-21T02:12:32.561Z,21.81
2019-03-21T02:14:59.459Z,21.82
2019-03-21T02:17:26.455Z,21.83
2019-03-21T02:19:53.401Z,21.84
2019-03-21T02:22:20.388Z,21.85
2019-03-21T02:24:47.261Z,21.89
2019-03-21T02:27:14.182Z,21.89
2019-03-21T02:29:41.105Z,21.91
2019-03-21T02:32:08.036Z,21.90
2019-03-21T02:34:35.122Z,21.89
2019-03-21T02:37:02.102Z,21.95
2019-03-21T02:39:29.048Z,21.95
2019-03-21T02:41:56.108Z,21.98
2019-03-21T02:44:23.053Z,21.98
2019-03-21T02:46:50.083Z,21.98
2019-03-21T02:49:17.009Z,21.99
2019-03-21T02:51:43.952Z,22.00
2019-03-21T02:54:10.923Z,22.00
2019-03-21T02:56:37.853Z,22.01
2019-03-21T02:59:04.794Z,22.05
2019-03-21T03:01:31.783Z,22.03
2019-03-21T03:03:58.930Z,22.05
2019-03-21T03:06:25.887Z,22.06
2019-03-21T03:08:52.819Z,22.07
2019-03-21T03:11:19.876Z,22.09
2019-03-21T03:13:46.826Z,22.10
2019-03-21T03:16:13.783Z,22.12
2019-03-21T03:18:40.688Z,22.14
2019-03-21T03:21:07.806Z,22.14
2019-03-21T03:23:34.680Z,22.16
2019-03-21T03:26:01.612Z,22.18
2019-03-21T03:28:28.586Z,22.17
2019-03-21T03:30:55.516Z,22.15
2019-03-21T03:33:22.468Z,22.19
2019-03-21T03:35:49.430Z,22.21
2019-03-21T03:38:16.365Z,22.25
2019-03-21T03:40:43.286Z,22.23
2019-03-21T03:43:10.220Z,22.24
2019-03-21T03:45:38.466Z,22.29
2019-03-21T03:48:05.688Z,22.26
2019-03-21T03:50:32.581Z,22.34
2019-03-21T03:52:59.534Z,22.31
2019-03-21T03:55:26.520Z,22.31
2019-03-21T03:57:53.397Z,22.30
2019-03-21T04:00:20.524Z,22.31
2019-03-21T04:02:47.455Z,22.36
2019-03-21T04:05:14.384Z,22.37
2019-03-21T04:07:41.353Z,22.41
2019-03-21T04:10:08.279Z,22.36
2019-03-21T04:12:35.204Z,22.36
2019-03-21T04:15:02.144Z,22.41
2019-03-21T04:17:29.136Z,22.43
2019-03-21T04:19:56.086Z,22.41
2019-03-21T04:22:23.024Z,22.40
2019-03-21T04:24:49.994Z,22.42
2019-03-21T04:27:16.900Z,22.48
2019-03-21T04:29:43.861Z,22.49
2019-03-21T04:32:10.797Z,22.46
2019-03-21T04:34:37.728Z,22.47
2019-03-21T04:37:04.641Z,22.49
2019-03-21T04:39:31.589Z,22.51
2019-03-21T04:41:58.467Z,22.49
2019-03-21T04:44:25.400Z,22.50
2019-03-21T04:46:52.347Z,22.54
2019-03-21T04:49:19.289Z,22.58
2019-03-21T04:51:47.106Z,22.56
2019-03-21T04:54:14.133Z,22.56
2019-03-21T04:56:41.018Z,22.56
2019-03-21T04:59:07.945Z,22.57
2019-03-21T05:01:34.875Z,22.55
2019-03-21T05:04:01.850Z,22.55
2019-03-21T05:06:28.765Z,22.56
2019-03-21T05:08:55.693Z,22.58
2019-03-21T05:11:22.624Z,22.59
2019-03-21T05:13:49.556Z,22.59
2019-03-21T05:16:16.486Z,22.61
2019-03-21T05:18:43.407Z,22.65
2019-03-21T05:21:10.354Z,22.63
2019-03-21T05:23:37.292Z,22.62
2019-03-21T05:26:04.332Z,22.63
2019-03-21T05:28:31.249Z,22.66
2019-03-21T05:30:58.241Z,22.68
2019-03-21T05:33:25.157Z,22.69
2019-03-21T05:35:52.157Z,22.72
2019-03-21T05:38:19.107Z,22.75
2019-03-21T05:40:46.016Z,22.74
2019-03-21T05:43:12.920Z,22.77
2019-03-21T05:45:39.904Z,22.76
2019-03-21T05:48:06.833Z,22.76
2019-03-21T05:50:33.776Z,22.81
2019-03-21T05:53:00.705Z,22.82
2019-03-21T05:55:28.551Z,22.77
2019-03-21T05:57:55.478Z,22.79
2019-03-21T06:00:22.404Z,22.81
2019-03-21T06:02:49.324Z,22.83
2019-03-21T06:05:16.346Z,22.87
2019-03-21T06:07:43.269Z,22.87
2019-03-21T06:10:10.206Z,22.89
2019-03-21T06:12:37.119Z,22.88
2019-03-21T06:15:04.043Z,22.89
2019-03-21T06:17:31.045Z,22.92
2019-03-21T06:19:57.925Z,22.91
2019-03-21T06:22:24.841Z,22.92
2019-03-21T06:24:51.820Z,22.86
2019-03-21T06:27:19.145Z,22.95
2019-03-21T06:29:46.061Z,22.94
2019-03-21T06:32:13.251Z,22.95
2019-03-21T06:34:40.180Z,22.98
2019-03-21T06:37:07.128Z,23.02
2019-03-21T06:39:34.065Z,23.04
2019-03-21T06:42:01.032Z,23.02
2019-03-21T06:44:27.937Z,23.02
2019-03-21T06:46:54.864Z,23.03
2019-03-21T06:49:21.812Z,23.05
2019-03-21T06:54:36.492Z,23.02
2019-03-21T06:57:03.412Z,23.04
2019-03-21T06:59:30.361Z,23.08
2019-03-21T07:01:57.301Z,23.12
2019-03-21T07:04:24.201Z,23.13
2019-03-21T07:06:51.124Z,23.14
2019-03-21T07:09:18.062Z,23.13
2019-03-21T07:11:45.019Z,23.16
2019-03-21T07:14:12.015Z,23.15
2019-03-21T07:16:38.992Z,23.12
2019-03-21T07:19:05.922Z,23.18
2019-03-21T07:21:32.846Z,23.19
2019-03-21T07:23:59.789Z,23.19
2019-03-21T07:26:26.751Z,23.19
2019-03-21T07:28:53.725Z,23.19
2019-03-21T07:31:20.684Z,23.19
2019-03-21T07:33:47.640Z,23.25
2019-03-21T07:36:14.608Z,23.25
2019-03-21T07:38:41.597Z,23.21
2019-03-21T07:41:08.582Z,23.27
2019-03-21T07:43:35.553Z,23.26
2019-03-21T07:46:02.506Z,23.25
2019-03-21T07:48:29.455Z,23.28
2019-03-21T07:50:56.356Z,23.28
2019-03-21T07:53:23.326Z,23.31
2019-03-21T07:55:50.251Z,23.31
2019-03-21T07:58:17.170Z,23.32
2019-03-21T08:00:44.729Z,23.33
2019-03-21T08:03:11.695Z,23.31
2019-03-21T08:05:40.484Z,23.32
2019-03-21T08:08:07.261Z,23.33
2019-03-21T08:10:34.222Z,23.34
2019-03-21T08:13:01.175Z,23.32
2019-03-21T08:15:28.094Z,23.34
2019-03-21T08:17:55.003Z,23.35
2019-03-21T08:20:21.953Z,23.36
2019-03-21T08:22:48.910Z,23.36
2019-03-21T08:25:15.852Z,23.38
2019-03-21T08:27:42.794Z,23.38
2019-03-21T08:30:09.723Z,23.37
2019-03-21T08:32:36.663Z,23.38
2019-03-21T08:35:03.600Z,23.41
2019-03-21T08:37:30.604Z,23.39
2019-03-21T08:39:57.544Z,23.43
2019-03-21T08:42:24.571Z,23.41
2019-03-21T08:44:51.520Z,23.39
2019-03-21T08:47:18.529Z,23.42
2019-03-21T08:49:45.507Z,23.41
2019-03-21T08:52:12.443Z,23.43
2019-03-21T08:54:39.445Z,23.41
2019-03-21T08:57:06.402Z,23.40
2019-03-21T08:59:33.371Z,23.42
2019-03-21T09:02:00.382Z,23.43
2019-03-21T09:04:27.358Z,23.41
2019-03-21T09:06:54.374Z,23.46
2019-03-21T09:09:21.349Z,23.43
2019-03-21T09:11:48.315Z,23.44
2019-03-21T09:14:15.324Z,23.42
2019-03-21T09:16:42.327Z,23.46
2019-03-21T09:19:09.311Z,23.45
2019-03-21T09:21:36.232Z,23.46
2019-03-21T09:24:03.207Z,23.48
2019-03-21T09:26:30.269Z,23.49
2019-03-21T09:28:57.229Z,23.43
2019-03-21T09:31:24.181Z,22.65
2019-03-21T09:33:51.119Z,21.96
2019-03-21T09:36:18.049Z,21.28
2019-03-21T09:38:44.958Z,21.09
2019-03-21T09:41:11.954Z,21.11
2019-03-21T09:43:38.934Z,21.28
2019-03-21T09:46:05.873Z,21.02
2019-03-21T09:48:32.820Z,21.12
2019-03-21T09:50:59.781Z,21.03
2019-03-21T09:53:26.693Z,21.13
2019-03-21T09:55:53.640Z,21.07
2019-03-21T09:58:20.674Z,20.78
2019-03-21T10:00:47.645Z,20.85
2019-03-21T10:03:14.611Z,21.14
2019-03-21T10:05:41.551Z,20.89
2019-03-21T10:08:08.501Z,20.78
2019-03-21T10:10:35.550Z,20.91
2019-03-21T10:13:02.499Z,20.99
2019-03-21T10:15:29.495Z,21.13
2019-03-21T10:17:56.437Z,21.09
2019-03-21T10:20:23.661Z,21.12
2019-03-21T10:22:50.615Z,21.65
2019-03-21T10:25:17.551Z,22.33
2019-03-21T10:27:44.507Z,22.86
2019-03-21T10:30:11.438Z,23.09
2019-03-21T10:32:38.362Z,23.30
2019-03-21T10:35:05.455Z,23.36
2019-03-21T10:37:32.373Z,23.44
2019-03-21T10:39:59.304Z,23.51
2019-03-21T10:42:26.267Z,23.57
2019-03-21T10:44:53.299Z,23.62
2019-03-21T10:47:20.157Z,23.67
2019-03-21T10:49:47.082Z,23.58
2019-03-21T10:52:14.081Z,23.46
2019-03-21T10:54:40.991Z,23.61
2019-03-21T10:57:07.948Z,23.53
2019-03-21T10:59:34.865Z,23.36
2019-03-21T11:02:07.137Z,23.28
2019-03-21T11:04:30.385Z,22.51
2019-03-21T11:06:57.382Z,23.22
2019-03-21T11:09:24.332Z,23.22
2019-03-21T11:11:51.261Z,23.22
2019-03-21T11:14:18.219Z,23.22
2019-03-21T11:16:45.262Z,23.24
2019-03-21T11:19:12.196Z,23.24
2019-03-21T11:21:39.124Z,23.24
2019-03-21T11:24:06.170Z,23.26
2019-03-21T11:26:33.101Z,23.27
2019-03-21T11:29:00.045Z,23.26
2019-03-21T11:31:27.083Z,23.23
2019-03-21T11:33:54.025Z,23.24
2019-03-21T11:36:21.097Z,23.24
2019-03-21T11:38:48.023Z,23.18
2019-03-21T11:41:15.004Z,23.28
2019-03-21T11:43:42.006Z,23.25
2019-03-21T11:46:09.054Z,23.30
2019-03-21T11:48:36.069Z,23.29
2019-03-21T11:51:03.087Z,23.28
2019-03-21T11:53:30.097Z,23.27
2019-03-21T11:55:57.083Z,23.27
2019-03-21T11:58:24.041Z,23.29
2019-03-21T12:00:51.106Z,23.27
2019-03-21T12:03:18.234Z,23.27
2019-03-21T12:05:45.186Z,23.25
2019-03-21T12:08:12.221Z,23.31
2019-03-21T12:10:39.141Z,23.52
2019-03-21T12:13:06.117Z,23.51
2019-03-21T12:15:33.197Z,23.51
2019-03-21T12:18:00.263Z,23.49
2019-03-21T12:20:27.309Z,23.48
2019-03-21T12:22:54.292Z,23.44
2019-03-21T12:25:21.304Z,23.51
2019-03-21T12:27:48.285Z,23.48
2019-03-21T12:30:15.270Z,23.49
2019-03-21T12:32:42.330Z,23.52
2019-03-21T12:35:09.422Z,23.49
2019-03-21T12:37:36.534Z,23.54
2019-03-21T12:40:03.496Z,23.45
2019-03-21T12:42:30.614Z,23.51
2019-03-21T12:44:57.557Z,23.47
2019-03-21T12:47:31.004Z,23.46
2019-03-21T12:49:53.273Z,23.50
2019-03-21T12:52:20.304Z,23.51
2019-03-21T12:54:47.194Z,23.51
2019-03-21T12:57:14.207Z,23.54
2019-03-21T12:59:41.237Z,23.53
2019-03-21T13:02:08.286Z,23.53
2019-03-21T13:04:35.437Z,23.53
2019-03-21T13:07:02.500Z,23.53
2019-03-21T13:09:29.446Z,23.54
2019-03-21T13:11:56.477Z,23.58
2019-03-21T13:14:23.627Z,23.58
2019-03-21T13:16:50.730Z,23.56
2019-03-21T13:19:17.827Z,23.55
2019-03-21T13:21:44.730Z,23.54
2019-03-21T13:24:11.860Z,23.54
2019-03-21T13:26:38.870Z,23.56
2019-03-21T13:29:05.871Z,23.57
2019-03-21T13:31:32.937Z,23.56
2019-03-21T13:34:00.052Z,23.54
2019-03-21T13:36:27.125Z,23.54
2019-03-21T13:38:54.061Z,23.05
2019-03-21T13:41:21.064Z,23.54
2019-03-21T13:43:48.075Z,23.56
2019-03-21T13:46:15.217Z,23.52
2019-03-21T13:48:42.142Z,23.52
2019-03-21T13:51:09.163Z,23.54
2019-03-21T13:53:36.115Z,23.56
2019-03-21T13:56:03.052Z,23.52
2019-03-21T13:58:29.983Z,23.39
2019-03-21T14:00:56.903Z,23.41
2019-03-21T14:03:25.273Z,23.39
2019-03-21T14:05:55.128Z,23.40
2019-03-21T14:08:21.084Z,23.41
2019-03-21T14:10:48.126Z,23.34
2019-03-21T14:13:15.189Z,23.35
2019-03-21T14:15:42.145Z,23.35
2019-03-21T14:18:09.127Z,23.35
2019-03-21T14:20:36.105Z,23.43
2019-03-21T14:23:03.159Z,23.45
2019-03-21T14:25:30.075Z,23.45
2019-03-21T14:27:57.011Z,23.46
2019-03-21T14:30:24.010Z,23.43
2019-03-21T14:32:50.935Z,23.39
2019-03-21T14:35:17.853Z,23.39
2019-03-21T14:37:44.789Z,23.36
2019-03-21T14:40:11.733Z,23.36
2019-03-21T14:42:38.967Z,23.36
2019-03-21T14:45:06.242Z,23.36
2019-03-21T14:47:36.352Z,23.35
2019-03-21T14:50:02.385Z,23.34
2019-03-21T14:52:29.639Z,23.36
2019-03-21T14:54:58.698Z,23.36
2019-03-21T14:57:25.370Z,23.35
2019-03-21T14:59:52.375Z,23.32
2019-03-21T15:02:19.469Z,23.31
2019-03-21T15:04:46.515Z,23.32
2019-03-21T15:07:13.566Z,23.29
2019-03-21T15:09:40.661Z,23.29
2019-03-21T15:12:07.724Z,23.27
2019-03-21T15:14:34.759Z,23.25
2019-03-21T15:17:01.859Z,23.27
2019-03-21T15:19:28.970Z,23.25
2019-03-21T15:21:56.057Z,23.22
2019-03-21T15:24:23.033Z,23.26
2019-03-21T15:26:51.192Z,23.22
2019-03-21T15:29:18.280Z,23.23
2019-03-21T15:31:45.244Z,23.20
2019-03-21T15:34:13.386Z,23.21
2019-03-21T15:36:40.373Z,23.19
2019-03-21T15:39:07.543Z,23.20
2019-03-21T15:41:34.430Z,23.20
2019-03-21T15:44:01.433Z,23.17
2019-03-21T15:46:28.480Z,23.20
2019-03-21T15:48:55.427Z,23.20
2019-03-21T15:51:22.411Z,23.22
2019-03-21T15:53:56.012Z,23.25
2019-03-21T15:56:18.033Z,23.27
2019-03-21T15:58:45.004Z,23.21
2019-03-21T16:01:11.935Z,23.24
2019-03-21T16:03:38.854Z,23.27
2019-03-21T16:06:05.853Z,23.30
2019-03-21T16:08:32.798Z,23.29
2019-03-21T16:10:59.733Z,23.29
2019-03-21T16:13:26.771Z,23.30
2019-03-21T16:15:53.782Z,23.29
2019-03-21T16:18:20.696Z,23.26
2019-03-21T16:20:47.675Z,23.29
2019-03-21T16:23:14.805Z,23.27
2019-03-21T16:25:41.744Z,23.25
2019-03-21T16:28:08.749Z,23.27
2019-03-21T16:30:35.702Z,23.27
2019-03-21T16:33:02.631Z,23.26
2019-03-21T16:35:29.531Z,23.24
2019-03-21T16:37:56.473Z,23.23
2019-03-21T16:40:23.418Z,23.24
2019-03-21T16:42:50.294Z,23.24
2019-03-21T16:45:17.269Z,23.23
2019-03-21T16:47:44.185Z,23.20
2019-03-21T16:50:11.092Z,23.23
2019-03-21T16:52:38.158Z,23.20
2019-03-21T16:55:05.137Z,23.22
2019-03-21T16:57:32.067Z,23.21
2019-03-21T16:59:59.013Z,23.20
2019-03-21T17:02:25.950Z,23.19
2019-03-21T17:04:52.898Z,23.17
2019-03-21T17:07:19.868Z,23.16
2019-03-21T17:09:46.982Z,23.18
2019-03-21T17:12:13.859Z,23.16
2019-03-21T17:14:40.745Z,23.18
2019-03-21T17:17:07.665Z,23.15
2019-03-21T17:19:34.618Z,23.17
2019-03-21T17:22:01.622Z,23.17
2019-03-21T17:24:29.790Z,23.16
2019-03-21T17:26:56.942Z,23.14
2019-03-21T17:29:23.901Z,23.14
2019-03-21T17:31:50.917Z,23.13
2019-03-21T17:34:17.805Z,23.16
2019-03-21T17:36:44.720Z,23.15
2019-03-21T17:39:11.718Z,23.15
2019-03-21T17:41:38.675Z,23.11
2019-03-21T17:44:05.744Z,23.11
2019-03-21T17:46:32.588Z,23.12
2019-03-21T17:48:59.531Z,23.13
2019-03-21T17:51:26.432Z,23.11
2019-03-21T17:53:53.395Z,23.11
2019-03-21T17:56:20.427Z,23.10
2019-03-21T17:58:47.428Z,23.14
2019-03-21T18:01:14.390Z,23.14
2019-03-21T18:03:41.467Z,23.14
2019-03-21T18:06:08.417Z,23.15
2019-03-21T18:08:35.337Z,23.17
2019-03-21T18:11:02.248Z,23.17
2019-03-21T18:13:29.189Z,23.18
2019-03-21T18:15:56.135Z,23.13
2019-03-21T18:18:23.052Z,23.15
2019-03-21T18:20:49.999Z,23.16
2019-03-21T18:23:16.995Z,23.15
2019-03-21T18:25:43.917Z,23.13
2019-03-21T18:28:10.968Z,23.14
2019-03-21T18:30:37.915Z,23.15
2019-03-21T18:33:04.807Z,23.14
2019-03-21T18:35:31.761Z,23.14
2019-03-21T18:37:58.679Z,23.15
2019-03-21T18:40:25.578Z,23.14
2019-03-21T18:42:52.521Z,22.98
2019-03-21T18:45:19.442Z,23.01
2019-03-21T18:47:46.349Z,23.06
2019-03-21T18:50:13.292Z,23.04
2019-03-21T18:52:40.223Z,23.04
2019-03-21T18:55:07.220Z,22.99
2019-03-21T18:57:34.227Z,23.03
2019-03-21T19:00:01.171Z,23.00
2019-03-21T19:02:28.052Z,22.99
2019-03-21T19:04:54.956Z,22.95
2019-03-21T19:07:21.878Z,22.96
2019-03-21T19:09:48.803Z,22.95
2019-03-21T19:12:15.800Z,22.97
2019-03-21T19:14:42.714Z,22.97
2019-03-21T19:17:09.674Z,22.95
2019-03-21T19:19:36.570Z,22.93
2019-03-21T19:22:03.502Z,22.94
2019-03-21T19:24:30.433Z,22.93
2019-03-21T19:26:57.352Z,22.92
2019-03-21T19:29:24.266Z,22.88
2019-03-21T19:31:51.177Z,22.91
2019-03-21T19:34:18.186Z,22.84
2019-03-21T19:36:45.092Z,22.89
2019-03-21T19:39:12.009Z,22.90
2019-03-21T19:41:39.047Z,22.83
2019-03-21T19:44:05.951Z,22.94
2019-03-21T19:46:32.865Z,22.97
2019-03-21T19:48:59.782Z,22.97
2019-03-21T19:51:26.701Z,22.98
2019-03-21T19:53:53.607Z,22.97
2019-03-21T19:56:20.622Z,22.98
2019-03-21T19:58:47.523Z,22.97
2019-03-21T20:01:14.467Z,22.99
2019-03-21T20:03:41.399Z,22.97
2019-03-21T20:06:08.300Z,22.97
2019-03-21T20:08:35.199Z,22.95
2019-03-21T20:11:02.121Z,22.80
2019-03-21T20:13:29.042Z,22.79
2019-03-21T20:15:55.944Z,22.72
2019-03-21T20:18:22.866Z,22.84
2019-03-21T20:20:49.820Z,22.91
2019-03-21T20:23:16.775Z,22.94
2019-03-21T20:25:43.689Z,22.93
2019-03-21T20:30:48.518Z,22.97
2019-03-21T20:33:15.466Z,22.92
2019-03-21T20:35:42.363Z,22.91
2019-03-21T20:38:09.284Z,22.92
2019-03-21T20:40:36.184Z,22.92
2019-03-21T20:43:03.087Z,22.91
2019-03-21T20:45:30.033Z,22.92
2019-03-21T20:47:56.957Z,22.92
2019-03-21T20:50:23.880Z,22.91
2019-03-21T20:52:50.784Z,22.89
2019-03-21T20:55:17.701Z,22.90
2019-03-21T20:57:44.636Z,22.88
2019-03-21T21:00:11.613Z,22.89
2019-03-21T21:02:38.530Z,22.55
2019-03-21T21:05:05.432Z,22.89
2019-03-21T21:07:32.339Z,22.89
2019-03-21T21:09:59.262Z,22.89
2019-03-21T21:12:26.181Z,22.88
2019-03-21T21:14:53.099Z,22.88
2019-03-21T21:17:20.022Z,22.88
2019-03-21T21:19:46.923Z,22.86
2019-03-21T21:22:13.832Z,22.84
2019-03-21T21:24:40.750Z,22.86
2019-03-21T21:27:07.661Z,22.88
2019-03-21T21:29:34.567Z,22.86
2019-03-21T21:32:01.486Z,22.84
2019-03-21T21:34:28.394Z,22.84
2019-03-21T21:36:55.319Z,22.84
2019-03-21T21:39:22.236Z,22.83
2019-03-21T21:41:49.157Z,22.82
2019-03-21T21:44:16.141Z,22.81
2019-03-21T21:46:43.046Z,22.84
2019-03-21T21:49:09.974Z,22.84
2019-03-21T21:51:36.894Z,22.82
2019-03-21T21:54:03.796Z,22.82
2019-03-21T21:56:30.718Z,22.81
2019-03-21T21:58:57.628Z,22.80
2019-03-21T22:01:24.580Z,22.80
2019-03-21T22:03:51.460Z,22.82
2019-03-21T22:06:18.366Z,22.79
2019-03-21T22:08:45.277Z,22.78
2019-03-21T22:11:12.175Z,22.79
2019-03-21T22:13:39.112Z,22.76
2019-03-21T22:16:06.012Z,22.78
2019-03-21T22:18:32.924Z,22.77
2019-03-21T22:20:59.837Z,22.76
2019-03-21T22:23:26.860Z,22.78
2019-03-21T22:25:53.788Z,22.77
2019-03-21T22:28:20.709Z,22.75
2019-03-21T22:30:47.625Z,22.75
2019-03-21T22:33:14.533Z,22.73
2019-03-21T22:35:41.450Z,22.74
2019-03-21T22:38:08.351Z,22.74
2019-03-21T22:40:35.272Z,22.74
2019-03-21T22:43:02.189Z,22.74
2019-03-21T22:45:29.124Z,22.72
2019-03-21T22:47:56.036Z,22.71
2019-03-21T22:50:22.961Z,22.71
2019-03-21T22:52:49.885Z,22.71
2019-03-21T22:55:16.786Z,22.70
2019-03-21T22:57:43.803Z,22.70
2019-03-21T23:00:10.814Z,22.71
2019-03-21T23:02:37.808Z,22.70
2019-03-21T23:05:04.788Z,22.69
2019-03-21T23:07:31.696Z,22.70
2019-03-21T23:09:58.624Z,22.69
2019-03-21T23:12:25.556Z,22.67
2019-03-21T23:14:52.468Z,22.66
2019-03-21T23:17:19.400Z,22.69
2019-03-21T23:19:46.368Z,22.66
2019-03-21T23:22:13.277Z,22.68
2019-03-21T23:24:40.189Z,22.66
2019-03-21T23:27:07.101Z,22.65
2019-03-21T23:29:34.021Z,22.29
2019-03-21T23:32:00.961Z,22.63
2019-03-21T23:34:27.875Z,22.63
2019-03-21T23:36:54.793Z,22.65
2019-03-21T23:39:21.720Z,22.64
2019-03-21T23:41:48.628Z,22.64
2019-03-21T23:44:15.536Z,22.62
2019-03-21T23:46:42.500Z,22.63
2019-03-21T23:49:09.412Z,22.62
2019-03-21T23:51:36.328Z,22.60
2019-03-21T23:54:03.240Z,22.60
2019-03-21T23:56:30.149Z,22.60
2019-03-21T23:58:57.060Z,22.61
