createdAt,value
2019-01-25T00:00:40.137Z,83.33
2019-01-25T00:03:10.309Z,82.77
2019-01-25T00:05:36.803Z,81.63
2019-01-25T00:08:04.536Z,91.50
2019-01-25T00:10:31.963Z,88.57
2019-01-25T00:12:59.372Z,88.43
2019-01-25T00:15:26.817Z,98.37
2019-01-25T00:17:54.236Z,87.03
2019-01-25T00:20:21.659Z,97.77
2019-01-25T00:22:49.123Z,101.83
2019-01-25T00:25:16.543Z,94.43
2019-01-25T00:27:43.974Z,90.00
2019-01-25T00:30:12.285Z,86.17
2019-01-25T00:32:39.779Z,86.97
2019-01-25T00:35:07.219Z,92.33
2019-01-25T00:37:34.572Z,93.50
2019-01-25T00:40:06.187Z,97.07
2019-01-25T00:42:31.199Z,78.20
2019-01-25T00:44:58.672Z,93.03
2019-01-25T00:47:26.130Z,78.70
2019-01-25T00:49:53.988Z,82.37
2019-01-25T00:52:21.402Z,79.33
2019-01-25T00:54:48.822Z,80.53
2019-01-25T00:57:16.275Z,87.93
2019-01-25T00:59:43.681Z,91.47
2019-01-25T01:02:11.014Z,81.97
2019-01-25T01:04:38.463Z,84.70
2019-01-25T01:07:25.242Z,83.03
2019-01-25T01:09:52.644Z,89.00
2019-01-25T01:12:20.069Z,87.80
2019-01-25T01:14:47.408Z,88.30
2019-01-25T01:17:14.864Z,86.57
2019-01-25T01:19:42.189Z,87.17
2019-01-25T01:22:09.609Z,92.27
2019-01-25T01:24:37.066Z,99.97
2019-01-25T01:27:04.487Z,93.50
2019-01-25T01:29:31.895Z,95.90
2019-01-25T01:31:59.327Z,93.77
2019-01-25T01:34:26.800Z,98.00
2019-01-25T01:37:13.675Z,99.77
2019-01-25T01:39:41.181Z,94.40
2019-01-25T01:42:08.615Z,89.50
2019-01-25T01:44:36.016Z,92.43
2019-01-25T01:47:03.371Z,99.20
2019-01-25T01:49:30.807Z,99.23
2019-01-25T01:51:58.219Z,98.83
2019-01-25T01:54:25.589Z,91.47
2019-01-25T01:56:53.000Z,95.73
2019-01-25T01:59:20.399Z,86.27
2019-01-25T02:01:47.811Z,100.13
2019-01-25T02:04:15.248Z,87.50
2019-01-25T02:06:42.664Z,79.10
2019-01-25T02:09:10.084Z,87.90
2019-01-25T02:11:37.534Z,94.43
2019-01-25T02:14:04.864Z,87.90
2019-01-25T02:16:32.284Z,90.90
2019-01-25T02:18:59.729Z,82.37
2019-01-25T02:21:27.059Z,94.20
2019-01-25T02:23:54.368Z,93.70
2019-01-25T02:26:21.815Z,101.90
2019-01-25T02:28:49.242Z,81.27
2019-01-25T02:31:16.659Z,85.10
2019-01-25T02:33:44.004Z,83.73
2019-01-25T02:36:11.327Z,92.63
2019-01-25T02:38:38.776Z,86.33
2019-01-25T02:41:06.153Z,80.50
2019-01-25T02:43:33.556Z,76.93
2019-01-25T02:46:00.996Z,73.87
2019-01-25T02:48:28.427Z,78.03
2019-01-25T02:50:55.743Z,75.60
2019-01-25T02:53:23.151Z,73.23
2019-01-25T02:55:50.598Z,79.47
2019-01-25T02:58:17.995Z,80.77
2019-01-25T03:00:45.407Z,77.13
2019-01-25T03:03:12.848Z,81.90
2019-01-25T03:05:40.252Z,77.53
2019-01-25T03:08:07.589Z,69.07
2019-01-25T03:10:35.023Z,70.87
2019-01-25T03:13:02.444Z,68.57
2019-01-25T03:15:29.854Z,74.87
2019-01-25T03:17:57.203Z,69.10
2019-01-25T03:20:24.622Z,70.47
2019-01-25T03:22:52.052Z,71.53
2019-01-25T03:25:22.156Z,70.20
2019-01-25T03:27:49.569Z,71.40
2019-01-25T03:30:18.648Z,70.50
2019-01-25T03:32:46.154Z,71.97
2019-01-25T03:35:13.651Z,76.50
2019-01-25T03:37:41.060Z,73.90
2019-01-25T03:40:10.818Z,71.87
2019-01-25T03:42:38.240Z,76.30
2019-01-25T03:45:06.089Z,75.50
2019-01-25T03:47:33.542Z,68.97
2019-01-25T03:50:00.953Z,74.20
2019-01-25T03:52:28.384Z,68.10
2019-01-25T03:54:55.804Z,71.17
2019-01-25T03:57:23.143Z,80.40
2019-01-25T03:59:50.528Z,77.23
2019-01-25T04:02:17.972Z,69.73
2019-01-25T04:04:45.379Z,68.53
2019-01-25T04:07:12.793Z,70.53
2019-01-25T04:09:40.394Z,72.33
2019-01-25T04:12:07.803Z,70.70
2019-01-25T04:14:35.223Z,71.30
2019-01-25T04:17:02.691Z,68.80
2019-01-25T04:19:30.100Z,69.53
2019-01-25T04:21:57.451Z,75.00
2019-01-25T04:24:24.907Z,70.00
2019-01-25T04:26:52.343Z,78.00
2019-01-25T04:29:19.760Z,73.90
2019-01-25T04:31:47.211Z,71.00
2019-01-25T04:34:14.627Z,76.83
2019-01-25T04:36:41.947Z,82.37
2019-01-25T04:39:09.425Z,83.83
2019-01-25T04:41:36.837Z,76.27
2019-01-25T04:44:23.741Z,76.43
2019-01-25T04:46:51.179Z,79.07
2019-01-25T04:49:18.583Z,73.27
2019-01-25T04:51:45.947Z,67.50
2019-01-25T04:54:13.358Z,72.87
2019-01-25T04:57:00.240Z,78.43
2019-01-25T04:59:28.881Z,79.07
2019-01-25T05:01:56.299Z,72.37
2019-01-25T05:04:23.611Z,76.43
2019-01-25T05:06:50.899Z,76.33
2019-01-25T05:09:18.196Z,86.90
2019-01-25T05:11:45.509Z,80.40
2019-01-25T05:14:12.799Z,83.03
2019-01-25T05:16:40.204Z,74.87
2019-01-25T05:19:07.523Z,78.23
2019-01-25T05:21:34.804Z,75.90
2019-01-25T05:24:09.190Z,76.17
2019-01-25T05:26:36.621Z,74.40
2019-01-25T05:29:03.922Z,74.17
2019-01-25T05:31:31.207Z,84.90
2019-01-25T05:33:59.304Z,78.33
2019-01-25T05:36:26.723Z,77.37
2019-01-25T05:38:54.011Z,85.90
2019-01-25T05:41:28.274Z,79.93
2019-01-25T05:43:50.514Z,74.70
2019-01-25T05:46:17.803Z,71.27
2019-01-25T05:48:45.188Z,66.33
2019-01-25T05:51:12.576Z,77.13
2019-01-25T05:53:47.634Z,74.03
2019-01-25T05:56:14.922Z,76.33
2019-01-25T05:58:42.216Z,73.27
2019-01-25T06:01:09.534Z,76.50
2019-01-25T06:03:36.930Z,78.67
2019-01-25T06:06:07.015Z,77.90
2019-01-25T06:08:35.096Z,74.17
2019-01-25T06:11:14.719Z,75.93
2019-01-25T06:13:43.214Z,76.80
2019-01-25T06:16:10.523Z,70.93
2019-01-25T06:18:37.801Z,69.50
2019-01-25T06:21:05.211Z,64.77
2019-01-25T06:23:32.604Z,74.37
2019-01-25T06:25:59.939Z,63.70
2019-01-25T06:28:27.256Z,72.97
2019-01-25T06:30:54.567Z,73.73
2019-01-25T06:33:21.883Z,67.47
2019-01-25T06:35:49.215Z,74.00
2019-01-25T06:38:16.510Z,74.57
2019-01-25T06:40:43.798Z,67.77
2019-01-25T06:43:11.116Z,71.73
2019-01-25T06:45:38.408Z,71.90
2019-01-25T06:48:05.699Z,68.10
2019-01-25T06:50:33.050Z,73.63
2019-01-25T06:53:00.331Z,75.77
2019-01-25T06:55:27.633Z,74.57
2019-01-25T06:58:13.414Z,73.63
2019-01-25T07:00:46.381Z,72.37
2019-01-25T07:03:13.716Z,70.47
2019-01-25T07:05:41.026Z,69.87
2019-01-25T07:08:10.135Z,66.07
2019-01-25T07:10:37.453Z,75.17
2019-01-25T07:13:04.802Z,71.00
2019-01-25T07:15:32.118Z,69.83
2019-01-25T07:17:59.412Z,66.90
2019-01-25T07:20:26.740Z,68.90
2019-01-25T07:22:54.052Z,68.07
2019-01-25T07:25:21.347Z,60.97
2019-01-25T07:27:48.707Z,67.03
2019-01-25T07:30:16.038Z,55.87
2019-01-25T07:32:43.362Z,60.93
2019-01-25T07:35:10.835Z,59.40
2019-01-25T07:37:38.235Z,53.57
2019-01-25T07:40:05.569Z,54.23
2019-01-25T07:42:32.903Z,52.80
2019-01-25T07:45:00.370Z,49.93
2019-01-25T07:47:27.855Z,53.33
2019-01-25T07:49:55.268Z,56.30
2019-01-25T07:52:22.608Z,54.07
2019-01-25T07:54:50.025Z,55.63
2019-01-25T07:57:17.425Z,51.37
2019-01-25T07:59:44.755Z,52.07
2019-01-25T08:02:12.071Z,52.57
2019-01-25T08:04:39.505Z,54.53
2019-01-25T08:07:06.884Z,57.37
2019-01-25T08:09:35.097Z,54.90
2019-01-25T08:12:07.261Z,55.70
2019-01-25T08:14:31.840Z,57.83
2019-01-25T08:16:59.196Z,58.57
2019-01-25T08:19:26.556Z,50.87
2019-01-25T08:21:54.011Z,52.20
2019-01-25T08:24:21.383Z,52.27
2019-01-25T08:26:48.711Z,52.40
2019-01-25T08:29:16.092Z,58.10
2019-01-25T08:31:43.475Z,50.50
2019-01-25T08:34:30.368Z,58.83
2019-01-25T08:36:57.763Z,56.30
2019-01-25T08:39:25.091Z,55.20
2019-01-25T08:41:52.396Z,55.20
2019-01-25T08:44:19.904Z,51.77
2019-01-25T08:46:47.366Z,55.70
2019-01-25T08:49:15.105Z,45.07
2019-01-25T08:51:42.500Z,46.33
2019-01-25T08:54:19.127Z,42.73
2019-01-25T08:57:07.611Z,35.23
2019-01-25T08:59:35.021Z,35.47
2019-01-25T09:02:02.429Z,39.90
2019-01-25T09:04:29.737Z,37.07
2019-01-25T09:06:57.032Z,37.87
2019-01-25T09:09:24.307Z,39.30
2019-01-25T09:11:51.634Z,40.67
2019-01-25T09:14:18.937Z,42.00
2019-01-25T09:16:46.228Z,43.73
2019-01-25T09:19:13.549Z,40.67
2019-01-25T09:21:40.847Z,41.93
2019-01-25T09:24:08.139Z,43.67
2019-01-25T09:26:35.447Z,40.93
2019-01-25T09:29:02.760Z,41.90
2019-01-25T09:31:30.187Z,47.10
2019-01-25T09:33:57.504Z,43.20
2019-01-25T09:36:24.790Z,43.67
2019-01-25T09:38:52.087Z,45.50
2019-01-25T09:41:19.402Z,45.57
2019-01-25T09:43:46.712Z,43.77
2019-01-25T09:46:14.003Z,47.20
2019-01-25T09:48:41.297Z,52.30
2019-01-25T09:51:08.583Z,48.50
2019-01-25T09:53:35.936Z,50.67
2019-01-25T09:56:03.253Z,55.17
2019-01-25T09:58:30.623Z,60.40
2019-01-25T10:01:01.327Z,61.70
2019-01-25T10:03:28.615Z,57.10
2019-01-25T10:05:55.918Z,59.53
2019-01-25T10:08:23.208Z,64.07
2019-01-25T10:10:50.586Z,61.20
2019-01-25T10:13:17.881Z,59.43
2019-01-25T10:15:45.274Z,58.80
2019-01-25T10:18:12.546Z,58.37
2019-01-25T10:20:39.863Z,52.83
2019-01-25T10:23:07.154Z,58.30
2019-01-25T10:25:34.470Z,53.10
2019-01-25T10:28:01.770Z,54.20
2019-01-25T10:30:29.064Z,51.53
2019-01-25T10:32:56.429Z,52.93
2019-01-25T10:35:23.731Z,51.67
2019-01-25T10:37:51.076Z,44.67
2019-01-25T10:40:18.435Z,50.47
2019-01-25T10:42:52.999Z,52.40
2019-01-25T10:45:20.266Z,46.43
2019-01-25T10:48:07.555Z,49.30
2019-01-25T10:50:34.863Z,51.17
2019-01-25T10:53:02.156Z,46.90
2019-01-25T10:55:29.495Z,50.30
2019-01-25T10:57:56.826Z,48.93
2019-01-25T11:00:24.131Z,53.47
2019-01-25T11:02:58.116Z,47.63
2019-01-25T11:05:22.091Z,48.90
2019-01-25T11:07:49.368Z,49.23
2019-01-25T11:10:16.693Z,48.63
2019-01-25T11:12:44.082Z,50.30
2019-01-25T11:15:30.865Z,56.50
2019-01-25T11:17:58.236Z,57.43
2019-01-25T11:20:45.019Z,65.40
2019-01-25T11:23:13.530Z,65.40
2019-01-25T11:25:40.875Z,67.80
2019-01-25T11:28:08.159Z,75.43
2019-01-25T11:30:35.467Z,71.80
2019-01-25T11:33:02.780Z,77.20
2019-01-25T11:35:30.080Z,77.97
2019-01-25T11:37:57.390Z,78.43
2019-01-25T11:40:27.026Z,76.73
2019-01-25T11:42:54.326Z,73.43
2019-01-25T11:45:21.634Z,76.33
2019-01-25T11:47:48.973Z,73.73
2019-01-25T11:50:16.544Z,83.37
2019-01-25T11:52:43.851Z,85.97
2019-01-25T11:55:11.454Z,75.63
2019-01-25T11:57:38.746Z,79.07
2019-01-25T12:00:10.483Z,78.23
2019-01-25T12:02:37.765Z,70.83
2019-01-25T12:05:05.735Z,73.70
2019-01-25T12:07:33.080Z,80.20
2019-01-25T12:10:00.370Z,73.63
2019-01-25T12:12:27.670Z,76.83
2019-01-25T12:14:54.995Z,74.73
2019-01-25T12:17:22.334Z,67.47
2019-01-25T12:19:49.626Z,69.53
2019-01-25T12:22:16.923Z,62.30
2019-01-25T12:24:44.307Z,66.63
2019-01-25T12:27:11.610Z,63.90
2019-01-25T12:29:38.902Z,60.20
2019-01-25T12:32:06.215Z,56.90
2019-01-25T12:34:33.494Z,56.37
2019-01-25T12:37:04.625Z,56.73
2019-01-25T12:39:30.015Z,57.33
2019-01-25T12:41:57.336Z,58.80
2019-01-25T12:44:24.631Z,58.40
2019-01-25T12:46:51.983Z,58.93
2019-01-25T12:49:19.290Z,64.53
2019-01-25T12:51:52.095Z,66.00
2019-01-25T12:54:19.722Z,65.40
2019-01-25T12:56:47.044Z,66.37
2019-01-25T12:59:14.363Z,64.53
2019-01-25T13:01:41.687Z,59.90
2019-01-25T13:04:09.022Z,63.53
2019-01-25T13:06:36.341Z,59.53
2019-01-25T13:09:08.011Z,55.13
2019-01-25T13:11:35.398Z,58.43
2019-01-25T13:14:02.704Z,60.83
2019-01-25T13:16:29.993Z,66.17
2019-01-25T13:18:57.283Z,62.40
2019-01-25T13:21:24.615Z,65.00
2019-01-25T13:23:51.936Z,64.90
2019-01-25T13:26:19.331Z,58.13
2019-01-25T13:28:46.643Z,64.87
2019-01-25T13:31:14.046Z,57.87
2019-01-25T13:33:41.435Z,65.37
2019-01-25T13:36:09.929Z,62.53
2019-01-25T13:38:37.259Z,58.97
2019-01-25T13:41:04.561Z,61.97
2019-01-25T13:43:38.841Z,54.83
2019-01-25T13:46:01.110Z,57.53
2019-01-25T13:48:28.409Z,55.13
2019-01-25T13:50:55.705Z,54.90
2019-01-25T13:53:23.023Z,57.93
2019-01-25T13:55:50.336Z,62.43
2019-01-25T13:58:17.642Z,63.23
2019-01-25T14:00:44.949Z,58.17
2019-01-25T14:03:12.316Z,59.10
2019-01-25T14:05:39.686Z,58.17
2019-01-25T14:08:07.025Z,60.03
2019-01-25T14:10:34.828Z,56.93
2019-01-25T14:13:02.126Z,53.60
2019-01-25T14:15:29.390Z,53.27
2019-01-25T14:17:56.702Z,55.70
2019-01-25T14:20:25.788Z,58.67
2019-01-25T14:22:53.184Z,58.57
2019-01-25T14:25:20.546Z,54.20
2019-01-25T14:27:47.840Z,58.10
2019-01-25T14:30:21.222Z,61.60
2019-01-25T14:32:48.534Z,57.47
2019-01-25T14:35:15.829Z,56.03
2019-01-25T14:38:02.598Z,55.13
2019-01-25T14:40:29.906Z,56.43
2019-01-25T14:43:16.701Z,49.17
2019-01-25T14:45:44.455Z,63.73
2019-01-25T14:48:11.743Z,57.37
2019-01-25T14:50:39.079Z,54.33
2019-01-25T14:53:25.904Z,64.13
2019-01-25T14:55:53.645Z,61.43
2019-01-25T14:58:20.932Z,52.37
2019-01-25T15:00:48.237Z,60.30
2019-01-25T15:03:15.560Z,53.43
2019-01-25T15:05:42.863Z,55.43
2019-01-25T15:08:10.197Z,55.37
2019-01-25T15:10:37.520Z,58.03
2019-01-25T15:13:06.116Z,54.27
2019-01-25T15:15:33.442Z,54.87
2019-01-25T15:18:00.742Z,47.73
2019-01-25T15:20:28.624Z,52.67
2019-01-25T15:22:55.911Z,50.00
2019-01-25T15:25:23.198Z,49.67
2019-01-25T15:27:50.638Z,50.07
2019-01-25T15:30:20.123Z,46.73
2019-01-25T15:32:47.491Z,46.90
2019-01-25T15:35:15.479Z,44.43
2019-01-25T15:37:42.777Z,41.47
2019-01-25T15:40:11.403Z,40.83
2019-01-25T15:42:38.732Z,39.97
2019-01-25T15:45:07.664Z,39.47
2019-01-25T15:47:35.060Z,34.93
2019-01-25T15:50:02.476Z,43.43
2019-01-25T15:52:29.766Z,35.90
2019-01-25T15:54:57.128Z,33.50
2019-01-25T15:57:24.538Z,40.07
2019-01-25T15:59:51.842Z,36.50
2019-01-25T16:02:38.624Z,37.93
2019-01-25T16:05:06.567Z,32.97
2019-01-25T16:07:33.882Z,38.00
2019-01-25T16:10:01.201Z,34.40
2019-01-25T16:12:28.486Z,34.00
2019-01-25T16:15:16.236Z,33.03
2019-01-25T16:17:43.739Z,30.83
2019-01-25T16:20:12.088Z,31.90
2019-01-25T16:22:39.501Z,28.87
2019-01-25T16:25:30.176Z,30.33
2019-01-25T16:27:57.665Z,29.57
2019-01-25T16:30:27.105Z,27.20
2019-01-25T16:32:54.394Z,29.60
2019-01-25T16:35:21.820Z,31.13
2019-01-25T16:37:49.123Z,24.30
2019-01-25T16:40:17.542Z,27.20
2019-01-25T16:42:44.901Z,23.83
2019-01-25T16:45:17.788Z,24.20
2019-01-25T16:47:45.085Z,22.43
2019-01-25T16:50:13.144Z,21.67
2019-01-25T16:52:40.442Z,22.70
2019-01-25T16:55:08.966Z,21.23
2019-01-25T16:57:36.275Z,19.07
2019-01-25T17:00:06.951Z,22.27
2019-01-25T17:02:34.271Z,18.00
2019-01-25T17:05:21.056Z,20.20
2019-01-25T17:07:48.454Z,23.10
2019-01-25T17:10:35.230Z,22.33
2019-01-25T17:13:03.286Z,18.37
2019-01-25T17:15:30.571Z,18.97
2019-01-25T17:17:57.899Z,17.50
2019-01-25T17:20:25.352Z,20.20
2019-01-25T17:22:52.697Z,23.90
2019-01-25T17:25:20.112Z,19.07
2019-01-25T17:27:47.457Z,20.10
2019-01-25T17:30:22.535Z,20.80
2019-01-25T17:32:50.076Z,20.00
2019-01-25T17:35:17.395Z,23.57
2019-01-25T17:37:44.703Z,21.37
2019-01-25T17:40:13.931Z,22.07
2019-01-25T17:42:41.271Z,24.70
2019-01-25T17:45:08.839Z,22.57
2019-01-25T17:47:36.160Z,21.77
2019-01-25T17:50:04.723Z,24.97
2019-01-25T17:52:51.548Z,25.80
2019-01-25T17:55:18.878Z,30.27
2019-01-25T17:57:46.165Z,25.70
2019-01-25T18:00:21.514Z,23.70
2019-01-25T18:02:48.831Z,33.70
2019-01-25T18:05:16.148Z,29.57
2019-01-25T18:07:44.302Z,29.20
2019-01-25T18:10:31.328Z,26.93
2019-01-25T18:12:58.649Z,28.73
2019-01-25T18:15:45.529Z,43.23
2019-01-25T18:18:12.900Z,46.60
2019-01-25T18:20:40.218Z,45.47
2019-01-25T18:23:07.547Z,48.23
2019-01-25T18:25:38.704Z,51.90
2019-01-25T18:28:09.834Z,48.20
2019-01-25T18:30:43.539Z,50.63
2019-01-25T18:33:10.840Z,46.07
2019-01-25T18:35:38.162Z,46.63
2019-01-25T18:38:05.451Z,47.47
2019-01-25T18:40:52.224Z,39.90
2019-01-25T18:43:19.563Z,39.67
2019-01-25T18:45:46.871Z,39.80
2019-01-25T18:48:14.217Z,41.87
2019-01-25T18:50:41.598Z,41.60
2019-01-25T18:53:28.371Z,38.27
2019-01-25T18:55:55.705Z,35.33
2019-01-25T18:58:23.092Z,36.50
2019-01-25T19:00:50.541Z,35.97
2019-01-25T19:03:17.838Z,38.57
2019-01-25T19:05:45.135Z,36.57
2019-01-25T19:08:12.465Z,38.73
2019-01-25T19:10:39.783Z,32.00
2019-01-25T19:13:08.533Z,39.50
2019-01-25T19:15:35.987Z,39.27
2019-01-25T19:18:03.569Z,34.87
2019-01-25T19:20:30.953Z,32.20
2019-01-25T19:22:58.328Z,36.23
2019-01-25T19:25:25.632Z,31.23
2019-01-25T19:27:52.926Z,34.30
2019-01-25T19:30:23.383Z,35.20
2019-01-25T19:32:50.688Z,35.73
2019-01-25T19:35:37.475Z,32.17
2019-01-25T19:38:05.615Z,25.90
2019-01-25T19:40:32.957Z,30.57
2019-01-25T19:43:02.036Z,25.50
2019-01-25T19:45:29.385Z,33.57
2019-01-25T19:47:56.692Z,41.30
2019-01-25T19:50:24.114Z,28.87
2019-01-25T19:53:11.009Z,27.43
2019-01-25T19:55:38.342Z,28.50
2019-01-25T19:58:07.376Z,27.73
2019-01-25T20:00:36.793Z,26.23
2019-01-25T20:03:04.103Z,28.10
2019-01-25T20:05:31.431Z,20.77
2019-01-25T20:07:58.761Z,23.63
2019-01-25T20:10:26.094Z,22.90
2019-01-25T20:12:53.428Z,27.90
2019-01-25T20:15:20.770Z,25.63
2019-01-25T20:17:48.098Z,26.27
2019-01-25T20:20:35.026Z,26.10
2019-01-25T20:23:04.003Z,18.20
2019-01-25T20:25:31.290Z,28.00
2019-01-25T20:27:58.958Z,25.70
2019-01-25T20:30:28.111Z,27.63
2019-01-25T20:32:55.658Z,25.37
2019-01-25T20:35:28.430Z,22.43
2019-01-25T20:37:55.743Z,25.27
2019-01-25T20:40:23.044Z,23.63
2019-01-25T20:42:50.340Z,24.80
2019-01-25T20:45:27.312Z,19.90
2019-01-25T20:47:52.396Z,22.57
2019-01-25T20:50:22.328Z,22.33
2019-01-25T20:52:49.675Z,20.00
2019-01-25T20:55:17.150Z,16.10
2019-01-25T20:57:44.551Z,22.57
2019-01-25T21:00:14.702Z,18.57
2019-01-25T21:02:42.066Z,14.67
2019-01-25T21:05:09.460Z,19.67
2019-01-25T21:07:36.777Z,24.83
2019-01-25T21:10:06.595Z,16.67
2019-01-25T21:12:33.882Z,15.87
2019-01-25T21:15:01.216Z,20.50
2019-01-25T21:17:28.527Z,20.87
2019-01-25T21:19:55.824Z,23.23
2019-01-25T21:22:23.156Z,23.57
2019-01-25T21:24:51.594Z,22.07
2019-01-25T21:27:38.648Z,22.73
2019-01-25T21:30:08.335Z,18.67
2019-01-25T21:32:35.643Z,18.63
2019-01-25T21:35:03.115Z,16.13
2019-01-25T21:37:30.420Z,22.77
2019-01-25T21:39:57.763Z,16.37
2019-01-25T21:42:25.110Z,18.77
2019-01-25T21:44:52.422Z,19.40
2019-01-25T21:47:19.734Z,19.47
2019-01-25T21:49:47.075Z,20.57
2019-01-25T21:52:15.929Z,25.87
2019-01-25T21:54:43.466Z,18.93
2019-01-25T21:57:10.831Z,24.83
2019-01-25T21:59:38.134Z,16.03
2019-01-25T22:02:05.455Z,21.27
2019-01-25T22:04:32.767Z,23.80
2019-01-25T22:07:00.064Z,23.13
2019-01-25T22:09:27.380Z,21.90
2019-01-25T22:11:54.813Z,20.50
2019-01-25T22:14:22.130Z,19.27
2019-01-25T22:16:49.812Z,16.53
2019-01-25T22:19:17.191Z,20.20
2019-01-25T22:22:04.088Z,21.93
2019-01-25T22:24:33.553Z,14.53
2019-01-25T22:27:00.873Z,15.33
2019-01-25T22:29:28.150Z,18.10
2019-01-25T22:31:55.469Z,18.00
2019-01-25T22:34:22.744Z,20.00
2019-01-25T22:36:50.083Z,16.83
2019-01-25T22:39:17.428Z,18.03
2019-01-25T22:41:44.759Z,22.37
2019-01-25T22:44:12.120Z,22.67
2019-01-25T22:46:39.501Z,16.53
2019-01-25T22:49:06.856Z,20.00
2019-01-25T22:51:34.247Z,16.90
2019-01-25T22:54:01.585Z,19.37
2019-01-25T22:56:28.890Z,14.50
2019-01-25T22:58:56.178Z,17.27
2019-01-25T23:01:29.087Z,15.60
2019-01-25T23:04:33.659Z,20.10
2019-01-25T23:07:07.893Z,14.27
2019-01-25T23:10:08.544Z,18.10
2019-01-25T23:12:36.027Z,15.00
2019-01-25T23:15:04.059Z,15.63
2019-01-25T23:17:31.350Z,17.40
2019-01-25T23:20:18.428Z,15.03
2019-01-25T23:22:45.846Z,19.97
2019-01-25T23:25:13.202Z,19.13
2019-01-25T23:28:00.096Z,20.13
2019-01-25T23:30:27.432Z,16.77
2019-01-25T23:32:54.762Z,15.80
2019-01-25T23:35:22.108Z,18.23
2019-01-25T23:37:49.559Z,18.13
2019-01-25T23:40:38.135Z,19.63
2019-01-25T23:45:51.074Z,18.13
2019-01-25T23:48:18.374Z,16.10
2019-01-25T23:50:45.699Z,24.87
2019-01-25T23:53:13.035Z,16.40
2019-01-25T23:55:59.915Z,18.23
2019-01-25T23:58:28.153Z,20.53
