createdAt,value
2022-09-12T00:02:13.356Z,101039.53
2022-09-12T00:04:39.841Z,101038.59
2022-09-12T00:07:06.313Z,101044.81
2022-09-12T00:09:32.784Z,101045.78
2022-09-12T00:11:59.162Z,101030.88
2022-09-12T00:14:25.633Z,101037.13
2022-09-12T00:16:52.193Z,101026.91
2022-09-12T00:19:19.052Z,101019.91
2022-09-12T00:21:45.476Z,101028.69
2022-09-12T00:24:11.899Z,101016.47
2022-09-12T00:26:38.815Z,101019.25
2022-09-12T00:29:05.262Z,101020.81
2022-09-12T00:31:32.246Z,101014.41
2022-09-12T00:34:00.836Z,101018.78
2022-09-12T00:36:28.504Z,101020.34
2022-09-12T00:38:55.012Z,101021.25
2022-09-12T00:41:27.650Z,101019.47
2022-09-12T00:44:21.518Z,101013.28
2022-09-12T00:46:59.976Z,101018.56
2022-09-12T00:49:35.127Z,101014.22
2022-09-12T00:52:12.160Z,101011.69
2022-09-12T00:54:52.999Z,101014.47
2022-09-12T00:57:23.734Z,100998.66
2022-09-12T01:00:08.224Z,100996.09
2022-09-12T01:02:35.009Z,100998.63
2022-09-12T01:05:01.763Z,100998.63
2022-09-12T01:07:28.772Z,100995.28
2022-09-12T01:09:55.383Z,100993.72
2022-09-12T01:12:21.903Z,100995.75
2022-09-12T01:14:48.317Z,100989.66
2022-09-12T01:17:15.245Z,101002.78
2022-09-12T01:20:17.377Z,101000.22
2022-09-12T01:23:06.667Z,100995.75
2022-09-12T01:25:39.112Z,101002.81
2022-09-12T01:28:30.323Z,100997.66
2022-09-12T01:31:10.570Z,100993.53
2022-09-12T01:34:03.623Z,100997.94
2022-09-12T01:36:50.816Z,100986.38
2022-09-12T01:39:30.220Z,100990.00
2022-09-12T01:42:22.812Z,100984.75
2022-09-12T01:44:59.979Z,100981.25
2022-09-12T01:47:43.675Z,100990.06
2022-09-12T01:50:24.588Z,100990.28
2022-09-12T01:52:55.982Z,100986.94
2022-09-12T01:55:34.550Z,100984.31
2022-09-12T01:58:08.065Z,100984.41
2022-09-12T02:00:40.134Z,100975.47
2022-09-12T02:03:15.303Z,100977.19
2022-09-12T02:06:01.678Z,100967.66
2022-09-12T02:08:52.106Z,100961.38
2022-09-12T02:11:19.519Z,100966.72
2022-09-12T02:14:06.441Z,100962.28
2022-09-12T02:16:42.330Z,100964.91
2022-09-12T02:19:29.584Z,100954.56
2022-09-12T02:22:00.104Z,100951.09
2022-09-12T02:24:39.317Z,100952.00
2022-09-12T02:27:05.663Z,100953.81
2022-09-12T02:29:32.138Z,100952.81
2022-09-12T02:32:11.989Z,100958.19
2022-09-12T02:34:44.263Z,100954.56
2022-09-12T02:37:38.699Z,100952.03
2022-09-12T02:40:07.050Z,100954.72
2022-09-12T02:42:33.608Z,100956.56
2022-09-12T02:45:00.122Z,100959.22
2022-09-12T02:47:35.938Z,100943.44
2022-09-12T02:50:05.083Z,100944.25
2022-09-12T02:52:32.103Z,100941.91
2022-09-12T02:54:59.463Z,100941.97
2022-09-12T02:57:26.319Z,100941.00
2022-09-12T02:59:57.042Z,100940.97
2022-09-12T03:02:42.659Z,100938.50
2022-09-12T03:05:29.274Z,100941.28
2022-09-12T03:08:20.341Z,100938.84
2022-09-12T03:11:13.333Z,100934.53
2022-09-12T03:14:07.724Z,100936.13
2022-09-12T03:17:20.546Z,100931.78
2022-09-12T03:20:01.987Z,100935.28
2022-09-12T03:22:37.380Z,100932.63
2022-09-12T03:25:09.164Z,100932.00
2022-09-12T03:27:41.030Z,100932.28
2022-09-12T03:30:08.572Z,100935.69
2022-09-12T03:32:40.986Z,100933.91
2022-09-12T03:35:07.762Z,100931.31
2022-09-12T03:37:34.180Z,100928.81
2022-09-12T03:40:00.987Z,100928.88
2022-09-12T03:42:27.496Z,100930.50
2022-09-12T03:44:53.886Z,100930.56
2022-09-12T03:47:20.320Z,100934.94
2022-09-12T03:49:46.728Z,100930.59
2022-09-12T03:52:13.177Z,100935.84
2022-09-12T03:54:39.736Z,100930.50
2022-09-12T03:57:06.158Z,100936.59
2022-09-12T03:59:33.038Z,100924.25
2022-09-12T04:01:59.549Z,100925.97
2022-09-12T04:04:26.018Z,100928.81
2022-09-12T04:06:52.413Z,100927.09
2022-09-12T04:09:18.866Z,100927.25
2022-09-12T04:11:45.275Z,100929.75
2022-09-12T04:14:11.676Z,100920.91
2022-09-12T04:16:38.114Z,100909.50
2022-09-12T04:19:04.876Z,100919.19
2022-09-12T04:21:31.317Z,100922.63
2022-09-12T04:23:57.703Z,100912.03
2022-09-12T04:26:24.180Z,100913.75
2022-09-12T04:28:54.611Z,100912.34
2022-09-12T04:31:22.636Z,100915.00
2022-09-12T04:34:00.418Z,100909.81
2022-09-12T04:36:28.183Z,100910.78
2022-09-12T04:38:55.262Z,100909.91
2022-09-12T04:41:27.313Z,100909.22
2022-09-12T04:44:01.468Z,100909.13
2022-09-12T04:46:32.766Z,100903.88
2022-09-12T04:48:59.279Z,100913.34
2022-09-12T04:51:30.939Z,100905.41
2022-09-12T04:54:00.448Z,100900.09
2022-09-12T04:56:28.764Z,100901.91
2022-09-12T04:58:58.436Z,100894.00
2022-09-12T05:01:25.374Z,100892.31
2022-09-12T05:03:52.016Z,100892.28
2022-09-12T05:06:21.439Z,100901.06
2022-09-12T05:08:48.528Z,100890.72
2022-09-12T05:11:22.720Z,100887.94
2022-09-12T05:13:51.782Z,100889.75
2022-09-12T05:16:19.064Z,100896.88
2022-09-12T05:18:47.161Z,100885.44
2022-09-12T05:21:16.586Z,100891.47
2022-09-12T05:23:43.480Z,100882.00
2022-09-12T05:26:15.183Z,100882.94
2022-09-12T05:28:42.593Z,100888.91
2022-09-12T05:31:12.554Z,100888.16
2022-09-12T05:33:41.029Z,100880.13
2022-09-12T05:36:11.248Z,100889.75
2022-09-12T05:38:37.882Z,100881.75
2022-09-12T05:41:14.639Z,100883.53
2022-09-12T05:43:43.855Z,100886.84
2022-09-12T05:46:14.401Z,100879.69
2022-09-12T05:48:43.013Z,100879.63
2022-09-12T05:51:15.080Z,100878.53
2022-09-12T05:53:41.689Z,100889.81
2022-09-12T05:56:09.540Z,100894.16
2022-09-12T05:58:37.674Z,100896.72
2022-09-12T06:01:08.562Z,100894.75
2022-09-12T06:03:37.199Z,100902.47
2022-09-12T06:06:07.207Z,100905.81
2022-09-12T06:08:34.830Z,100903.09
2022-09-12T06:11:03.614Z,100912.63
2022-09-12T06:13:36.885Z,100906.38
2022-09-12T06:16:18.296Z,100908.91
2022-09-12T06:18:49.520Z,100904.31
2022-09-12T06:21:16.297Z,100910.31
2022-09-12T06:23:43.227Z,100911.97
2022-09-12T06:26:10.753Z,100910.06
2022-09-12T06:28:39.323Z,100911.69
2022-09-12T06:31:14.921Z,100903.69
2022-09-12T06:33:43.707Z,100908.78
2022-09-12T06:36:13.111Z,100900.84
2022-09-12T06:38:40.830Z,100899.84
2022-09-12T06:41:10.150Z,100900.59
2022-09-12T06:43:37.063Z,100897.91
2022-09-12T06:46:04.308Z,100908.31
2022-09-12T06:48:30.865Z,100906.50
2022-09-12T06:51:10.235Z,100898.47
2022-09-12T06:53:37.585Z,100903.59
2022-09-12T06:56:07.115Z,100902.59
2022-09-12T06:58:35.031Z,100902.44
2022-09-12T07:01:06.030Z,100904.91
2022-09-12T07:03:32.726Z,100905.66
2022-09-12T07:06:04.274Z,100902.97
2022-09-12T07:08:31.624Z,100901.94
2022-09-12T07:10:59.668Z,100900.03
2022-09-12T07:13:26.513Z,100902.50
2022-09-12T07:15:52.953Z,100911.16
2022-09-12T07:18:19.451Z,100903.94
2022-09-12T07:20:45.872Z,100907.34
2022-09-12T07:23:12.331Z,100912.56
2022-09-12T07:25:38.746Z,100909.81
2022-09-12T07:28:05.131Z,100910.66
2022-09-12T07:30:31.566Z,100914.00
2022-09-12T07:32:58.021Z,100910.44
2022-09-12T07:35:24.457Z,100911.28
2022-09-12T07:37:50.874Z,100911.06
2022-09-12T07:40:17.347Z,100914.56
2022-09-12T07:42:43.887Z,100911.78
2022-09-12T07:45:11.236Z,100918.78
2022-09-12T07:47:37.677Z,100902.84
2022-09-12T07:50:04.337Z,100907.94
2022-09-12T07:52:31.237Z,100905.09
2022-09-12T07:54:57.639Z,100904.13
2022-09-12T07:57:25.031Z,100896.00
2022-09-12T07:59:53.137Z,100896.75
2022-09-12T08:02:20.320Z,100901.91
2022-09-12T08:04:48.145Z,100900.13
2022-09-12T08:07:14.855Z,100907.13
2022-09-12T08:09:41.289Z,100907.97
2022-09-12T08:12:07.903Z,100920.97
2022-09-12T08:14:34.310Z,100913.91
2022-09-12T08:17:00.904Z,100919.97
2022-09-12T08:19:27.328Z,100916.44
2022-09-12T08:21:53.732Z,100911.03
2022-09-12T08:24:20.177Z,100920.66
2022-09-12T08:26:46.773Z,100922.44
2022-09-12T08:29:13.252Z,100913.59
2022-09-12T08:31:41.295Z,100920.59
2022-09-12T08:34:08.169Z,100921.25
2022-09-12T08:36:35.243Z,100923.75
2022-09-12T08:39:04.911Z,100918.09
2022-09-12T08:41:45.749Z,100919.59
2022-09-12T08:44:36.116Z,100911.63
2022-09-12T08:47:14.677Z,100918.56
2022-09-12T08:50:12.670Z,100907.00
2022-09-12T08:52:43.953Z,100899.69
2022-09-12T08:55:45.151Z,100893.88
2022-09-12T08:58:17.820Z,100901.31
2022-09-12T09:00:59.425Z,100904.22
2022-09-12T09:03:45.154Z,100890.59
2022-09-12T09:06:30.384Z,100892.88
2022-09-12T09:09:11.930Z,100890.91
2022-09-12T09:11:50.999Z,100900.34
2022-09-12T09:14:42.230Z,100899.28
2022-09-12T09:17:18.151Z,100892.03
2022-09-12T09:19:51.009Z,100898.03
2022-09-12T09:22:33.190Z,100895.34
2022-09-12T09:25:04.543Z,100893.91
2022-09-12T09:27:41.774Z,100898.66
2022-09-12T09:30:17.926Z,100890.09
2022-09-12T09:32:49.592Z,100889.22
2022-09-12T09:35:44.146Z,100886.78
2022-09-12T09:38:24.927Z,100888.28
2022-09-12T09:40:56.457Z,100888.22
2022-09-12T09:43:28.873Z,100880.22
2022-09-12T09:45:57.795Z,100880.09
2022-09-12T09:48:35.853Z,100875.47
2022-09-12T09:51:05.357Z,100879.13
2022-09-12T09:54:01.147Z,100869.56
2022-09-12T09:56:29.349Z,100864.19
2022-09-12T09:58:56.116Z,100860.69
2022-09-12T10:01:24.577Z,100858.91
2022-09-12T10:03:53.737Z,100861.47
2022-09-12T10:06:20.966Z,100859.75
2022-09-12T10:08:49.505Z,100858.69
2022-09-12T10:11:15.868Z,100862.03
2022-09-12T10:13:53.193Z,100851.38
2022-09-12T10:16:24.024Z,100851.25
2022-09-12T10:18:52.600Z,100847.63
2022-09-12T10:21:29.475Z,100842.84
2022-09-12T10:24:06.561Z,100845.28
2022-09-12T10:26:37.620Z,100845.19
2022-09-12T10:29:26.099Z,100850.13
2022-09-12T10:32:01.242Z,100843.72
2022-09-12T10:34:28.053Z,100847.22
2022-09-12T10:37:00.732Z,100838.44
2022-09-12T10:39:27.664Z,100841.84
2022-09-12T10:41:54.250Z,100836.25
2022-09-12T10:44:32.818Z,100819.03
2022-09-12T10:47:19.366Z,100814.78
2022-09-12T10:49:45.890Z,100820.16
2022-09-12T10:52:23.583Z,100814.94
2022-09-12T10:54:51.328Z,100805.19
2022-09-12T10:57:32.622Z,100805.19
2022-09-12T11:00:07.877Z,100806.91
2022-09-12T11:02:43.081Z,100801.47
2022-09-12T11:05:22.473Z,100800.63
2022-09-12T11:07:59.090Z,100798.13
2022-09-12T11:10:47.025Z,100794.06
2022-09-12T11:13:44.600Z,100789.22
2022-09-12T11:16:22.900Z,100783.06
2022-09-12T11:19:14.220Z,100778.47
2022-09-12T11:22:14.736Z,100780.47
2022-09-12T11:24:59.818Z,100780.47
2022-09-12T11:27:46.191Z,100769.75
2022-09-12T11:30:17.268Z,100779.19
2022-09-12T11:33:22.096Z,100774.91
2022-09-12T11:35:55.439Z,100775.22
2022-09-12T11:39:03.918Z,100769.41
2022-09-12T11:41:34.753Z,100765.88
2022-09-12T11:44:30.591Z,100765.47
2022-09-12T11:46:57.636Z,100775.34
2022-09-12T11:49:41.597Z,100770.91
2022-09-12T11:52:14.568Z,100762.00
2022-09-12T11:54:44.727Z,100763.34
2022-09-12T11:57:33.739Z,100760.72
2022-09-12T12:00:10.073Z,100759.78
2022-09-12T12:02:48.219Z,100755.03
2022-09-12T12:05:36.572Z,100762.00
2022-09-12T12:08:06.396Z,100755.56
2022-09-12T12:10:39.338Z,100748.47
2022-09-12T12:13:23.018Z,100738.81
2022-09-12T12:15:56.501Z,100748.47
2022-09-12T12:18:26.235Z,100737.97
2022-09-12T12:20:54.380Z,100738.88
2022-09-12T12:23:33.613Z,100735.06
2022-09-12T12:26:02.421Z,100742.28
2022-09-12T12:28:41.154Z,100739.66
2022-09-12T12:31:09.867Z,100733.75
2022-09-12T12:33:39.472Z,100728.44
2022-09-12T12:36:09.860Z,100718.72
2022-09-12T12:38:38.996Z,100725.63
2022-09-12T12:41:17.672Z,100711.56
2022-09-12T12:43:46.089Z,100703.63
2022-09-12T12:46:17.143Z,100713.75
2022-09-12T12:49:05.399Z,100711.56
2022-09-12T12:51:56.571Z,100705.53
2022-09-12T12:54:41.216Z,100694.66
2022-09-12T12:57:30.820Z,100682.13
2022-09-12T13:00:06.918Z,100673.09
2022-09-12T13:02:38.486Z,100678.13
2022-09-12T13:05:16.637Z,100679.53
2022-09-12T13:07:44.361Z,100678.88
2022-09-12T13:10:23.952Z,100672.22
2022-09-12T13:12:51.853Z,100670.28
2022-09-12T13:15:36.713Z,100676.88
2022-09-12T13:18:12.228Z,100677.75
2022-09-12T13:20:49.743Z,100670.09
2022-09-12T13:23:28.119Z,100663.44
2022-09-12T13:25:57.637Z,100659.56
2022-09-12T13:28:26.347Z,100661.09
2022-09-12T13:31:06.495Z,100653.41
2022-09-12T13:33:53.967Z,100661.38
2022-09-12T13:37:11.287Z,100662.53
2022-09-12T13:39:59.620Z,100663.84
2022-09-12T13:42:40.629Z,100652.59
2022-09-12T13:45:20.866Z,100642.50
2022-09-12T13:47:50.493Z,100645.44
2022-09-12T13:50:21.151Z,100656.81
2022-09-12T13:52:54.901Z,100640.56
2022-09-12T13:55:30.285Z,100642.47
2022-09-12T13:58:03.136Z,100640.81
2022-09-12T14:00:32.272Z,100643.06
2022-09-12T14:03:18.124Z,100638.59
2022-09-12T14:05:48.010Z,100634.13
2022-09-12T14:08:15.244Z,100631.47
2022-09-12T14:10:45.174Z,100633.38
2022-09-12T14:13:16.496Z,100633.28
2022-09-12T14:15:49.724Z,100624.63
2022-09-12T14:18:36.189Z,100621.66
2022-09-12T14:21:10.511Z,100617.75
2022-09-12T14:23:42.550Z,100614.31
2022-09-12T14:26:12.644Z,100610.81
2022-09-12T14:28:41.752Z,100616.13
2022-09-12T14:31:25.062Z,100613.03
2022-09-12T14:33:53.891Z,100606.94
2022-09-12T14:36:40.996Z,100594.16
2022-09-12T14:39:19.817Z,100594.06
2022-09-12T14:41:46.564Z,100592.03
2022-09-12T14:44:40.811Z,100579.31
2022-09-12T14:47:20.799Z,100582.72
2022-09-12T14:49:51.570Z,100584.28
2022-09-12T14:52:28.796Z,100587.47
2022-09-12T14:55:21.587Z,100586.38
2022-09-12T14:57:50.170Z,100575.56
2022-09-12T15:00:21.102Z,100572.78
2022-09-12T15:02:50.134Z,100577.91
2022-09-12T15:05:20.243Z,100570.91
2022-09-12T15:07:59.979Z,100571.28
2022-09-12T15:10:27.738Z,100560.75
2022-09-12T15:13:04.699Z,100568.72
2022-09-12T15:15:32.063Z,100569.94
2022-09-12T15:18:01.368Z,100567.66
2022-09-12T15:20:29.983Z,100566.03
2022-09-12T15:22:56.857Z,100565.38
2022-09-12T15:25:23.264Z,100562.91
2022-09-12T15:27:53.460Z,100559.47
2022-09-12T15:30:19.881Z,100551.50
2022-09-12T15:32:46.288Z,100546.88
2022-09-12T15:35:18.179Z,100551.31
2022-09-12T15:37:44.804Z,100549.31
2022-09-12T15:40:13.030Z,100551.63
2022-09-12T15:42:39.916Z,100542.34
2022-09-12T15:45:18.549Z,100543.31
2022-09-12T15:47:44.988Z,100535.41
2022-09-12T15:50:11.629Z,100536.28
2022-09-12T15:52:38.061Z,100535.59
2022-09-12T15:55:05.862Z,100537.59
2022-09-12T15:57:32.301Z,100523.03
2022-09-12T15:59:58.726Z,100528.72
2022-09-12T16:02:25.255Z,100534.28
2022-09-12T16:04:54.612Z,100531.78
2022-09-12T16:07:21.599Z,100519.47
2022-09-12T16:09:48.436Z,100509.78
2022-09-12T16:12:14.817Z,100503.53
2022-09-12T16:14:41.182Z,100507.88
2022-09-12T16:17:08.050Z,100510.31
2022-09-12T16:19:34.512Z,100509.38
2022-09-12T16:22:00.937Z,100510.22
2022-09-12T16:24:27.451Z,100501.41
2022-09-12T16:26:55.915Z,100498.63
2022-09-12T16:29:25.890Z,100495.97
2022-09-12T16:31:52.304Z,100489.63
2022-09-12T16:34:18.721Z,100485.06
2022-09-12T16:36:45.262Z,100490.88
2022-09-12T16:39:11.650Z,100488.72
2022-09-12T16:41:38.162Z,100486.81
2022-09-12T16:44:04.574Z,100483.28
2022-09-12T16:46:31.062Z,100484.25
2022-09-12T16:48:58.878Z,100472.19
2022-09-12T16:51:30.806Z,100483.84
2022-09-12T16:53:57.445Z,100485.75
2022-09-12T16:56:25.390Z,100477.97
2022-09-12T16:58:52.808Z,100483.47
2022-09-12T17:01:24.924Z,100477.38
2022-09-12T17:03:56.510Z,100469.59
2022-09-12T17:06:25.056Z,100470.59
2022-09-12T17:08:53.114Z,100471.63
2022-09-12T17:11:34.083Z,100470.19
2022-09-12T17:14:05.849Z,100470.28
2022-09-12T17:16:47.982Z,100471.44
2022-09-12T17:19:21.183Z,100472.38
2022-09-12T17:21:48.780Z,100461.06
2022-09-12T17:24:16.652Z,100457.75
2022-09-12T17:26:43.397Z,100461.53
2022-09-12T17:29:12.677Z,100460.75
2022-09-12T17:31:39.390Z,100457.34
2022-09-12T17:34:05.857Z,100466.25
2022-09-12T17:36:32.581Z,100461.31
2022-09-12T17:38:59.540Z,100466.09
2022-09-12T17:41:28.161Z,100465.44
2022-09-12T17:43:57.148Z,100458.44
2022-09-12T17:46:26.281Z,100461.25
2022-09-12T17:48:54.624Z,100462.38
2022-09-12T17:51:22.830Z,100459.91
2022-09-12T17:53:49.355Z,100453.81
2022-09-12T17:56:15.951Z,100460.16
2022-09-12T17:58:42.457Z,100459.50
2022-09-12T18:01:33.539Z,100453.47
2022-09-12T18:04:01.719Z,100448.28
2022-09-12T18:06:30.091Z,100451.09
2022-09-12T18:09:05.908Z,100445.09
2022-09-12T18:11:33.348Z,100454.00
2022-09-12T18:14:00.607Z,100456.84
2022-09-12T18:16:31.579Z,100451.84
2022-09-12T18:19:02.197Z,100453.84
2022-09-12T18:21:29.177Z,100456.38
2022-09-12T18:23:59.923Z,100459.03
2022-09-12T18:26:28.068Z,100445.78
2022-09-12T18:28:55.012Z,100449.28
2022-09-12T18:31:24.396Z,100447.72
2022-09-12T18:33:51.433Z,100454.50
2022-09-12T18:36:19.726Z,100452.78
2022-09-12T18:38:47.895Z,100439.81
2022-09-12T18:41:23.019Z,100445.97
2022-09-12T18:44:01.376Z,100434.50
2022-09-12T18:46:30.419Z,100440.91
2022-09-12T18:48:58.465Z,100434.66
2022-09-12T18:51:34.204Z,100441.84
2022-09-12T18:54:03.899Z,100434.41
2022-09-12T18:56:35.213Z,100435.84
2022-09-12T18:59:03.661Z,100431.59
2022-09-12T19:01:32.899Z,100433.53
2022-09-12T19:04:01.206Z,100432.84
2022-09-12T19:06:30.186Z,100432.22
2022-09-12T19:08:57.917Z,100426.78
2022-09-12T19:11:26.044Z,100415.25
2022-09-12T19:13:54.031Z,100417.94
2022-09-12T19:16:25.559Z,100407.44
2022-09-12T19:18:52.582Z,100408.56
2022-09-12T19:21:24.949Z,100411.44
2022-09-12T19:23:52.455Z,100409.28
2022-09-12T19:26:20.558Z,100412.03
2022-09-12T19:28:47.607Z,100427.06
2022-09-12T19:31:18.942Z,100430.03
2022-09-12T19:33:46.268Z,100426.53
2022-09-12T19:36:33.989Z,100425.53
2022-09-12T19:39:01.715Z,100420.91
2022-09-12T19:41:28.564Z,100419.03
2022-09-12T19:43:56.170Z,100429.94
2022-09-12T19:46:24.265Z,100423.66
2022-09-12T19:48:52.489Z,100427.16
2022-09-12T19:51:20.335Z,100426.22
2022-09-12T19:53:47.269Z,100422.81
2022-09-12T19:56:14.632Z,100428.88
2022-09-12T19:58:43.454Z,100428.00
2022-09-12T20:01:16.735Z,100421.78
2022-09-12T20:03:44.273Z,100426.31
2022-09-12T20:06:16.269Z,100427.31
2022-09-12T20:08:43.972Z,100429.03
2022-09-12T20:11:13.027Z,100426.53
2022-09-12T20:13:39.784Z,100432.69
2022-09-12T20:16:21.841Z,100435.41
2022-09-12T20:18:53.649Z,100433.09
2022-09-12T20:21:23.349Z,100434.75
2022-09-12T20:23:49.765Z,100433.94
2022-09-12T20:26:16.206Z,100431.16
2022-09-12T20:28:42.844Z,100421.41
2022-09-12T20:31:15.096Z,100418.75
2022-09-12T20:33:41.970Z,100421.41
2022-09-12T20:36:11.749Z,100426.72
2022-09-12T20:38:38.634Z,100423.44
2022-09-12T20:41:07.528Z,100423.88
2022-09-12T20:43:33.969Z,100430.66
2022-09-12T20:46:05.192Z,100424.34
2022-09-12T20:48:32.009Z,100421.00
2022-09-12T20:51:01.985Z,100419.94
2022-09-12T20:53:32.853Z,100413.69
2022-09-12T20:56:01.387Z,100410.09
2022-09-12T20:58:27.786Z,100407.69
2022-09-12T21:00:54.210Z,100401.44
2022-09-12T21:03:20.680Z,100393.59
2022-09-12T21:05:47.113Z,100387.53
2022-09-12T21:08:14.420Z,100389.38
2022-09-12T21:10:42.050Z,100387.75
2022-09-12T21:13:12.720Z,100381.69
2022-09-12T21:15:40.303Z,100377.34
2022-09-12T21:18:06.843Z,100378.19
2022-09-12T21:20:33.581Z,100371.28
2022-09-12T21:23:00.397Z,100369.72
2022-09-12T21:25:28.911Z,100360.06
2022-09-12T21:27:55.430Z,100355.72
2022-09-12T21:30:22.339Z,100360.91
2022-09-12T21:32:48.895Z,100371.59
2022-09-12T21:35:15.418Z,100368.19
2022-09-12T21:37:41.800Z,100379.69
2022-09-12T21:40:08.505Z,100380.38
2022-09-12T21:42:34.989Z,100381.25
2022-09-12T21:45:01.408Z,100374.25
2022-09-12T21:47:27.798Z,100380.47
2022-09-12T21:49:55.249Z,100372.69
2022-09-12T21:52:21.975Z,100369.25
2022-09-12T21:54:48.386Z,100372.84
2022-09-12T21:57:14.815Z,100372.16
2022-09-12T21:59:41.418Z,100370.28
2022-09-12T22:02:08.687Z,100372.22
2022-09-12T22:04:35.156Z,100373.88
2022-09-12T22:07:02.099Z,100388.81
2022-09-12T22:09:28.507Z,100382.66
2022-09-12T22:11:55.470Z,100385.47
2022-09-12T22:14:21.899Z,100389.38
2022-09-12T22:16:49.381Z,100401.03
2022-09-12T22:19:15.818Z,100400.28
2022-09-12T22:22:02.188Z,100397.84
2022-09-12T22:24:29.380Z,100396.00
2022-09-12T22:26:57.645Z,100398.41
2022-09-12T22:29:24.020Z,100391.63
2022-09-12T22:31:50.516Z,100392.50
2022-09-12T22:34:16.962Z,100400.09
2022-09-12T22:36:44.142Z,100399.34
2022-09-12T22:39:10.653Z,100400.56
2022-09-12T22:41:37.107Z,100393.56
2022-09-12T22:44:03.536Z,100405.00
2022-09-12T22:46:30.498Z,100408.91
2022-09-12T22:48:57.021Z,100405.56
2022-09-12T22:51:24.058Z,100401.34
2022-09-12T22:53:51.394Z,100391.78
2022-09-12T22:56:18.575Z,100400.44
2022-09-12T22:58:44.996Z,100408.88
2022-09-12T23:01:11.606Z,100397.34
2022-09-12T23:03:38.294Z,100399.31
2022-09-12T23:06:05.999Z,100393.34
2022-09-12T23:08:34.574Z,100393.50
2022-09-12T23:11:15.475Z,100393.44
2022-09-12T23:13:44.264Z,100393.81
2022-09-12T23:16:16.150Z,100402.66
2022-09-12T23:18:42.672Z,100394.72
2022-09-12T23:21:10.936Z,100395.59
2022-09-12T23:23:38.203Z,100396.91
2022-09-12T23:26:12.392Z,100397.69
2022-09-12T23:28:40.362Z,100387.75
2022-09-12T23:31:09.419Z,100387.53
2022-09-12T23:33:36.564Z,100388.50
2022-09-12T23:36:06.304Z,100384.97
2022-09-12T23:38:34.669Z,100384.09
2022-09-12T23:41:03.210Z,100375.25
2022-09-12T23:43:30.489Z,100368.09
2022-09-12T23:45:57.795Z,100371.50
2022-09-12T23:48:24.344Z,100376.88
2022-09-12T23:50:51.722Z,100375.09
2022-09-12T23:53:18.815Z,100380.28
2022-09-12T23:55:45.239Z,100376.88
2022-09-12T23:58:11.988Z,100382.31
