createdAt,value
2018-07-11T00:00:23.163Z,15.17
2018-07-11T00:01:32.021Z,15.25
2018-07-11T00:02:40.882Z,15.25
2018-07-11T00:03:49.739Z,15.19
2018-07-11T00:04:58.754Z,15.13
2018-07-11T00:06:07.613Z,15.11
2018-07-11T00:07:16.478Z,14.99
2018-07-11T00:08:25.340Z,15.01
2018-07-11T00:09:34.198Z,15.03
2018-07-11T00:10:43.057Z,14.99
2018-07-11T00:11:52.200Z,14.99
2018-07-11T00:13:01.058Z,15.02
2018-07-11T00:14:09.918Z,14.94
2018-07-11T00:15:18.779Z,14.91
2018-07-11T00:16:27.641Z,15.01
2018-07-11T00:17:36.776Z,14.99
2018-07-11T00:18:45.635Z,14.92
2018-07-11T00:19:54.491Z,14.78
2018-07-11T00:21:03.356Z,14.86
2018-07-11T00:22:12.640Z,14.83
2018-07-11T00:23:21.500Z,14.81
2018-07-11T00:24:30.639Z,14.72
2018-07-11T00:25:39.494Z,14.77
2018-07-11T00:26:48.355Z,14.78
2018-07-11T00:27:57.492Z,14.61
2018-07-11T00:29:06.352Z,14.65
2018-07-11T00:30:15.220Z,14.68
2018-07-11T00:31:24.076Z,14.73
2018-07-11T00:32:32.935Z,14.69
2018-07-11T00:33:41.795Z,14.68
2018-07-11T00:34:50.655Z,14.64
2018-07-11T00:35:59.793Z,14.65
2018-07-11T00:37:08.724Z,14.61
2018-07-11T00:38:17.791Z,14.6
2018-07-11T00:39:26.650Z,14.54
2018-07-11T00:40:35.511Z,14.64
2018-07-11T00:41:44.365Z,14.64
2018-07-11T00:42:53.226Z,14.58
2018-07-11T00:44:02.085Z,14.62
2018-07-11T00:45:10.943Z,14.65
2018-07-11T00:46:19.803Z,14.65
2018-07-11T00:47:28.662Z,14.65
2018-07-11T00:48:37.520Z,14.69
2018-07-11T00:49:46.378Z,14.64
2018-07-11T00:50:55.243Z,14.65
2018-07-11T00:52:04.102Z,14.65
2018-07-11T00:53:12.960Z,14.68
2018-07-11T00:54:21.822Z,14.64
2018-07-11T00:55:30.680Z,14.68
2018-07-11T00:56:39.540Z,14.54
2018-07-11T00:57:48.399Z,14.55
2018-07-11T00:58:57.311Z,14.65
2018-07-11T01:00:06.447Z,14.57
2018-07-11T01:01:15.307Z,14.57
2018-07-11T01:02:24.312Z,14.6
2018-07-11T01:03:33.174Z,14.57
2018-07-11T01:04:42.048Z,14.61
2018-07-11T01:05:50.919Z,14.61
2018-07-11T01:07:00.085Z,14.57
2018-07-11T01:08:09.592Z,14.61
2018-07-11T01:09:18.469Z,14.54
2018-07-11T01:10:27.347Z,14.68
2018-07-11T01:11:36.221Z,14.68
2018-07-11T01:12:45.107Z,14.57
2018-07-11T01:13:53.977Z,14.61
2018-07-11T01:15:02.854Z,14.54
2018-07-11T01:16:12.021Z,14.6
2018-07-11T01:17:21.180Z,14.52
2018-07-11T01:18:30.054Z,14.52
2018-07-11T01:19:39.026Z,14.62
2018-07-11T01:20:48.185Z,14.57
2018-07-11T01:21:57.064Z,14.61
2018-07-11T01:23:05.939Z,14.57
2018-07-11T01:24:14.819Z,14.58
2018-07-11T01:25:23.846Z,14.55
2018-07-11T01:26:32.721Z,14.57
2018-07-11T01:27:41.601Z,14.52
2018-07-11T01:28:50.482Z,14.55
2018-07-11T01:29:59.640Z,14.58
2018-07-11T01:31:08.952Z,14.64
2018-07-11T01:32:17.830Z,14.57
2018-07-11T01:33:26.708Z,14.57
2018-07-11T01:34:35.585Z,14.47
2018-07-11T01:35:44.463Z,14.52
2018-07-11T01:36:53.487Z,14.52
2018-07-11T01:38:02.928Z,14.51
2018-07-11T01:39:11.801Z,14.57
2018-07-11T01:40:20.676Z,14.45
2018-07-11T01:41:29.553Z,14.52
2018-07-11T01:42:38.855Z,14.57
2018-07-11T01:43:47.732Z,14.43
2018-07-11T01:44:56.882Z,14.51
2018-07-11T01:46:06.076Z,14.33
2018-07-11T01:47:14.955Z,14.51
2018-07-11T01:48:23.931Z,14.45
2018-07-11T01:49:32.810Z,14.52
2018-07-11T01:50:41.687Z,14.46
2018-07-11T01:51:50.565Z,14.46
2018-07-11T01:52:59.738Z,14.46
2018-07-11T01:54:08.714Z,14.55
2018-07-11T01:55:17.598Z,14.57
2018-07-11T01:56:27.031Z,14.46
2018-07-11T01:57:35.909Z,14.55
2018-07-11T01:58:44.785Z,14.54
2018-07-11T01:59:53.811Z,14.54
2018-07-11T02:01:02.690Z,14.62
2018-07-11T02:02:11.842Z,14.54
2018-07-11T02:03:20.718Z,14.6
2018-07-11T02:04:29.875Z,14.51
2018-07-11T02:05:38.757Z,14.57
2018-07-11T02:06:47.634Z,14.54
2018-07-11T02:07:56.512Z,14.52
2018-07-11T02:09:05.388Z,14.54
2018-07-11T02:10:14.264Z,14.61
2018-07-11T02:11:23.141Z,14.52
2018-07-11T02:12:32.025Z,14.58
2018-07-11T02:13:41.188Z,14.6
2018-07-11T02:14:50.064Z,14.72
2018-07-11T02:15:58.940Z,14.62
2018-07-11T02:17:07.970Z,14.58
2018-07-11T02:18:16.846Z,14.55
2018-07-11T02:19:25.723Z,14.64
2018-07-11T02:20:34.601Z,14.57
2018-07-11T02:21:43.475Z,14.57
2018-07-11T02:22:52.351Z,14.52
2018-07-11T02:24:01.225Z,14.54
2018-07-11T02:25:10.100Z,14.57
2018-07-11T02:26:18.977Z,14.52
2018-07-11T02:27:27.855Z,14.57
2018-07-11T02:28:37.363Z,14.57
2018-07-11T02:29:46.241Z,14.54
2018-07-11T02:30:55.119Z,14.54
2018-07-11T02:32:04.275Z,14.57
2018-07-11T02:33:13.431Z,14.57
2018-07-11T02:34:22.455Z,14.47
2018-07-11T02:35:31.614Z,14.58
2018-07-11T02:36:41.050Z,14.51
2018-07-11T02:37:50.239Z,14.43
2018-07-11T02:38:59.395Z,14.46
2018-07-11T02:40:08.559Z,14.45
2018-07-11T02:41:17.435Z,14.33
2018-07-11T02:42:26.873Z,14.29
2018-07-11T02:43:35.757Z,14.33
2018-07-11T02:44:44.912Z,14.25
2018-07-11T02:45:53.792Z,14.28
2018-07-11T02:47:03.229Z,14.33
2018-07-11T02:48:12.387Z,14.36
2018-07-11T02:49:21.542Z,14.28
2018-07-11T02:50:30.699Z,14.35
2018-07-11T02:51:39.925Z,14.35
2018-07-11T02:52:49.685Z,14.35
2018-07-11T02:53:58.562Z,14.24
2018-07-11T02:55:07.441Z,14.25
2018-07-11T02:56:16.607Z,14.28
2018-07-11T02:57:25.738Z,14.25
2018-07-11T02:58:34.899Z,14.29
2018-07-11T02:59:44.322Z,14.24
2018-07-11T03:00:53.204Z,14.21
2018-07-11T03:02:02.914Z,14.28
2018-07-11T03:03:12.454Z,14.27
2018-07-11T03:04:21.331Z,14.2
2018-07-11T03:05:30.767Z,14.2
2018-07-11T03:06:39.924Z,14.22
2018-07-11T03:07:49.374Z,14.18
2018-07-11T03:08:58.652Z,14.1
2018-07-11T03:10:07.531Z,14.12
2018-07-11T03:11:16.403Z,14.06
2018-07-11T03:12:25.283Z,14.02
2018-07-11T03:13:34.440Z,14.04
2018-07-11T03:14:43.316Z,14.15
2018-07-11T03:15:52.476Z,14.15
2018-07-11T03:17:01.359Z,14.14
2018-07-11T03:18:10.517Z,14.2
2018-07-11T03:19:19.399Z,14.14
2018-07-11T03:20:28.370Z,14.1
2018-07-11T03:21:37.535Z,14.14
2018-07-11T03:22:46.696Z,14.2
2018-07-11T03:23:55.859Z,14.22
2018-07-11T03:25:04.746Z,14.24
2018-07-11T03:26:14.184Z,14.35
2018-07-11T03:27:23.063Z,14.22
2018-07-11T03:28:32.219Z,14.24
2018-07-11T03:29:41.097Z,14.27
2018-07-11T03:30:50.268Z,14.29
2018-07-11T03:31:59.681Z,14.35
2018-07-11T03:33:09.119Z,14.28
2018-07-11T03:34:18.278Z,14.33
2018-07-11T03:35:27.724Z,14.46
2018-07-11T03:36:36.598Z,14.47
2018-07-11T03:37:45.478Z,14.55
2018-07-11T03:38:54.358Z,14.55
2018-07-11T03:40:03.235Z,14.57
2018-07-11T03:41:12.390Z,14.7
2018-07-11T03:42:21.544Z,14.61
2018-07-11T03:43:30.426Z,14.64
2018-07-11T03:44:39.303Z,14.64
2018-07-11T03:45:48.180Z,14.64
2018-07-11T03:46:57.335Z,14.58
2018-07-11T03:48:06.214Z,14.64
2018-07-11T03:49:15.090Z,14.77
2018-07-11T03:50:23.966Z,14.81
2018-07-11T03:51:32.842Z,14.83
2018-07-11T03:52:41.720Z,14.83
2018-07-11T03:53:50.656Z,14.86
2018-07-11T03:55:00.407Z,14.83
2018-07-11T03:56:09.285Z,14.78
2018-07-11T03:57:18.158Z,14.75
2018-07-11T03:58:27.035Z,14.81
2018-07-11T03:59:35.912Z,14.8
2018-07-11T04:00:44.941Z,14.94
2018-07-11T04:01:53.821Z,14.83
2018-07-11T04:03:02.699Z,14.95
2018-07-11T04:04:11.578Z,14.99
2018-07-11T04:05:20.453Z,14.96
2018-07-11T04:06:29.708Z,14.99
2018-07-11T04:07:38.590Z,15.11
2018-07-11T04:08:47.743Z,15.17
2018-07-11T04:09:57.180Z,15.14
2018-07-11T04:11:06.059Z,15.14
2018-07-11T04:12:14.937Z,15.14
2018-07-11T04:13:24.093Z,15.11
2018-07-11T04:14:32.974Z,15.16
2018-07-11T04:15:42.129Z,15.11
2018-07-11T04:16:51.014Z,15.31
2018-07-11T04:17:59.891Z,15.21
2018-07-11T04:19:08.825Z,15.31
2018-07-11T04:20:17.648Z,15.2
2018-07-11T04:21:26.523Z,15.28
2018-07-11T04:22:35.694Z,15.25
2018-07-11T04:23:44.672Z,15.28
2018-07-11T04:24:53.550Z,15.23
2018-07-11T04:26:02.430Z,15.29
2018-07-11T04:27:11.311Z,15.35
2018-07-11T04:28:20.188Z,15.44
2018-07-11T04:29:29.069Z,15.38
2018-07-11T04:30:37.945Z,15.43
2018-07-11T04:31:46.821Z,15.43
2018-07-11T04:32:55.977Z,15.41
2018-07-11T04:34:05.136Z,15.35
2018-07-11T04:35:14.651Z,15.49
2018-07-11T04:36:23.527Z,15.53
2018-07-11T04:37:32.410Z,15.51
2018-07-11T04:38:41.566Z,15.53
2018-07-11T04:39:50.443Z,15.53
2018-07-11T04:40:59.421Z,15.57
2018-07-11T04:42:08.296Z,15.53
2018-07-11T04:43:17.171Z,15.56
2018-07-11T04:44:26.047Z,15.56
2018-07-11T04:45:35.203Z,15.54
2018-07-11T04:46:44.432Z,15.65
2018-07-11T04:47:53.310Z,15.68
2018-07-11T04:49:02.464Z,15.65
2018-07-11T04:50:11.344Z,15.72
2018-07-11T04:51:20.225Z,15.65
2018-07-11T04:52:29.205Z,15.64
2018-07-11T04:53:38.360Z,15.68
2018-07-11T04:54:47.237Z,15.6
2018-07-11T04:55:56.122Z,15.68
2018-07-11T04:57:05.562Z,15.65
2018-07-11T04:58:14.964Z,15.68
2018-07-11T04:59:23.840Z,15.69
2018-07-11T05:00:32.728Z,15.62
2018-07-11T05:01:41.890Z,15.71
2018-07-11T05:02:51.050Z,15.68
2018-07-11T05:04:00.209Z,15.68
2018-07-11T05:05:09.085Z,15.68
2018-07-11T05:06:17.964Z,15.78
2018-07-11T05:07:26.842Z,15.83
2018-07-11T05:08:35.722Z,15.84
2018-07-11T05:09:44.878Z,15.9
2018-07-11T05:10:53.817Z,15.9
2018-07-11T05:12:02.632Z,15.89
2018-07-11T05:13:11.784Z,15.87
2018-07-11T05:14:20.660Z,15.92
2018-07-11T05:15:29.690Z,15.83
2018-07-11T05:16:38.568Z,15.97
2018-07-11T05:17:47.443Z,15.87
2018-07-11T05:18:56.320Z,16
2018-07-11T05:20:05.476Z,15.94
2018-07-11T05:21:14.504Z,16.04
2018-07-11T05:22:23.385Z,15.93
2018-07-11T05:23:32.262Z,16.05
2018-07-11T05:24:41.140Z,16.07
2018-07-11T05:25:50.016Z,16.12
2018-07-11T05:26:58.996Z,16.15
2018-07-11T05:28:08.159Z,16.12
2018-07-11T05:29:17.036Z,16.25
2018-07-11T05:30:25.915Z,16.25
2018-07-11T05:31:34.789Z,16.21
2018-07-11T05:32:44.020Z,16.23
2018-07-11T05:33:52.894Z,16.35
2018-07-11T05:35:01.772Z,16.28
2018-07-11T05:36:10.649Z,16.33
2018-07-11T05:37:20.169Z,16.39
2018-07-11T05:38:29.297Z,16.46
2018-07-11T05:39:38.174Z,16.48
2018-07-11T05:40:47.053Z,16.5
2018-07-11T05:41:56.215Z,16.53
2018-07-11T05:43:05.094Z,16.33
2018-07-11T05:44:14.075Z,16.42
2018-07-11T05:45:22.953Z,16.39
2018-07-11T05:46:32.123Z,16.64
2018-07-11T05:47:41.282Z,16.48
2018-07-11T05:48:50.158Z,16.45
2018-07-11T05:49:59.187Z,16.35
2018-07-11T05:51:08.068Z,16.38
2018-07-11T05:52:17.233Z,16.43
2018-07-11T05:53:26.387Z,16.52
2018-07-11T05:54:35.265Z,16.46
2018-07-11T05:55:44.160Z,16.48
2018-07-11T05:56:53.025Z,16.45
2018-07-11T05:58:01.904Z,16.48
2018-07-11T05:59:10.783Z,16.56
2018-07-11T06:00:19.941Z,16.49
2018-07-11T06:01:29.388Z,16.52
2018-07-11T06:02:38.319Z,16.52
2018-07-11T06:03:47.417Z,16.66
2018-07-11T06:04:56.579Z,16.66
2018-07-11T06:06:05.456Z,16.71
2018-07-11T06:07:14.486Z,16.68
2018-07-11T06:08:23.372Z,16.7
2018-07-11T06:09:32.252Z,16.71
2018-07-11T06:10:41.413Z,16.66
2018-07-11T06:11:50.572Z,16.7
2018-07-11T06:12:59.728Z,16.71
2018-07-11T06:14:08.887Z,16.68
2018-07-11T06:15:17.763Z,16.68
2018-07-11T06:16:27.082Z,16.64
2018-07-11T06:17:35.939Z,16.58
2018-07-11T06:18:45.280Z,16.78
2018-07-11T06:19:54.154Z,16.73
2018-07-11T06:21:03.033Z,16.78
2018-07-11T06:22:11.915Z,16.71
2018-07-11T06:23:20.793Z,16.7
2018-07-11T06:24:29.675Z,16.58
2018-07-11T06:25:38.838Z,16.49
2018-07-11T06:26:47.719Z,16.48
2018-07-11T06:27:56.619Z,16.49
2018-07-11T06:29:05.478Z,16.5
2018-07-11T06:30:14.508Z,16.5
2018-07-11T06:31:23.386Z,16.53
2018-07-11T06:32:32.264Z,16.42
2018-07-11T06:33:41.502Z,16.39
2018-07-11T06:34:50.689Z,16.49
2018-07-11T06:35:59.718Z,16.42
2018-07-11T06:37:08.598Z,16.31
2018-07-11T06:38:17.750Z,16.43
2018-07-11T06:39:26.674Z,16.34
2018-07-11T06:40:36.213Z,16.14
2018-07-11T06:41:45.092Z,16.09
2018-07-11T06:42:53.969Z,16.07
2018-07-11T06:44:02.848Z,16.08
2018-07-11T06:45:11.724Z,15.93
2018-07-11T06:46:20.601Z,15.89
2018-07-11T06:47:29.579Z,16
2018-07-11T06:48:38.460Z,15.97
2018-07-11T06:49:47.336Z,15.97
2018-07-11T06:50:56.216Z,15.9
2018-07-11T06:52:05.472Z,15.94
2018-07-11T06:53:14.788Z,15.92
2018-07-11T06:54:23.666Z,16.05
2018-07-11T06:55:32.542Z,16
2018-07-11T06:56:41.425Z,16.02
2018-07-11T06:57:50.351Z,16
2018-07-11T06:58:59.325Z,16.01
2018-07-11T07:00:08.204Z,16.01
2018-07-11T07:01:17.080Z,16.05
2018-07-11T07:02:25.959Z,16.11
2018-07-11T07:03:35.457Z,16.05
2018-07-11T07:04:45.490Z,16.05
2018-07-11T07:05:54.367Z,15.97
2018-07-11T07:07:03.526Z,16.15
2018-07-11T07:08:12.403Z,16.24
2018-07-11T07:09:21.292Z,16.09
2018-07-11T07:10:30.459Z,16.17
2018-07-11T07:11:39.389Z,16.21
2018-07-11T07:12:48.492Z,16.21
2018-07-11T07:13:57.370Z,16.15
2018-07-11T07:15:06.247Z,16.23
2018-07-11T07:16:15.128Z,16.25
2018-07-11T07:17:24.560Z,16.21
2018-07-11T07:18:33.439Z,16.23
2018-07-11T07:19:42.317Z,16.38
2018-07-11T07:20:51.196Z,16.33
2018-07-11T07:22:00.174Z,16.33
2018-07-11T07:23:09.054Z,16.38
2018-07-11T07:24:18.485Z,16.38
2018-07-11T07:25:27.361Z,16.34
2018-07-11T07:26:36.239Z,16.42
2018-07-11T07:27:45.119Z,16.5
2018-07-11T07:28:54.327Z,16.45
2018-07-11T07:30:03.517Z,16.57
2018-07-11T07:31:12.395Z,16.61
2018-07-11T07:32:21.274Z,16.52
2018-07-11T07:33:30.304Z,16.67
2018-07-11T07:34:39.206Z,16.57
2018-07-11T07:35:48.064Z,16.63
2018-07-11T07:36:57.339Z,16.71
2018-07-11T07:38:06.220Z,16.68
2018-07-11T07:39:15.091Z,16.7
2018-07-11T07:40:24.247Z,16.71
2018-07-11T07:41:33.125Z,16.79
2018-07-11T07:42:42.001Z,16.88
2018-07-11T07:43:50.882Z,16.75
2018-07-11T07:44:59.759Z,16.73
2018-07-11T07:46:09.196Z,16.82
2018-07-11T07:47:18.072Z,16.83
2018-07-11T07:48:26.953Z,16.83
2018-07-11T07:49:35.833Z,16.89
2018-07-11T07:50:44.712Z,16.93
2018-07-11T07:51:53.868Z,16.96
2018-07-11T07:53:02.748Z,16.94
2018-07-11T07:54:11.627Z,17.03
2018-07-11T07:55:20.505Z,16.91
2018-07-11T07:56:29.382Z,16.97
2018-07-11T07:57:38.512Z,16.96
2018-07-11T07:58:47.949Z,17.06
2018-07-11T07:59:57.105Z,17.14
2018-07-11T08:01:05.986Z,17.15
2018-07-11T08:02:14.966Z,17.08
2018-07-11T08:03:23.848Z,17.19
2018-07-11T08:04:32.727Z,17.22
2018-07-11T08:05:42.170Z,17.31
2018-07-11T08:06:51.056Z,17.3
2018-07-11T08:08:00.609Z,17.38
2018-07-11T08:09:09.488Z,17.33
2018-07-11T08:10:18.919Z,17.43
2018-07-11T08:11:27.801Z,17.46
2018-07-11T08:12:36.701Z,17.44
2018-07-11T08:13:45.709Z,17.55
2018-07-11T08:14:54.589Z,17.49
2018-07-11T08:16:03.752Z,17.44
2018-07-11T08:17:12.633Z,17.44
2018-07-11T08:18:21.789Z,17.43
2018-07-11T08:19:30.820Z,17.41
2018-07-11T08:20:39.701Z,17.48
2018-07-11T08:21:48.580Z,17.55
2018-07-11T08:22:57.456Z,17.46
2018-07-11T08:24:06.594Z,17.52
2018-07-11T08:25:15.459Z,17.55
2018-07-11T08:26:24.600Z,17.48
2018-07-11T08:27:33.521Z,17.51
2018-07-11T08:28:42.325Z,17.46
2018-07-11T08:29:51.187Z,17.44
2018-07-11T08:31:00.330Z,17.49
2018-07-11T08:32:09.189Z,17.58
2018-07-11T08:33:18.064Z,17.54
2018-07-11T08:34:27.201Z,17.52
2018-07-11T08:35:36.062Z,17.51
2018-07-11T08:36:45.202Z,17.56
2018-07-11T08:37:54.065Z,17.66
2018-07-11T08:39:03.766Z,17.58
2018-07-11T08:40:12.630Z,17.48
2018-07-11T08:41:21.499Z,17.56
2018-07-11T08:42:30.359Z,17.55
2018-07-11T08:43:39.223Z,17.71
2018-07-11T08:44:48.091Z,17.72
2018-07-11T08:45:56.952Z,17.78
2018-07-11T08:47:05.968Z,17.74
2018-07-11T08:48:14.880Z,17.92
2018-07-11T08:49:23.692Z,17.79
2018-07-11T08:50:32.833Z,17.82
2018-07-11T08:51:41.980Z,17.9
2018-07-11T08:52:50.942Z,17.95
2018-07-11T08:53:59.809Z,17.86
2018-07-11T08:55:08.699Z,17.9
2018-07-11T08:56:17.984Z,17.93
2018-07-11T08:57:26.844Z,17.89
2018-07-11T08:58:36.136Z,18.03
2018-07-11T08:59:45.003Z,18.1
2018-07-11T09:00:53.871Z,18.07
2018-07-11T09:02:03.006Z,17.95
2018-07-11T09:03:11.871Z,17.97
2018-07-11T09:04:20.836Z,17.95
2018-07-11T09:05:29.698Z,17.97
2018-07-11T09:06:38.564Z,17.97
2018-07-11T09:07:47.423Z,17.96
2018-07-11T09:08:56.286Z,17.95
2018-07-11T09:10:05.154Z,17.96
2018-07-11T09:11:14.297Z,18.03
2018-07-11T09:12:23.454Z,18
2018-07-11T09:13:32.592Z,17.97
2018-07-11T09:14:42.081Z,17.96
2018-07-11T09:15:51.220Z,17.96
2018-07-11T09:17:00.366Z,17.93
2018-07-11T09:18:09.233Z,18.02
2018-07-11T09:19:18.369Z,17.95
2018-07-11T09:20:27.331Z,17.97
2018-07-11T09:21:36.197Z,17.89
2018-07-11T09:22:45.057Z,17.82
2018-07-11T09:23:53.969Z,17.78
2018-07-11T09:25:03.130Z,17.77
2018-07-11T09:26:11.991Z,17.86
2018-07-11T09:27:20.851Z,17.82
2018-07-11T09:28:29.989Z,17.75
2018-07-11T09:29:38.854Z,17.86
2018-07-11T09:30:47.993Z,17.86
2018-07-11T09:31:57.485Z,17.79
2018-07-11T09:33:06.659Z,17.84
2018-07-11T09:34:15.802Z,17.96
2018-07-11T09:35:24.940Z,17.95
2018-07-11T09:36:33.803Z,17.86
2018-07-11T09:37:43.507Z,17.99
2018-07-11T09:38:52.304Z,18.07
2018-07-11T09:40:01.443Z,18.2
2018-07-11T09:41:10.303Z,18.15
2018-07-11T09:42:19.165Z,18.12
2018-07-11T09:43:28.467Z,18.05
2018-07-11T09:44:37.328Z,18.17
2018-07-11T09:45:46.747Z,18.11
2018-07-11T09:46:55.611Z,18.14
2018-07-11T09:48:04.471Z,18.2
2018-07-11T09:49:13.335Z,18.25
2018-07-11T09:50:22.197Z,18.14
2018-07-11T09:51:31.058Z,18.2
2018-07-11T09:52:39.919Z,18.21
2018-07-11T09:53:48.786Z,18.21
2018-07-11T09:54:58.344Z,18.29
2018-07-11T09:56:07.488Z,18.39
2018-07-11T09:57:16.351Z,18.54
2018-07-11T09:58:25.214Z,18.51
2018-07-11T09:59:34.078Z,18.54
2018-07-11T10:00:42.940Z,18.47
2018-07-11T10:01:51.802Z,18.55
2018-07-11T10:03:00.665Z,18.44
2018-07-11T10:04:09.530Z,18.52
2018-07-11T10:05:18.815Z,18.51
2018-07-11T10:06:27.812Z,18.41
2018-07-11T10:07:36.674Z,18.42
2018-07-11T10:08:45.537Z,18.47
2018-07-11T10:09:54.398Z,18.41
2018-07-11T10:11:03.262Z,18.3
2018-07-11T10:12:12.227Z,18.26
2018-07-11T10:13:21.368Z,18.29
2018-07-11T10:14:30.230Z,18.5
2018-07-11T10:15:39.090Z,18.39
2018-07-11T10:16:47.957Z,18.42
2018-07-11T10:17:56.822Z,18.42
2018-07-11T10:19:05.685Z,18.5
2018-07-11T10:20:14.552Z,18.41
2018-07-11T10:21:23.686Z,18.45
2018-07-11T10:22:32.550Z,18.5
2018-07-11T10:23:41.795Z,18.48
2018-07-11T10:24:50.658Z,18.55
2018-07-11T10:25:59.523Z,18.51
2018-07-11T10:27:08.387Z,18.54
2018-07-11T10:28:17.293Z,18.54
2018-07-11T10:29:26.213Z,18.55
2018-07-11T10:30:35.351Z,18.55
2018-07-11T10:31:44.215Z,18.57
2018-07-11T10:32:53.076Z,18.57
2018-07-11T10:34:01.938Z,18.62
2018-07-11T10:35:11.082Z,18.62
2018-07-11T10:36:19.943Z,18.55
2018-07-11T10:37:29.084Z,18.58
2018-07-11T10:38:37.949Z,18.57
2018-07-11T10:39:46.814Z,18.62
2018-07-11T10:40:55.680Z,18.65
2018-07-11T10:42:04.823Z,18.67
2018-07-11T10:43:13.685Z,18.72
2018-07-11T10:44:22.547Z,18.91
2018-07-11T10:45:31.412Z,18.85
2018-07-11T10:46:40.551Z,18.88
2018-07-11T10:47:49.690Z,19.1
2018-07-11T10:48:58.837Z,19.06
2018-07-11T10:50:07.703Z,19.02
2018-07-11T10:51:16.569Z,19.16
2018-07-11T10:52:25.433Z,19.06
2018-07-11T10:53:34.297Z,19.16
2018-07-11T10:54:43.159Z,19.18
2018-07-11T10:55:52.302Z,19.16
2018-07-11T10:57:01.265Z,19.19
2018-07-11T10:58:10.129Z,19.4
2018-07-11T10:59:18.994Z,19.28
2018-07-11T11:00:39.574Z,19.33
2018-07-11T11:01:49.062Z,19.41
2018-07-11T11:02:57.923Z,19.47
2018-07-11T11:04:06.941Z,19.59
2018-07-11T11:05:15.810Z,19.61
2018-07-11T11:06:24.677Z,19.68
2018-07-11T11:07:33.540Z,19.58
2018-07-11T11:08:42.405Z,19.66
2018-07-11T11:09:51.419Z,19.62
2018-07-11T11:11:00.285Z,19.71
2018-07-11T11:12:09.213Z,19.73
2018-07-11T11:13:18.324Z,19.66
2018-07-11T11:14:27.464Z,19.73
2018-07-11T11:15:36.757Z,19.77
2018-07-11T11:16:45.618Z,19.73
2018-07-11T11:17:54.485Z,19.65
2018-07-11T11:19:03.349Z,19.71
2018-07-11T11:20:12.215Z,19.86
2018-07-11T11:21:21.234Z,19.87
2018-07-11T11:22:30.373Z,19.96
2018-07-11T11:23:39.514Z,19.98
2018-07-11T11:24:48.378Z,20.02
2018-07-11T11:25:57.243Z,20.11
2018-07-11T11:27:06.109Z,20.03
2018-07-11T11:28:14.976Z,20.1
2018-07-11T11:29:24.117Z,20.1
2018-07-11T11:30:32.985Z,20.05
2018-07-11T11:31:42.403Z,20.08
2018-07-11T11:32:51.699Z,20.03
2018-07-11T11:34:00.564Z,20.1
2018-07-11T11:35:09.709Z,20.05
2018-07-11T11:36:18.576Z,19.96
2018-07-11T11:37:27.443Z,19.98
2018-07-11T11:38:36.309Z,20.02
2018-07-11T11:39:45.450Z,19.99
2018-07-11T11:40:54.317Z,20.1
2018-07-11T11:42:03.351Z,20.02
2018-07-11T11:43:12.042Z,19.92
2018-07-11T11:44:20.905Z,20.01
2018-07-11T11:45:29.769Z,20.06
2018-07-11T11:46:38.634Z,20.06
2018-07-11T11:47:47.498Z,20.03
2018-07-11T11:48:56.361Z,20.08
2018-07-11T11:50:05.279Z,20.14
2018-07-11T11:51:14.144Z,20.14
2018-07-11T11:52:23.019Z,20.2
2018-07-11T11:53:32.157Z,20.13
2018-07-11T11:54:41.018Z,20.18
2018-07-11T11:55:49.882Z,20.11
2018-07-11T11:56:58.749Z,20.03
2018-07-11T11:58:07.893Z,20.03
2018-07-11T11:59:17.036Z,20.08
2018-07-11T12:00:25.899Z,19.99
2018-07-11T12:01:35.061Z,20.08
2018-07-11T12:02:43.907Z,20.02
2018-07-11T12:03:52.772Z,20.01
2018-07-11T12:05:01.913Z,20.02
2018-07-11T12:06:11.056Z,20.05
2018-07-11T12:07:20.318Z,20.08
2018-07-11T12:08:29.180Z,19.98
2018-07-11T12:09:38.045Z,20.06
2018-07-11T12:10:46.915Z,20.05
2018-07-11T12:11:55.777Z,20.06
2018-07-11T12:13:04.922Z,20.06
2018-07-11T12:14:13.787Z,19.92
2018-07-11T12:15:22.655Z,19.95
2018-07-11T12:16:31.519Z,19.99
2018-07-11T12:17:40.387Z,19.88
2018-07-11T12:18:49.254Z,19.96
2018-07-11T12:19:58.394Z,19.87
2018-07-11T12:21:07.273Z,19.94
2018-07-11T12:22:16.124Z,19.91
2018-07-11T12:23:24.987Z,19.77
2018-07-11T12:24:33.999Z,19.81
2018-07-11T12:25:43.148Z,19.74
2018-07-11T12:26:52.013Z,19.74
2018-07-11T12:28:00.877Z,19.68
2018-07-11T12:29:09.742Z,19.69
2018-07-11T12:30:18.755Z,19.63
2018-07-11T12:31:27.619Z,19.58
2018-07-11T12:32:36.482Z,19.61
2018-07-11T12:33:45.894Z,19.55
2018-07-11T12:34:54.756Z,19.54
2018-07-11T12:36:03.975Z,19.54
2018-07-11T12:37:12.836Z,19.44
2018-07-11T12:38:21.703Z,19.56
2018-07-11T12:39:30.845Z,19.55
2018-07-11T12:40:39.707Z,19.59
2018-07-11T12:41:48.947Z,19.65
2018-07-11T12:42:57.811Z,19.66
2018-07-11T12:44:06.673Z,19.73
2018-07-11T12:45:15.536Z,19.78
2018-07-11T12:46:24.403Z,19.86
2018-07-11T12:47:34.176Z,19.88
2018-07-11T12:48:43.039Z,20.03
2018-07-11T12:49:51.902Z,20.03
2018-07-11T12:51:00.766Z,20.08
2018-07-11T12:52:09.633Z,20.1
2018-07-11T12:53:18.849Z,20.21
2018-07-11T12:54:27.716Z,20.35
2018-07-11T12:55:36.582Z,20.33
2018-07-11T12:56:45.447Z,20.48
2018-07-11T12:57:54.313Z,20.67
2018-07-11T12:59:03.278Z,20.8
2018-07-11T13:00:12.419Z,20.89
2018-07-11T13:01:21.286Z,20.95
2018-07-11T13:02:30.428Z,21.12
2018-07-11T13:03:39.295Z,21.13
2018-07-11T13:04:48.309Z,21.14
2018-07-11T13:05:57.176Z,21.1
2018-07-11T13:07:06.046Z,21.01
2018-07-11T13:08:15.466Z,20.97
2018-07-11T13:09:24.335Z,20.98
2018-07-11T13:10:33.577Z,20.97
2018-07-11T13:11:42.445Z,20.92
2018-07-11T13:12:51.589Z,20.92
2018-07-11T13:14:00.742Z,21.01
2018-07-11T13:15:09.889Z,20.98
2018-07-11T13:16:19.278Z,21.06
2018-07-11T13:17:28.886Z,21.1
2018-07-11T13:18:38.311Z,21.07
2018-07-11T13:19:47.460Z,21.01
2018-07-11T13:20:56.599Z,20.95
2018-07-11T13:22:05.515Z,21.09
2018-07-11T13:23:14.380Z,21.04
2018-07-11T13:24:23.248Z,21.09
2018-07-11T13:25:32.167Z,21.06
2018-07-11T13:26:40.981Z,21.01
2018-07-11T13:27:49.845Z,21.01
2018-07-11T13:28:58.710Z,20.95
2018-07-11T13:30:08.404Z,20.99
2018-07-11T13:31:17.823Z,20.89
2018-07-11T13:32:26.691Z,20.82
2018-07-11T13:33:35.837Z,20.79
2018-07-11T13:34:44.703Z,20.74
2018-07-11T13:35:53.574Z,20.72
2018-07-11T13:37:02.434Z,20.66
2018-07-11T13:38:11.667Z,20.64
2018-07-11T13:39:20.874Z,20.58
2018-07-11T13:40:30.022Z,20.54
2018-07-11T13:41:38.885Z,20.5
2018-07-11T13:42:47.748Z,20.5
2018-07-11T13:43:56.894Z,20.35
2018-07-11T13:45:06.035Z,20.31
2018-07-11T13:46:14.903Z,20.43
2018-07-11T13:47:23.759Z,20.33
2018-07-11T13:48:32.624Z,20.18
2018-07-11T13:49:41.491Z,20.17
2018-07-11T13:50:50.705Z,20.03
2018-07-11T13:51:59.572Z,20.03
2018-07-11T13:53:08.435Z,19.94
2018-07-11T13:54:17.575Z,19.81
2018-07-11T13:55:26.438Z,19.73
2018-07-11T13:56:35.306Z,19.68
2018-07-11T13:57:44.173Z,19.65
2018-07-11T13:58:53.234Z,19.68
2018-07-11T14:00:02.103Z,19.69
2018-07-11T14:01:10.966Z,19.73
2018-07-11T14:02:20.259Z,19.68
2018-07-11T14:03:29.124Z,19.68
2018-07-11T14:04:37.986Z,19.66
2018-07-11T14:05:46.849Z,19.73
2018-07-11T14:06:55.714Z,19.69
2018-07-11T14:08:05.214Z,19.59
2018-07-11T14:09:14.079Z,19.73
2018-07-11T14:10:23.221Z,19.77
2018-07-11T14:11:32.085Z,19.81
2018-07-11T14:12:40.953Z,19.77
2018-07-11T14:13:49.810Z,19.68
2018-07-11T14:14:58.674Z,19.84
2018-07-11T14:16:07.539Z,19.77
2018-07-11T14:17:16.688Z,19.77
2018-07-11T14:18:25.549Z,19.84
2018-07-11T14:19:34.564Z,19.78
2018-07-11T14:20:44.001Z,19.8
2018-07-11T14:21:53.140Z,19.8
2018-07-11T14:23:02.001Z,19.77
2018-07-11T14:24:10.864Z,19.76
2018-07-11T14:25:19.727Z,19.74
2018-07-11T14:26:28.592Z,19.76
2018-07-11T14:27:37.483Z,19.76
2018-07-11T14:28:46.662Z,19.76
2018-07-11T14:29:55.527Z,19.66
2018-07-11T14:31:04.675Z,19.71
2018-07-11T14:32:13.536Z,19.65
2018-07-11T14:33:22.399Z,19.68
2018-07-11T14:34:31.261Z,19.62
2018-07-11T14:35:40.124Z,19.68
2018-07-11T14:36:49.138Z,19.69
2018-07-11T14:37:58.275Z,19.63
2018-07-11T14:39:07.415Z,19.68
2018-07-11T14:40:16.278Z,19.71
2018-07-11T14:41:25.694Z,19.74
2018-07-11T14:42:34.560Z,19.58
2018-07-11T14:43:43.699Z,19.68
2018-07-11T14:44:52.560Z,19.69
2018-07-11T14:46:01.424Z,19.71
2018-07-11T14:47:10.289Z,19.71
2018-07-11T14:48:19.502Z,19.56
2018-07-11T14:49:28.365Z,19.59
2018-07-11T14:50:37.228Z,19.63