createdAt,value
2017-10-19T00:00:51.558Z,0
2017-10-19T00:01:52.284Z,0
2017-10-19T00:02:52.997Z,0
2017-10-19T00:03:53.709Z,0
2017-10-19T00:04:54.421Z,0
2017-10-19T00:05:55.132Z,0
2017-10-19T00:06:55.859Z,0
2017-10-19T00:07:56.571Z,0
2017-10-19T00:08:57.296Z,0
2017-10-19T00:09:58.007Z,0
2017-10-19T00:10:58.721Z,0
2017-10-19T00:11:59.435Z,0
2017-10-19T00:13:00.151Z,0
2017-10-19T00:14:00.858Z,0
2017-10-19T00:15:01.570Z,0
2017-10-19T00:16:02.282Z,0
2017-10-19T00:17:02.994Z,0
2017-10-19T00:18:03.705Z,0
2017-10-19T00:19:04.415Z,0
2017-10-19T00:20:05.129Z,0
2017-10-19T00:21:05.842Z,0
2017-10-19T00:22:06.571Z,0
2017-10-19T00:23:07.279Z,0
2017-10-19T00:24:07.989Z,0
2017-10-19T00:25:08.701Z,0
2017-10-19T00:26:09.412Z,0
2017-10-19T00:27:10.124Z,0
2017-10-19T00:28:11.099Z,0
2017-10-19T00:29:11.811Z,0
2017-10-19T00:30:12.536Z,0
2017-10-19T00:31:13.248Z,0
2017-10-19T00:32:13.972Z,0
2017-10-19T00:33:14.934Z,0
2017-10-19T00:34:15.651Z,0
2017-10-19T00:35:16.359Z,0
2017-10-19T00:36:17.070Z,0
2017-10-19T00:37:17.795Z,0
2017-10-19T00:38:18.507Z,0
2017-10-19T00:39:19.218Z,0
2017-10-19T00:40:19.929Z,0
2017-10-19T00:41:20.642Z,0
2017-10-19T00:42:21.352Z,0
2017-10-19T00:43:22.063Z,0
2017-10-19T00:44:22.776Z,0
2017-10-19T00:45:23.488Z,0
2017-10-19T00:46:24.199Z,0
2017-10-19T00:47:24.911Z,0
2017-10-19T00:48:25.624Z,0
2017-10-19T00:49:26.336Z,0
2017-10-19T00:50:27.048Z,0
2017-10-19T00:51:27.760Z,0
2017-10-19T00:52:28.471Z,0
2017-10-19T00:53:29.183Z,0
2017-10-19T00:54:29.894Z,0
2017-10-19T00:55:30.622Z,0
2017-10-19T00:56:31.339Z,0
2017-10-19T00:57:32.056Z,0
2017-10-19T00:58:32.777Z,0
2017-10-19T00:59:33.494Z,0
2017-10-19T01:00:34.205Z,0
2017-10-19T01:01:34.916Z,0
2017-10-19T01:02:35.640Z,0
2017-10-19T01:03:36.353Z,0
2017-10-19T01:04:37.063Z,0
2017-10-19T01:05:37.773Z,0
2017-10-19T01:06:38.497Z,0
2017-10-19T01:07:39.208Z,0
2017-10-19T01:08:39.920Z,0
2017-10-19T01:09:40.633Z,0
2017-10-19T01:10:41.342Z,0
2017-10-19T01:11:42.053Z,0
2017-10-19T01:12:42.764Z,0
2017-10-19T01:13:43.475Z,0
2017-10-19T01:14:44.189Z,0
2017-10-19T01:15:44.906Z,0
2017-10-19T01:16:45.611Z,0
2017-10-19T01:17:46.321Z,0
2017-10-19T01:18:47.033Z,0
2017-10-19T01:19:47.745Z,0
2017-10-19T01:20:48.455Z,0
2017-10-19T01:21:49.169Z,0
2017-10-19T01:22:49.880Z,0
2017-10-19T01:23:50.602Z,0
2017-10-19T01:24:51.308Z,0
2017-10-19T01:25:52.031Z,0
2017-10-19T01:26:52.743Z,0
2017-10-19T01:27:53.459Z,0
2017-10-19T01:28:54.167Z,0
2017-10-19T01:29:54.878Z,0
2017-10-19T01:30:55.611Z,0
2017-10-19T01:31:56.314Z,0
2017-10-19T01:32:57.027Z,0
2017-10-19T01:33:57.740Z,0
2017-10-19T01:34:58.465Z,0
2017-10-19T01:35:59.178Z,0
2017-10-19T01:36:59.889Z,0
2017-10-19T01:38:00.601Z,0
2017-10-19T01:39:01.313Z,0
2017-10-19T01:40:02.029Z,0
2017-10-19T01:41:02.751Z,0
2017-10-19T01:42:03.464Z,0
2017-10-19T01:43:04.177Z,0
2017-10-19T01:44:04.888Z,0
2017-10-19T01:45:05.600Z,0
2017-10-19T01:46:06.312Z,0
2017-10-19T01:47:07.024Z,0
2017-10-19T01:48:07.734Z,0
2017-10-19T01:49:08.445Z,0
2017-10-19T01:50:09.154Z,0
2017-10-19T01:51:09.866Z,0
2017-10-19T01:52:10.578Z,0
2017-10-19T01:53:11.302Z,0
2017-10-19T01:54:12.014Z,0
2017-10-19T01:55:12.725Z,0
2017-10-19T01:56:13.437Z,0
2017-10-19T01:57:14.150Z,0
2017-10-19T01:58:14.860Z,0
2017-10-19T01:59:15.571Z,0
2017-10-19T02:00:16.281Z,0
2017-10-19T02:01:16.993Z,0
2017-10-19T02:02:17.705Z,0
2017-10-19T02:03:18.416Z,0
2017-10-19T02:04:19.133Z,0
2017-10-19T02:05:19.855Z,0
2017-10-19T02:06:20.566Z,0
2017-10-19T02:07:21.276Z,0
2017-10-19T02:08:21.999Z,0
2017-10-19T02:09:22.710Z,0
2017-10-19T02:10:23.422Z,0
2017-10-19T02:11:24.134Z,0
2017-10-19T02:12:24.846Z,0
2017-10-19T02:13:25.559Z,0
2017-10-19T02:14:26.269Z,0
2017-10-19T02:15:26.980Z,0
2017-10-19T02:16:27.695Z,0
2017-10-19T02:17:28.404Z,0
2017-10-19T02:18:29.115Z,0
2017-10-19T02:19:29.828Z,0
2017-10-19T02:20:30.548Z,0
2017-10-19T02:21:31.256Z,0
2017-10-19T02:22:31.979Z,0
2017-10-19T02:23:32.691Z,0
2017-10-19T02:24:33.403Z,0
2017-10-19T02:25:34.116Z,0
2017-10-19T02:26:34.827Z,0
2017-10-19T02:27:35.552Z,0
2017-10-19T02:28:36.265Z,0
2017-10-19T02:29:36.979Z,0
2017-10-19T02:30:37.704Z,0
2017-10-19T02:31:38.413Z,0
2017-10-19T02:32:39.138Z,0
2017-10-19T02:33:39.863Z,0
2017-10-19T02:34:40.576Z,0
2017-10-19T02:35:41.286Z,0
2017-10-19T02:36:41.998Z,0
2017-10-19T02:37:42.708Z,0
2017-10-19T02:38:43.420Z,0
2017-10-19T02:39:44.142Z,0
2017-10-19T02:40:44.855Z,0
2017-10-19T02:41:45.570Z,0
2017-10-19T02:42:46.280Z,0
2017-10-19T02:43:47.005Z,0
2017-10-19T02:44:47.719Z,0
2017-10-19T02:45:48.430Z,0
2017-10-19T02:46:49.148Z,0
2017-10-19T02:47:49.853Z,0
2017-10-19T02:48:50.565Z,0
2017-10-19T02:49:51.276Z,0
2017-10-19T02:50:51.989Z,0
2017-10-19T02:51:52.699Z,0
2017-10-19T02:52:53.410Z,0
2017-10-19T02:53:54.120Z,0
2017-10-19T02:54:54.849Z,0
2017-10-19T02:55:55.556Z,0
2017-10-19T02:56:56.281Z,0
2017-10-19T02:57:57.005Z,0
2017-10-19T02:58:57.724Z,0
2017-10-19T02:59:58.435Z,0
2017-10-19T03:00:59.147Z,0
2017-10-19T03:01:59.859Z,0
2017-10-19T03:03:00.570Z,0
2017-10-19T03:04:01.281Z,0
2017-10-19T03:05:01.992Z,0
2017-10-19T03:06:02.703Z,0
2017-10-19T03:07:03.417Z,0
2017-10-19T03:08:04.140Z,0
2017-10-19T03:09:04.848Z,0
2017-10-19T03:10:05.561Z,0
2017-10-19T03:11:06.270Z,0
2017-10-19T03:12:06.981Z,0
2017-10-19T03:13:07.695Z,0
2017-10-19T03:14:08.421Z,0
2017-10-19T03:15:09.149Z,0
2017-10-19T03:16:09.863Z,0
2017-10-19T03:17:10.575Z,0
2017-10-19T03:18:11.287Z,0
2017-10-19T03:19:12.001Z,0
2017-10-19T03:20:12.725Z,0
2017-10-19T03:21:13.438Z,0
2017-10-19T03:22:14.151Z,0
2017-10-19T03:23:14.863Z,0
2017-10-19T03:24:15.578Z,0
2017-10-19T03:25:16.293Z,0
2017-10-19T03:26:17.007Z,0
2017-10-19T03:27:17.718Z,0
2017-10-19T03:28:18.431Z,0
2017-10-19T03:29:19.143Z,0
2017-10-19T03:30:19.858Z,0
2017-10-19T03:31:20.570Z,0
2017-10-19T03:32:21.283Z,0
2017-10-19T03:33:21.994Z,0
2017-10-19T03:34:22.722Z,0
2017-10-19T03:35:23.436Z,0
2017-10-19T03:36:24.151Z,0
2017-10-19T03:37:24.861Z,0
2017-10-19T03:38:25.572Z,0
2017-10-19T03:39:26.288Z,0
2017-10-19T03:40:26.997Z,0
2017-10-19T03:41:27.710Z,0
2017-10-19T03:42:28.423Z,0
2017-10-19T03:43:29.141Z,0
2017-10-19T03:44:29.849Z,0
2017-10-19T03:45:30.561Z,0
2017-10-19T03:46:31.289Z,0
2017-10-19T03:47:32.003Z,0
2017-10-19T03:48:32.716Z,0
2017-10-19T03:49:33.428Z,0
2017-10-19T03:50:34.141Z,0
2017-10-19T03:51:34.865Z,0
2017-10-19T03:52:35.578Z,0
2017-10-19T03:53:36.290Z,0
2017-10-19T03:54:37.005Z,0
2017-10-19T03:55:37.718Z,0
2017-10-19T03:56:38.433Z,0
2017-10-19T03:57:39.156Z,0
2017-10-19T03:58:39.868Z,0
2017-10-19T03:59:40.581Z,0
2017-10-19T04:00:41.295Z,0
2017-10-19T04:01:42.023Z,0
2017-10-19T04:02:42.748Z,0
2017-10-19T04:03:43.461Z,0
2017-10-19T04:04:44.174Z,0
2017-10-19T04:05:44.887Z,0
2017-10-19T04:06:45.615Z,0
2017-10-19T04:07:46.340Z,0
2017-10-19T04:08:47.054Z,0
2017-10-19T04:09:47.765Z,0
2017-10-19T04:10:48.476Z,0
2017-10-19T04:11:49.191Z,0
2017-10-19T04:12:49.903Z,0
2017-10-19T04:13:50.616Z,0
2017-10-19T04:14:51.331Z,0
2017-10-19T04:15:52.043Z,0
2017-10-19T04:16:52.757Z,0
2017-10-19T04:17:53.469Z,0
2017-10-19T04:18:54.185Z,0
2017-10-19T04:19:54.893Z,0
2017-10-19T04:20:55.605Z,0
2017-10-19T04:21:56.316Z,0
2017-10-19T04:22:57.031Z,0
2017-10-19T04:23:57.758Z,0
2017-10-19T04:24:58.485Z,0
2017-10-19T04:25:59.199Z,0
2017-10-19T04:26:59.911Z,0
2017-10-19T04:28:00.623Z,0
2017-10-19T04:29:01.335Z,0
2017-10-19T04:30:02.048Z,0
2017-10-19T04:31:02.761Z,0
2017-10-19T04:32:03.474Z,0
2017-10-19T04:33:04.188Z,0
2017-10-19T04:34:04.901Z,0
2017-10-19T04:35:05.614Z,0
2017-10-19T04:36:06.328Z,0
2017-10-19T04:37:07.040Z,0
2017-10-19T04:38:07.762Z,0
2017-10-19T04:39:08.474Z,0
2017-10-19T04:40:09.186Z,0
2017-10-19T04:41:09.896Z,0
2017-10-19T04:42:10.624Z,0
2017-10-19T04:43:11.350Z,0
2017-10-19T04:44:12.062Z,0
2017-10-19T04:45:12.775Z,0
2017-10-19T04:46:13.501Z,0
2017-10-19T04:47:14.215Z,0
2017-10-19T04:48:14.936Z,0
2017-10-19T04:49:15.640Z,0
2017-10-19T04:50:16.352Z,0
2017-10-19T04:51:17.064Z,0
2017-10-19T04:52:17.788Z,0
2017-10-19T04:53:18.498Z,0
2017-10-19T04:54:19.227Z,0
2017-10-19T04:55:19.939Z,0
2017-10-19T04:56:20.651Z,0
2017-10-19T04:57:21.362Z,0
2017-10-19T04:58:22.075Z,0
2017-10-19T04:59:22.786Z,0
2017-10-19T05:00:23.499Z,0
2017-10-19T05:01:24.214Z,0
2017-10-19T05:02:24.925Z,0
2017-10-19T05:03:25.637Z,0
2017-10-19T05:04:26.351Z,0
2017-10-19T05:05:27.074Z,0
2017-10-19T05:06:27.788Z,0
2017-10-19T05:07:28.500Z,0
2017-10-19T05:08:29.213Z,0
2017-10-19T05:09:29.926Z,0
2017-10-19T05:10:30.640Z,0
2017-10-19T05:11:31.353Z,0
2017-10-19T05:12:32.064Z,0
2017-10-19T05:13:32.775Z,0
2017-10-19T05:14:33.488Z,0
2017-10-19T05:15:34.233Z,0
2017-10-19T05:16:34.912Z,0
2017-10-19T05:17:35.627Z,0
2017-10-19T05:18:36.341Z,0
2017-10-19T05:19:37.054Z,0
2017-10-19T05:20:37.765Z,0
2017-10-19T05:21:38.482Z,0
2017-10-19T05:22:39.191Z,0
2017-10-19T05:23:39.901Z,0
2017-10-19T05:24:40.627Z,0
2017-10-19T05:25:41.337Z,0
2017-10-19T05:26:42.065Z,0
2017-10-19T05:27:42.776Z,0
2017-10-19T05:28:43.488Z,0
2017-10-19T05:29:44.235Z,0
2017-10-19T05:30:44.910Z,0
2017-10-19T05:31:45.624Z,0
2017-10-19T05:32:46.338Z,0
2017-10-19T05:33:47.050Z,0
2017-10-19T05:34:47.760Z,0
2017-10-19T05:35:48.473Z,0
2017-10-19T05:36:49.198Z,0
2017-10-19T05:37:49.911Z,0
2017-10-19T05:38:50.623Z,0
2017-10-19T05:39:51.335Z,0
2017-10-19T05:40:52.048Z,0
2017-10-19T05:41:52.761Z,0
2017-10-19T05:42:53.475Z,0
2017-10-19T05:43:54.188Z,0
2017-10-19T05:44:54.900Z,0
2017-10-19T05:45:55.614Z,0
2017-10-19T05:46:56.329Z,0
2017-10-19T05:47:57.052Z,0
2017-10-19T05:48:57.764Z,0
2017-10-19T05:49:58.477Z,0
2017-10-19T05:50:59.192Z,0
2017-10-19T05:51:59.921Z,0
2017-10-19T05:53:00.634Z,0
2017-10-19T05:54:01.361Z,0
2017-10-19T05:55:02.082Z,0
2017-10-19T05:56:02.810Z,0
2017-10-19T05:57:03.524Z,5
2017-10-19T05:58:04.238Z,5
2017-10-19T05:59:04.952Z,5
2017-10-19T06:00:05.668Z,5
2017-10-19T06:01:06.382Z,5
2017-10-19T06:02:07.112Z,5
2017-10-19T06:03:07.824Z,5
2017-10-19T06:04:08.538Z,5
2017-10-19T06:05:09.255Z,10
2017-10-19T06:06:09.986Z,10
2017-10-19T06:07:10.701Z,10
2017-10-19T06:08:11.416Z,10
2017-10-19T06:09:12.133Z,10
2017-10-19T06:10:12.848Z,10
2017-10-19T06:11:13.577Z,10
2017-10-19T06:12:14.305Z,15
2017-10-19T06:13:15.033Z,15
2017-10-19T06:14:15.750Z,15
2017-10-19T06:15:16.465Z,15
2017-10-19T06:16:17.192Z,15
2017-10-19T06:17:17.907Z,15
2017-10-19T06:18:18.633Z,20
2017-10-19T06:19:19.341Z,20
2017-10-19T06:20:20.063Z,20
2017-10-19T06:21:20.784Z,25
2017-10-19T06:22:21.498Z,25
2017-10-19T06:23:22.229Z,30
2017-10-19T06:24:22.952Z,30
2017-10-19T06:25:23.660Z,30
2017-10-19T06:26:24.390Z,30
2017-10-19T06:27:25.118Z,35
2017-10-19T06:28:25.840Z,35
2017-10-19T06:29:26.553Z,35
2017-10-19T06:30:27.274Z,35
2017-10-19T06:31:27.987Z,35
2017-10-19T06:32:28.702Z,40
2017-10-19T06:33:29.433Z,40
2017-10-19T06:34:30.152Z,40
2017-10-19T06:35:30.868Z,40
2017-10-19T06:36:31.588Z,40
2017-10-19T06:37:32.302Z,40
2017-10-19T06:38:33.019Z,45
2017-10-19T06:39:33.735Z,45
2017-10-19T06:40:34.453Z,45
2017-10-19T06:41:35.170Z,50
2017-10-19T06:42:35.899Z,50
2017-10-19T06:43:36.631Z,50
2017-10-19T06:44:37.348Z,55
2017-10-19T06:45:38.067Z,55
2017-10-19T06:46:38.782Z,60
2017-10-19T06:47:39.498Z,60
2017-10-19T06:48:40.217Z,65
2017-10-19T06:49:40.936Z,65
2017-10-19T06:50:41.653Z,70
2017-10-19T06:51:42.370Z,70
2017-10-19T06:52:43.095Z,70
2017-10-19T06:53:43.822Z,75
2017-10-19T06:54:44.539Z,75
2017-10-19T06:55:45.259Z,80
2017-10-19T06:56:45.976Z,85
2017-10-19T06:57:46.694Z,95
2017-10-19T06:58:47.412Z,95
2017-10-19T06:59:48.130Z,100
2017-10-19T07:00:48.849Z,105
2017-10-19T07:01:49.569Z,110
2017-10-19T07:02:50.304Z,115
2017-10-19T07:03:51.022Z,125
2017-10-19T07:04:51.743Z,130
2017-10-19T07:05:52.466Z,130
2017-10-19T07:06:53.195Z,135
2017-10-19T07:07:53.914Z,140
2017-10-19T07:08:54.648Z,145
2017-10-19T07:09:55.384Z,150
2017-10-19T07:10:56.088Z,160
2017-10-19T07:11:56.809Z,160
2017-10-19T07:12:57.529Z,170
2017-10-19T07:13:58.250Z,175
2017-10-19T07:14:58.972Z,175
2017-10-19T07:15:59.690Z,180
2017-10-19T07:17:00.413Z,185
2017-10-19T07:18:01.134Z,190
2017-10-19T07:19:01.868Z,200
2017-10-19T07:20:02.601Z,205
2017-10-19T07:21:03.321Z,205
2017-10-19T07:22:04.044Z,210
2017-10-19T07:23:04.778Z,215
2017-10-19T07:24:05.498Z,225
2017-10-19T07:25:06.218Z,230
2017-10-19T07:26:06.941Z,235
2017-10-19T07:27:07.675Z,235
2017-10-19T07:28:08.396Z,240
2017-10-19T07:29:09.122Z,250
2017-10-19T07:30:09.839Z,255
2017-10-19T07:31:10.558Z,260
2017-10-19T07:32:11.279Z,265
2017-10-19T07:33:12.000Z,270
2017-10-19T07:34:12.726Z,280
2017-10-19T07:35:13.443Z,285
2017-10-19T07:36:14.179Z,285
2017-10-19T07:37:14.900Z,290
2017-10-19T07:38:15.621Z,295
2017-10-19T07:39:16.358Z,300
2017-10-19T07:40:17.080Z,305
2017-10-19T07:41:17.816Z,315
2017-10-19T07:42:18.540Z,320
2017-10-19T07:43:19.263Z,330
2017-10-19T07:44:19.988Z,335
2017-10-19T07:45:20.712Z,340
2017-10-19T07:46:21.434Z,340
2017-10-19T07:47:22.165Z,345
2017-10-19T07:48:22.899Z,350
2017-10-19T07:49:23.624Z,355
2017-10-19T07:50:24.349Z,360
2017-10-19T07:51:25.072Z,375
2017-10-19T07:52:25.797Z,390
2017-10-19T07:53:26.523Z,395
2017-10-19T07:54:27.250Z,395
2017-10-19T07:55:27.976Z,400
2017-10-19T07:56:28.703Z,405
2017-10-19T07:57:29.427Z,410
2017-10-19T07:58:30.152Z,415
2017-10-19T07:59:30.877Z,430
2017-10-19T08:00:31.604Z,435
2017-10-19T08:01:32.344Z,440
2017-10-19T08:02:33.085Z,400
2017-10-19T08:03:33.798Z,465
2017-10-19T08:04:34.523Z,470
2017-10-19T08:05:35.260Z,475
2017-10-19T08:06:35.987Z,450
2017-10-19T08:07:36.714Z,490
2017-10-19T08:08:37.441Z,490
2017-10-19T08:09:38.171Z,490
2017-10-19T08:10:38.894Z,500
2017-10-19T08:11:39.635Z,530
2017-10-19T08:12:40.394Z,535
2017-10-19T08:13:41.121Z,535
2017-10-19T08:14:41.848Z,530
2017-10-19T08:15:42.594Z,520
2017-10-19T08:16:43.318Z,520
2017-10-19T08:17:44.047Z,525
2017-10-19T08:18:44.794Z,525
2017-10-19T08:19:45.533Z,530
2017-10-19T08:20:46.261Z,545
2017-10-19T08:21:46.997Z,510
2017-10-19T08:22:47.730Z,485
2017-10-19T08:23:48.458Z,450
2017-10-19T08:24:49.188Z,430
2017-10-19T08:25:49.916Z,565
2017-10-19T08:26:50.655Z,575
2017-10-19T08:27:51.381Z,575
2017-10-19T08:28:52.109Z,580
2017-10-19T08:29:52.836Z,575
2017-10-19T08:30:53.563Z,590
2017-10-19T08:31:54.291Z,605
2017-10-19T08:32:55.020Z,620
2017-10-19T08:33:55.749Z,635
2017-10-19T08:34:56.481Z,650
2017-10-19T08:35:57.210Z,645
2017-10-19T08:36:57.944Z,655
2017-10-19T08:37:58.675Z,650
2017-10-19T08:38:59.405Z,665
2017-10-19T08:40:00.150Z,660
2017-10-19T08:41:00.885Z,650
2017-10-19T08:42:01.617Z,640
2017-10-19T08:43:02.345Z,655
2017-10-19T08:44:03.094Z,675
2017-10-19T08:45:03.827Z,700
2017-10-19T08:46:04.573Z,695
2017-10-19T08:47:05.308Z,680
2017-10-19T08:48:06.069Z,685
2017-10-19T08:49:06.803Z,680
2017-10-19T08:50:07.536Z,700
2017-10-19T08:51:08.284Z,740
2017-10-19T08:52:09.030Z,730
2017-10-19T08:53:09.763Z,680
2017-10-19T08:54:10.513Z,660
2017-10-19T08:55:11.248Z,695
2017-10-19T08:56:11.984Z,740
2017-10-19T08:57:12.719Z,785
2017-10-19T08:58:13.454Z,790
2017-10-19T08:59:14.189Z,785
2017-10-19T09:00:14.919Z,810
2017-10-19T09:01:15.651Z,815
2017-10-19T09:02:16.384Z,790
2017-10-19T09:03:17.128Z,800
2017-10-19T09:04:17.861Z,805
2017-10-19T09:05:18.591Z,840
2017-10-19T09:06:19.322Z,835
2017-10-19T09:07:20.071Z,790
2017-10-19T09:08:20.801Z,740
2017-10-19T09:09:21.531Z,705
2017-10-19T09:10:22.262Z,745
2017-10-19T09:11:23.007Z,755
2017-10-19T09:12:23.737Z,785
2017-10-19T09:13:24.469Z,845
2017-10-19T09:14:25.200Z,860
2017-10-19T09:15:25.948Z,865
2017-10-19T09:16:26.717Z,880
2017-10-19T09:17:27.455Z,880
2017-10-19T09:18:28.179Z,890
2017-10-19T09:19:28.910Z,890
2017-10-19T09:20:29.647Z,880
2017-10-19T09:21:30.374Z,860
2017-10-19T09:22:31.105Z,880
2017-10-19T09:23:31.858Z,885
2017-10-19T09:24:32.583Z,870
2017-10-19T09:25:33.316Z,875
2017-10-19T09:26:34.048Z,880
2017-10-19T09:27:34.781Z,895
2017-10-19T09:28:35.531Z,900
2017-10-19T09:29:36.271Z,920
2017-10-19T09:30:37.011Z,905
2017-10-19T09:31:37.737Z,910
2017-10-19T09:32:38.469Z,940
2017-10-19T09:33:39.202Z,970
2017-10-19T09:34:39.934Z,990
2017-10-19T09:35:40.670Z,1010
2017-10-19T09:36:41.416Z,1025
2017-10-19T09:37:42.150Z,1025
2017-10-19T09:38:42.896Z,1020
2017-10-19T09:39:43.633Z,1010
2017-10-19T09:40:44.367Z,990
2017-10-19T09:41:45.101Z,985
2017-10-19T09:42:45.835Z,985
2017-10-19T09:43:46.616Z,980
2017-10-19T09:44:47.363Z,1015
2017-10-19T09:45:48.112Z,1035
2017-10-19T09:46:48.845Z,1020
2017-10-19T09:47:49.580Z,995
2017-10-19T09:48:50.315Z,995
2017-10-19T09:49:51.047Z,995
2017-10-19T09:50:51.794Z,1050
2017-10-19T09:51:52.531Z,1040
2017-10-19T09:52:53.276Z,1015
2017-10-19T09:53:54.027Z,1005
2017-10-19T09:54:54.760Z,1010
2017-10-19T09:55:55.495Z,1005
2017-10-19T09:56:56.245Z,1060
2017-10-19T09:57:57.025Z,1100
2017-10-19T09:58:57.758Z,1095
2017-10-19T09:59:58.493Z,1105
2017-10-19T10:00:59.298Z,1125
2017-10-19T10:02:00.037Z,1105
2017-10-19T10:03:00.771Z,1105
2017-10-19T10:04:01.541Z,1120
2017-10-19T10:05:02.286Z,1120
2017-10-19T10:06:03.020Z,1110
2017-10-19T10:07:03.756Z,1070
2017-10-19T10:08:04.492Z,1130
2017-10-19T10:09:05.237Z,1145
2017-10-19T10:10:05.972Z,1095
2017-10-19T10:11:06.714Z,1155
2017-10-19T10:12:07.440Z,1170
2017-10-19T10:13:08.239Z,1150
2017-10-19T10:14:08.986Z,1155
2017-10-19T10:15:09.723Z,1160
2017-10-19T10:16:10.456Z,1170
2017-10-19T10:17:11.195Z,1180
2017-10-19T10:18:11.944Z,1160
2017-10-19T10:19:12.678Z,1200
2017-10-19T10:20:13.412Z,1220
2017-10-19T10:21:14.162Z,1175
2017-10-19T10:22:14.900Z,1070
2017-10-19T10:23:15.632Z,1080
2017-10-19T10:24:16.383Z,1130
2017-10-19T10:25:17.120Z,1070
2017-10-19T10:26:17.852Z,1100
2017-10-19T10:27:18.585Z,1120
2017-10-19T10:28:19.321Z,1165
2017-10-19T10:29:20.055Z,1130
2017-10-19T10:30:20.802Z,1130
2017-10-19T10:31:21.551Z,1140
2017-10-19T10:32:22.286Z,1145
2017-10-19T10:33:23.019Z,1160
2017-10-19T10:34:23.752Z,1170
2017-10-19T10:35:24.488Z,1125
2017-10-19T10:36:25.222Z,1090
2017-10-19T10:37:25.957Z,1090
2017-10-19T10:38:26.706Z,1125
2017-10-19T10:39:27.440Z,1070
2017-10-19T10:40:28.177Z,1030
2017-10-19T10:41:28.910Z,1120
2017-10-19T10:42:29.646Z,1185
2017-10-19T10:43:30.381Z,1175
2017-10-19T10:44:31.115Z,1135
2017-10-19T10:45:31.864Z,1170
2017-10-19T10:46:32.601Z,1215
2017-10-19T10:47:33.353Z,1245
2017-10-19T10:48:34.086Z,1260
2017-10-19T10:49:34.822Z,1285
2017-10-19T10:50:35.558Z,1295
2017-10-19T10:51:36.305Z,1265
2017-10-19T10:52:37.041Z,1295
2017-10-19T10:53:37.775Z,1345
2017-10-19T10:54:38.534Z,1245
2017-10-19T10:55:39.261Z,1105
2017-10-19T10:56:40.008Z,1130
2017-10-19T10:57:40.744Z,1215
2017-10-19T10:58:41.480Z,1280
2017-10-19T10:59:42.216Z,1235
2017-10-19T11:00:42.953Z,1200
2017-10-19T11:01:43.705Z,1215
2017-10-19T11:02:44.453Z,1210
2017-10-19T11:03:45.188Z,1270
2017-10-19T11:04:45.926Z,1305
2017-10-19T11:05:46.661Z,1330
2017-10-19T11:06:47.408Z,1300
2017-10-19T11:07:48.149Z,1300
2017-10-19T11:08:48.887Z,1245
2017-10-19T11:09:49.624Z,1255
2017-10-19T11:10:50.360Z,1180
2017-10-19T11:11:51.097Z,1130
2017-10-19T11:12:51.835Z,1025
2017-10-19T11:13:52.569Z,1030
2017-10-19T11:14:53.319Z,920
2017-10-19T11:15:54.068Z,960
2017-10-19T11:16:54.803Z,940
2017-10-19T11:17:55.537Z,930
2017-10-19T11:18:56.272Z,865
2017-10-19T11:19:57.006Z,790
2017-10-19T11:20:57.758Z,715
2017-10-19T11:21:58.502Z,620
2017-10-19T11:22:59.235Z,830
2017-10-19T11:23:59.971Z,1080
2017-10-19T11:25:00.717Z,1160
2017-10-19T11:26:01.452Z,1165
2017-10-19T11:27:02.187Z,1315
2017-10-19T11:28:02.923Z,1305
2017-10-19T11:29:03.656Z,1245
2017-10-19T11:30:04.405Z,1220
2017-10-19T11:31:05.143Z,1200
2017-10-19T11:32:05.873Z,1160
2017-10-19T11:33:06.607Z,1125
2017-10-19T11:34:07.342Z,1215
2017-10-19T11:35:08.077Z,1310
2017-10-19T11:36:08.810Z,1210
2017-10-19T11:37:09.545Z,1120
2017-10-19T11:38:10.279Z,1095
2017-10-19T11:39:11.018Z,1010
2017-10-19T11:40:11.749Z,1050
2017-10-19T11:41:12.483Z,1055
2017-10-19T11:42:13.216Z,1020
2017-10-19T11:43:13.949Z,1005
2017-10-19T11:44:14.688Z,955
2017-10-19T11:45:15.417Z,870
2017-10-19T11:46:16.148Z,880
2017-10-19T11:47:16.881Z,890
2017-10-19T11:48:17.613Z,845
2017-10-19T11:49:18.349Z,845
2017-10-19T11:50:19.082Z,865
2017-10-19T11:51:19.809Z,860
2017-10-19T11:52:20.541Z,850
2017-10-19T11:53:21.274Z,850
2017-10-19T11:54:22.008Z,825
2017-10-19T11:55:22.739Z,780
2017-10-19T11:56:23.473Z,755
2017-10-19T11:57:24.202Z,725
2017-10-19T11:58:24.932Z,735
2017-10-19T11:59:25.665Z,775
2017-10-19T12:00:26.431Z,785
2017-10-19T12:01:27.162Z,800
2017-10-19T12:02:27.911Z,815
2017-10-19T12:03:28.645Z,795
2017-10-19T12:04:29.377Z,765
2017-10-19T12:05:30.107Z,780
2017-10-19T12:06:30.850Z,770
2017-10-19T12:07:31.583Z,770
2017-10-19T12:08:32.314Z,750
2017-10-19T12:09:33.044Z,735
2017-10-19T12:10:33.790Z,795
2017-10-19T12:11:34.522Z,820
2017-10-19T12:12:35.252Z,805
2017-10-19T12:13:35.983Z,860
2017-10-19T12:14:36.714Z,970
2017-10-19T12:15:37.459Z,940
2017-10-19T12:16:38.190Z,955
2017-10-19T12:17:38.935Z,905
2017-10-19T12:18:39.721Z,920
2017-10-19T12:19:40.452Z,890
2017-10-19T12:20:41.183Z,900
2017-10-19T12:21:41.916Z,955
2017-10-19T12:22:42.647Z,935
2017-10-19T12:23:43.379Z,945
2017-10-19T12:24:44.109Z,965
2017-10-19T12:25:44.855Z,970
2017-10-19T12:26:45.586Z,1025
2017-10-19T12:27:46.319Z,1035
2017-10-19T12:28:47.050Z,1095
2017-10-19T12:29:47.784Z,1130
2017-10-19T12:30:48.531Z,1030
2017-10-19T12:31:49.264Z,975
2017-10-19T12:32:50.008Z,910
2017-10-19T12:33:50.740Z,950
2017-10-19T12:34:51.489Z,1110
2017-10-19T12:35:52.221Z,1105
2017-10-19T12:36:52.953Z,1110
2017-10-19T12:37:53.687Z,1100
2017-10-19T12:38:54.422Z,1060
2017-10-19T12:39:55.152Z,1055
2017-10-19T12:40:55.884Z,1005
2017-10-19T12:41:56.615Z,955
2017-10-19T12:42:57.346Z,870
2017-10-19T12:43:58.079Z,850
2017-10-19T12:44:58.810Z,865
2017-10-19T12:45:59.539Z,890
2017-10-19T12:47:00.272Z,855
2017-10-19T12:48:01.003Z,810
2017-10-19T12:49:01.735Z,760
2017-10-19T12:50:02.467Z,785
2017-10-19T12:51:03.196Z,755
2017-10-19T12:52:03.941Z,815
2017-10-19T12:53:04.673Z,845
2017-10-19T12:54:05.404Z,815
2017-10-19T12:55:06.147Z,815
2017-10-19T12:56:06.878Z,735
2017-10-19T12:57:07.609Z,795
2017-10-19T12:58:08.351Z,875
2017-10-19T12:59:09.080Z,955
2017-10-19T13:00:09.825Z,970
2017-10-19T13:01:10.555Z,970
2017-10-19T13:02:11.285Z,910
2017-10-19T13:03:12.017Z,895
2017-10-19T13:04:12.759Z,880
2017-10-19T13:05:13.492Z,905
2017-10-19T13:06:14.224Z,885
2017-10-19T13:07:14.955Z,865
2017-10-19T13:08:15.685Z,880
2017-10-19T13:09:16.416Z,895
2017-10-19T13:10:17.145Z,875
2017-10-19T13:11:17.891Z,845
2017-10-19T13:12:18.634Z,770
2017-10-19T13:13:19.366Z,785
2017-10-19T13:14:20.096Z,760
2017-10-19T13:15:20.825Z,750
2017-10-19T13:16:21.555Z,735
2017-10-19T13:17:22.289Z,720
2017-10-19T13:18:23.016Z,700
2017-10-19T13:19:23.748Z,625
2017-10-19T13:20:24.478Z,650
2017-10-19T13:21:25.208Z,615
2017-10-19T13:22:25.940Z,580
2017-10-19T13:23:26.669Z,515
2017-10-19T13:24:27.400Z,485
2017-10-19T13:25:28.143Z,475
2017-10-19T13:26:28.872Z,555
2017-10-19T13:27:29.602Z,590
2017-10-19T13:28:30.332Z,565
2017-10-19T13:29:31.061Z,565
2017-10-19T13:30:31.791Z,630
2017-10-19T13:31:32.537Z,605
2017-10-19T13:32:33.264Z,640
2017-10-19T13:33:33.995Z,670
2017-10-19T13:34:34.724Z,670
2017-10-19T13:35:35.452Z,720
2017-10-19T13:36:36.182Z,735
2017-10-19T13:37:36.912Z,730
2017-10-19T13:38:37.653Z,670
2017-10-19T13:39:38.395Z,650
2017-10-19T13:40:39.125Z,635
2017-10-19T13:41:39.853Z,580
2017-10-19T13:42:40.581Z,560
2017-10-19T13:43:41.311Z,550
2017-10-19T13:44:42.060Z,590
2017-10-19T13:45:42.781Z,640
2017-10-19T13:46:43.512Z,650
2017-10-19T13:47:44.241Z,650
2017-10-19T13:48:44.971Z,645
2017-10-19T13:49:45.698Z,645
2017-10-19T13:50:46.427Z,575
2017-10-19T13:51:47.156Z,610
2017-10-19T13:52:47.886Z,655
2017-10-19T13:53:48.614Z,630
2017-10-19T13:54:49.343Z,585
2017-10-19T13:55:50.072Z,505
2017-10-19T13:56:50.799Z,510
2017-10-19T13:57:51.531Z,540
2017-10-19T13:58:52.260Z,470
2017-10-19T13:59:52.996Z,445
2017-10-19T14:00:53.717Z,440
2017-10-19T14:01:54.446Z,435
2017-10-19T14:02:55.177Z,430
2017-10-19T14:03:55.905Z,420
2017-10-19T14:04:56.633Z,350
2017-10-19T14:05:57.361Z,325
2017-10-19T14:06:58.089Z,300
2017-10-19T14:07:58.817Z,295
2017-10-19T14:08:59.545Z,295
2017-10-19T14:10:00.283Z,295
2017-10-19T14:11:01.016Z,290
2017-10-19T14:12:01.750Z,280
2017-10-19T14:13:02.476Z,260
2017-10-19T14:14:03.216Z,270
2017-10-19T14:15:03.947Z,270
2017-10-19T14:16:04.676Z,280
2017-10-19T14:17:05.402Z,290
2017-10-19T14:18:06.130Z,300
2017-10-19T14:19:06.858Z,270