createdAt,value
2023-12-04T00:02:04.049Z,90.38
2023-12-04T00:04:54.873Z,90.37
2023-12-04T00:07:45.641Z,90.39
2023-12-04T00:10:36.381Z,90.41
2023-12-04T00:13:27.307Z,90.47
2023-12-04T00:16:18.023Z,90.53
2023-12-04T00:19:10.382Z,90.52
2023-12-04T00:22:01.305Z,90.48
2023-12-04T00:24:52.088Z,90.50
2023-12-04T00:27:42.976Z,90.48
2023-12-04T00:30:33.721Z,90.46
2023-12-04T00:33:24.560Z,90.49
2023-12-04T00:36:16.053Z,90.53
2023-12-04T00:39:06.785Z,90.57
2023-12-04T00:41:57.567Z,90.68
2023-12-04T00:44:48.321Z,90.65
2023-12-04T00:47:39.086Z,90.69
2023-12-04T00:53:44.517Z,90.81
2023-12-04T00:56:35.252Z,90.81
2023-12-04T00:59:26.089Z,90.77
2023-12-04T01:02:16.796Z,90.86
2023-12-04T01:05:07.780Z,90.83
2023-12-04T01:07:58.458Z,90.89
2023-12-04T01:10:49.182Z,90.92
2023-12-04T01:13:39.856Z,90.95
2023-12-04T01:16:30.714Z,90.94
2023-12-04T01:19:21.452Z,90.86
2023-12-04T01:22:12.166Z,90.86
2023-12-04T01:25:04.475Z,90.87
2023-12-04T01:27:55.314Z,91.02
2023-12-04T01:30:46.428Z,91.07
2023-12-04T01:33:37.282Z,91.13
2023-12-04T01:36:28.128Z,91.16
2023-12-04T01:39:18.925Z,91.18
2023-12-04T01:42:09.735Z,91.24
2023-12-04T01:45:00.450Z,91.26
2023-12-04T01:47:51.426Z,91.35
2023-12-04T01:50:42.277Z,91.39
2023-12-04T01:53:34.068Z,91.41
2023-12-04T01:56:25.771Z,91.34
2023-12-04T01:59:17.112Z,91.38
2023-12-04T02:02:08.185Z,91.27
2023-12-04T02:05:00.487Z,91.26
2023-12-04T02:07:51.383Z,91.33
2023-12-04T02:10:42.103Z,91.27
2023-12-04T02:13:32.996Z,91.29
2023-12-04T02:16:26.927Z,91.29
2023-12-04T02:19:18.259Z,91.27
2023-12-04T02:22:09.052Z,91.26
2023-12-04T02:25:01.478Z,91.34
2023-12-04T02:27:54.846Z,91.47
2023-12-04T02:30:49.029Z,91.50
2023-12-04T02:33:41.818Z,91.45
2023-12-04T02:36:33.315Z,91.31
2023-12-04T02:39:24.113Z,91.19
2023-12-04T02:42:15.206Z,91.23
2023-12-04T02:45:06.794Z,91.19
2023-12-04T02:47:57.580Z,91.25
2023-12-04T02:50:48.479Z,91.13
2023-12-04T02:53:39.216Z,91.16
2023-12-04T02:56:29.899Z,91.14
2023-12-04T02:59:21.104Z,91.11
2023-12-04T03:02:11.802Z,91.19
2023-12-04T03:05:02.636Z,91.02
2023-12-04T03:07:53.412Z,90.93
2023-12-04T03:10:44.190Z,90.94
2023-12-04T03:13:35.718Z,90.80
2023-12-04T03:16:26.453Z,90.70
2023-12-04T03:19:17.281Z,90.66
2023-12-04T03:22:08.862Z,90.79
2023-12-04T03:24:59.727Z,90.76
2023-12-04T03:27:50.541Z,90.80
2023-12-04T03:30:41.475Z,90.32
2023-12-04T03:33:32.328Z,90.27
2023-12-04T03:36:23.070Z,90.31
2023-12-04T03:39:13.784Z,90.28
2023-12-04T03:42:05.025Z,90.16
2023-12-04T03:44:55.849Z,90.17
2023-12-04T03:47:46.833Z,90.05
2023-12-04T03:50:37.676Z,89.99
2023-12-04T03:53:28.422Z,89.92
2023-12-04T03:56:19.106Z,89.95
2023-12-04T03:59:11.683Z,90.00
2023-12-04T04:02:02.395Z,89.73
2023-12-04T04:04:53.141Z,89.99
2023-12-04T04:07:44.205Z,90.15
2023-12-04T04:10:35.507Z,90.04
2023-12-04T04:13:26.612Z,89.68
2023-12-04T04:16:17.711Z,89.82
2023-12-04T04:19:08.662Z,89.82
2023-12-04T04:21:59.506Z,89.78
2023-12-04T04:24:50.538Z,89.52
2023-12-04T04:27:41.357Z,89.48
2023-12-04T04:30:32.173Z,89.08
2023-12-04T04:33:22.966Z,88.77
2023-12-04T04:36:13.651Z,88.74
2023-12-04T04:39:04.584Z,88.84
2023-12-04T04:41:55.310Z,88.79
2023-12-04T04:44:46.012Z,88.82
2023-12-04T04:47:36.746Z,88.71
2023-12-04T04:50:27.460Z,88.71
2023-12-04T04:53:18.482Z,88.71
2023-12-04T04:56:10.257Z,88.60
2023-12-04T04:59:01.061Z,88.54
2023-12-04T05:01:52.026Z,88.76
2023-12-04T05:04:42.832Z,88.58
2023-12-04T05:07:33.588Z,88.68
2023-12-04T05:10:24.311Z,89.07
2023-12-04T05:13:15.159Z,89.32
2023-12-04T05:16:06.361Z,89.46
2023-12-04T05:18:57.133Z,89.25
2023-12-04T05:21:47.961Z,88.89
2023-12-04T05:24:38.743Z,88.74
2023-12-04T05:27:29.485Z,88.62
2023-12-04T05:30:20.297Z,88.40
2023-12-04T05:33:11.088Z,88.23
2023-12-04T05:36:02.275Z,88.14
2023-12-04T05:38:55.092Z,88.24
2023-12-04T05:41:46.551Z,88.09
2023-12-04T05:44:37.235Z,88.02
2023-12-04T05:47:27.971Z,87.79
2023-12-04T05:50:19.289Z,87.63
2023-12-04T05:53:10.251Z,87.67
2023-12-04T05:56:00.941Z,87.70
2023-12-04T05:58:51.662Z,87.64
2023-12-04T06:01:42.467Z,87.76
2023-12-04T06:04:33.179Z,87.59
2023-12-04T06:07:23.887Z,87.73
2023-12-04T06:10:14.735Z,87.89
2023-12-04T06:13:05.583Z,87.85
2023-12-04T06:15:56.480Z,87.88
2023-12-04T06:18:47.342Z,87.96
2023-12-04T06:21:38.073Z,87.97
2023-12-04T06:24:29.168Z,88.03
2023-12-04T06:27:21.538Z,87.89
2023-12-04T06:30:13.071Z,87.79
2023-12-04T06:33:04.246Z,87.87
2023-12-04T06:35:55.604Z,87.98
2023-12-04T06:38:49.143Z,88.07
2023-12-04T06:41:41.485Z,88.07
2023-12-04T06:44:32.525Z,88.09
2023-12-04T06:47:24.827Z,88.14
2023-12-04T06:50:15.614Z,88.28
2023-12-04T06:53:06.362Z,88.18
2023-12-04T06:55:57.080Z,88.44
2023-12-04T06:58:47.988Z,88.42
2023-12-04T07:01:38.800Z,88.28
2023-12-04T07:04:29.746Z,88.51
2023-12-04T07:07:20.593Z,88.76
2023-12-04T07:10:16.367Z,88.62
2023-12-04T07:13:07.464Z,88.79
2023-12-04T07:16:00.873Z,88.85
2023-12-04T07:18:52.007Z,88.84
2023-12-04T07:21:43.278Z,88.73
2023-12-04T07:24:34.241Z,88.88
2023-12-04T07:27:25.037Z,89.11
2023-12-04T07:30:18.398Z,89.14
2023-12-04T07:33:10.697Z,88.92
2023-12-04T07:36:02.371Z,88.55
2023-12-04T07:38:55.023Z,88.25
2023-12-04T07:41:45.868Z,87.97
2023-12-04T07:44:37.195Z,87.66
2023-12-04T07:47:27.893Z,87.42
2023-12-04T07:50:18.621Z,87.08
2023-12-04T07:53:10.973Z,87.33
2023-12-04T07:56:05.180Z,87.24
2023-12-04T07:58:55.924Z,87.32
2023-12-04T08:01:46.943Z,87.11
2023-12-04T08:04:37.728Z,87.36
2023-12-04T08:07:28.465Z,87.29
2023-12-04T08:10:19.282Z,87.28
2023-12-04T08:13:10.039Z,86.94
2023-12-04T08:16:01.903Z,86.82
2023-12-04T08:18:52.841Z,86.96
2023-12-04T08:21:43.571Z,86.92
2023-12-04T08:24:34.310Z,86.55
2023-12-04T08:27:25.684Z,86.27
2023-12-04T08:30:16.717Z,86.06
2023-12-04T08:33:07.776Z,86.20
2023-12-04T08:35:58.699Z,85.82
2023-12-04T08:38:49.486Z,85.34
2023-12-04T08:41:45.432Z,84.98
2023-12-04T08:44:41.565Z,85.23
2023-12-04T08:47:32.458Z,84.75
2023-12-04T08:50:23.417Z,84.26
2023-12-04T08:53:14.219Z,84.70
2023-12-04T08:56:05.738Z,84.82
2023-12-04T08:58:56.977Z,84.33
2023-12-04T09:01:47.889Z,84.47
2023-12-04T09:04:38.809Z,84.69
2023-12-04T09:10:31.466Z,84.50
2023-12-04T09:13:35.109Z,84.14
2023-12-04T09:16:25.843Z,84.16
2023-12-04T09:19:17.189Z,84.58
2023-12-04T09:22:17.127Z,84.57
2023-12-04T09:25:10.989Z,84.98
2023-12-04T09:28:01.787Z,85.41
2023-12-04T09:30:52.647Z,85.31
2023-12-04T09:33:43.690Z,85.17
2023-12-04T09:36:34.530Z,85.26
2023-12-04T09:39:25.841Z,85.04
2023-12-04T09:42:19.725Z,84.17
2023-12-04T09:45:11.915Z,83.55
2023-12-04T09:48:03.138Z,83.96
2023-12-04T09:50:55.315Z,84.09
2023-12-04T09:53:49.848Z,83.79
2023-12-04T09:56:40.679Z,83.47
2023-12-04T09:59:32.245Z,84.01
2023-12-04T10:02:23.130Z,83.93
2023-12-04T10:05:14.690Z,83.98
2023-12-04T10:08:05.751Z,83.65
2023-12-04T10:10:56.598Z,83.38
2023-12-04T10:13:58.058Z,82.72
2023-12-04T10:16:51.203Z,82.65
2023-12-04T10:19:42.056Z,82.18
2023-12-04T10:22:32.778Z,82.64
2023-12-04T10:25:26.422Z,83.34
2023-12-04T10:28:18.979Z,83.06
2023-12-04T10:31:10.690Z,82.58
2023-12-04T10:34:03.383Z,82.11
2023-12-04T10:36:54.579Z,82.36
2023-12-04T10:39:49.753Z,82.70
2023-12-04T10:42:40.797Z,83.20
2023-12-04T10:45:31.663Z,83.42
2023-12-04T10:48:22.657Z,83.10
2023-12-04T10:51:14.036Z,83.36
2023-12-04T10:54:06.838Z,84.25
2023-12-04T10:57:06.130Z,83.49
2023-12-04T11:00:04.382Z,83.50
2023-12-04T11:02:57.560Z,83.80
2023-12-04T11:06:01.125Z,84.38
2023-12-04T11:08:54.601Z,83.85
2023-12-04T11:11:49.502Z,83.52
2023-12-04T11:15:00.362Z,84.31
2023-12-04T11:17:59.630Z,84.59
2023-12-04T11:21:07.560Z,84.70
2023-12-04T11:23:59.337Z,84.82
2023-12-04T11:26:50.602Z,84.24
2023-12-04T11:29:41.509Z,84.71
2023-12-04T11:32:32.312Z,84.56
2023-12-04T11:35:26.978Z,84.41
2023-12-04T11:38:20.754Z,84.59
2023-12-04T11:41:25.783Z,84.78
2023-12-04T11:44:19.601Z,84.53
2023-12-04T11:47:12.439Z,84.40
2023-12-04T11:50:06.107Z,84.66
2023-12-04T11:52:56.916Z,84.74
2023-12-04T11:55:47.713Z,84.64
2023-12-04T11:58:48.245Z,84.82
2023-12-04T12:01:39.251Z,84.74
2023-12-04T12:04:32.340Z,84.82
2023-12-04T12:07:24.430Z,84.65
2023-12-04T12:10:16.527Z,84.82
2023-12-04T12:13:07.425Z,84.82
2023-12-04T12:15:59.847Z,84.79
2023-12-04T12:18:50.792Z,84.59
2023-12-04T12:21:41.931Z,84.60
2023-12-04T12:24:32.874Z,84.28
2023-12-04T12:27:26.619Z,84.26
2023-12-04T12:30:17.409Z,84.13
2023-12-04T12:33:09.713Z,84.73
2023-12-04T12:36:03.981Z,84.11
2023-12-04T12:38:55.920Z,84.14
2023-12-04T12:41:51.673Z,84.41
2023-12-04T12:44:43.810Z,84.36
2023-12-04T12:47:36.291Z,84.17
2023-12-04T12:50:28.325Z,84.16
2023-12-04T12:53:19.902Z,84.28
2023-12-04T12:56:11.356Z,84.06
2023-12-04T12:59:02.081Z,83.57
2023-12-04T13:01:54.093Z,83.70
2023-12-04T13:04:45.909Z,83.64
2023-12-04T13:07:36.803Z,83.72
2023-12-04T13:10:27.656Z,83.32
2023-12-04T13:13:18.434Z,82.65
2023-12-04T13:19:08.467Z,82.36
2023-12-04T13:21:59.290Z,82.88
2023-12-04T13:24:50.002Z,83.12
2023-12-04T13:27:40.876Z,83.01
2023-12-04T13:30:31.608Z,82.72
2023-12-04T13:33:22.746Z,83.12
2023-12-04T13:36:13.518Z,84.43
2023-12-04T13:39:05.692Z,84.88
2023-12-04T13:42:15.024Z,85.00
2023-12-04T13:45:10.456Z,85.07
2023-12-04T13:48:01.317Z,85.00
2023-12-04T13:50:52.110Z,85.01
2023-12-04T13:53:46.125Z,84.97
2023-12-04T13:56:46.558Z,85.92
2023-12-04T13:59:40.602Z,86.07
2023-12-04T14:02:31.595Z,86.00
2023-12-04T14:05:23.345Z,85.77
2023-12-04T14:08:14.371Z,85.75
2023-12-04T14:11:06.279Z,85.48
2023-12-04T14:13:57.030Z,85.38
2023-12-04T14:16:48.635Z,85.40
2023-12-04T14:19:40.833Z,85.48
2023-12-04T14:22:31.828Z,85.62
2023-12-04T14:25:22.597Z,85.75
2023-12-04T14:28:13.337Z,86.00
2023-12-04T14:31:05.944Z,86.13
2023-12-04T14:33:56.901Z,86.28
2023-12-04T14:36:48.403Z,86.33
2023-12-04T14:39:39.146Z,86.42
2023-12-04T14:42:29.935Z,86.60
2023-12-04T14:45:22.058Z,86.73
2023-12-04T14:48:12.935Z,86.91
2023-12-04T14:51:05.027Z,87.15
2023-12-04T14:54:14.654Z,87.28
2023-12-04T14:57:24.806Z,87.38
2023-12-04T15:00:34.557Z,87.60
2023-12-04T15:03:25.352Z,87.64
2023-12-04T15:06:42.603Z,87.59
2023-12-04T15:09:56.775Z,87.48
2023-12-04T15:13:05.810Z,87.53
2023-12-04T15:16:15.375Z,87.46
2023-12-04T15:19:05.986Z,87.47
2023-12-04T15:21:57.065Z,87.41
2023-12-04T15:24:47.831Z,87.32
2023-12-04T15:27:39.074Z,87.40
2023-12-04T15:30:30.401Z,87.48
2023-12-04T15:33:21.804Z,87.48
2023-12-04T15:36:13.323Z,87.50
2023-12-04T15:39:04.246Z,87.56
2023-12-04T15:41:55.016Z,87.46
2023-12-04T15:44:45.951Z,87.60
2023-12-04T15:47:36.796Z,87.65
2023-12-04T15:50:27.657Z,87.68
2023-12-04T15:53:19.559Z,87.77
2023-12-04T15:56:11.036Z,87.78
2023-12-04T15:59:02.177Z,87.74
2023-12-04T16:01:53.064Z,87.75
2023-12-04T16:04:44.001Z,87.83
2023-12-04T16:07:34.881Z,87.80
2023-12-04T16:10:25.613Z,87.82
2023-12-04T16:13:17.456Z,87.89
2023-12-04T16:16:08.852Z,88.05
2023-12-04T16:18:59.765Z,88.02
2023-12-04T16:21:50.719Z,87.88
2023-12-04T16:24:41.553Z,87.84
2023-12-04T16:27:33.055Z,87.92
2023-12-04T16:30:23.772Z,87.81
2023-12-04T16:33:14.700Z,87.78
2023-12-04T16:36:06.336Z,87.79
2023-12-04T16:38:57.090Z,87.81
2023-12-04T16:41:48.643Z,87.65
2023-12-04T16:44:39.380Z,87.62
2023-12-04T16:47:32.278Z,87.56
2023-12-04T16:50:24.947Z,87.52
2023-12-04T16:53:15.833Z,87.44
2023-12-04T16:56:14.017Z,87.47
2023-12-04T16:59:04.734Z,87.44
2023-12-04T17:01:55.922Z,87.40
2023-12-04T17:04:46.885Z,87.39
2023-12-04T17:07:37.775Z,87.38
2023-12-04T17:10:30.069Z,87.40
2023-12-04T17:13:21.339Z,87.34
2023-12-04T17:16:12.168Z,87.30
2023-12-04T17:19:03.033Z,87.30
2023-12-04T17:21:53.895Z,87.22
2023-12-04T17:24:45.550Z,87.22
2023-12-04T17:27:37.061Z,87.21
2023-12-04T17:30:27.841Z,87.21
2023-12-04T17:33:20.027Z,87.20
2023-12-04T17:36:12.225Z,87.16
2023-12-04T17:39:04.349Z,87.14
2023-12-04T17:41:55.122Z,87.18
2023-12-04T17:44:46.784Z,87.19
2023-12-04T17:47:37.930Z,87.19
2023-12-04T17:50:28.713Z,87.17
2023-12-04T17:53:19.601Z,87.09
2023-12-04T17:56:11.467Z,87.08
2023-12-04T17:59:03.690Z,87.05
2023-12-04T18:01:54.446Z,86.93
2023-12-04T18:04:45.815Z,86.94
2023-12-04T18:07:37.604Z,86.92
2023-12-04T18:10:28.354Z,86.91
2023-12-04T18:13:19.573Z,86.93
2023-12-04T18:16:10.373Z,86.93
2023-12-04T18:19:01.302Z,86.94
2023-12-04T18:21:52.100Z,86.90
2023-12-04T18:24:42.850Z,86.98
2023-12-04T18:27:35.218Z,86.98
2023-12-04T18:30:27.214Z,86.94
2023-12-04T18:33:18.527Z,86.90
2023-12-04T18:36:10.397Z,86.81
2023-12-04T18:39:02.955Z,86.85
2023-12-04T18:41:54.176Z,86.68
2023-12-04T18:44:45.904Z,86.73
2023-12-04T18:47:50.648Z,86.63
2023-12-04T18:50:43.026Z,86.66
2023-12-04T18:53:34.031Z,86.53
2023-12-04T18:56:24.914Z,86.61
2023-12-04T18:59:15.621Z,86.70
2023-12-04T19:02:06.457Z,86.81
2023-12-04T19:04:57.406Z,86.97
2023-12-04T19:07:48.273Z,86.97
2023-12-04T19:10:39.024Z,87.03
2023-12-04T19:13:29.846Z,86.98
2023-12-04T19:16:20.539Z,86.85
2023-12-04T19:19:12.133Z,86.84
2023-12-04T19:22:02.954Z,86.83
2023-12-04T19:24:53.684Z,86.85
2023-12-04T19:27:45.087Z,86.92
2023-12-04T19:30:37.339Z,86.96
2023-12-04T19:33:30.992Z,86.97
2023-12-04T19:36:22.335Z,86.96
2023-12-04T19:39:13.096Z,86.98
2023-12-04T19:42:04.109Z,86.96
2023-12-04T19:44:57.226Z,87.04
2023-12-04T19:47:48.300Z,86.98
2023-12-04T19:50:40.243Z,87.01
2023-12-04T19:53:31.008Z,87.17
2023-12-04T19:56:21.712Z,87.02
2023-12-04T19:59:12.545Z,86.93
2023-12-04T20:02:03.533Z,86.86
2023-12-04T20:04:54.462Z,86.88
2023-12-04T20:07:45.500Z,87.00
2023-12-04T20:10:39.034Z,87.00
2023-12-04T20:13:30.033Z,86.94
2023-12-04T20:16:20.891Z,86.84
2023-12-04T20:19:11.720Z,86.83
2023-12-04T20:22:02.573Z,86.85
2023-12-04T20:24:53.476Z,86.90
2023-12-04T20:27:44.233Z,86.84
2023-12-04T20:30:35.954Z,86.79
2023-12-04T20:33:27.034Z,86.82
2023-12-04T20:36:18.222Z,86.82
2023-12-04T20:39:09.388Z,86.73
2023-12-04T20:42:00.164Z,86.65
2023-12-04T20:44:51.484Z,86.64
2023-12-04T20:47:42.241Z,86.50
2023-12-04T20:50:34.546Z,86.40
2023-12-04T20:53:27.139Z,86.38
2023-12-04T20:56:21.124Z,86.43
2023-12-04T20:59:12.061Z,86.58
2023-12-04T21:02:04.732Z,86.58
2023-12-04T21:04:55.557Z,86.59
2023-12-04T21:07:46.406Z,86.57
2023-12-04T21:10:37.125Z,86.69
2023-12-04T21:13:27.858Z,86.73
2023-12-04T21:16:18.962Z,86.66
2023-12-04T21:19:09.900Z,86.69
2023-12-04T21:22:00.718Z,86.60
2023-12-04T21:24:51.531Z,86.70
2023-12-04T21:27:42.542Z,86.74
2023-12-04T21:30:34.496Z,86.88
2023-12-04T21:33:26.627Z,86.82
2023-12-04T21:36:17.553Z,86.81
2023-12-04T21:39:08.605Z,86.76
2023-12-04T21:41:59.513Z,86.76
2023-12-04T21:44:50.295Z,86.76
2023-12-04T21:47:41.232Z,86.71
2023-12-04T21:50:31.984Z,86.72
2023-12-04T21:53:22.755Z,86.64
2023-12-04T21:56:13.565Z,86.56
2023-12-04T21:59:12.268Z,86.53
2023-12-04T22:02:07.215Z,86.49
2023-12-04T22:04:58.139Z,86.50
2023-12-04T22:07:50.485Z,86.46
2023-12-04T22:10:41.330Z,86.43
2023-12-04T22:13:32.102Z,86.50
2023-12-04T22:16:22.794Z,86.53
2023-12-04T22:19:13.711Z,86.54
2023-12-04T22:22:05.121Z,86.53
2023-12-04T22:24:55.901Z,86.59
2023-12-04T22:27:46.694Z,86.54
2023-12-04T22:30:37.494Z,86.53
2023-12-04T22:33:28.338Z,86.63
2023-12-04T22:36:19.598Z,86.57
2023-12-04T22:39:10.474Z,86.47
2023-12-04T22:42:01.309Z,86.47
2023-12-04T22:44:52.023Z,86.38
2023-12-04T22:47:43.520Z,86.38
2023-12-04T22:50:34.303Z,86.51
2023-12-04T22:53:25.036Z,86.49
2023-12-04T22:56:15.807Z,86.46
2023-12-04T22:59:06.557Z,86.56
2023-12-04T23:01:57.405Z,86.66
2023-12-04T23:04:48.287Z,86.80
2023-12-04T23:07:39.312Z,86.85
2023-12-04T23:10:30.181Z,86.87
2023-12-04T23:13:21.806Z,86.87
2023-12-04T23:16:13.553Z,86.93
2023-12-04T23:19:04.820Z,86.84
2023-12-04T23:21:55.644Z,86.79
2023-12-04T23:24:46.578Z,86.74
2023-12-04T23:27:38.244Z,86.74
2023-12-04T23:30:29.455Z,86.78
2023-12-04T23:33:20.626Z,86.74
2023-12-04T23:36:12.135Z,86.73
2023-12-04T23:39:03.615Z,86.71
2023-12-04T23:41:54.407Z,86.76
2023-12-04T23:44:45.685Z,86.74
2023-12-04T23:47:36.503Z,86.73
2023-12-04T23:50:27.255Z,86.73
2023-12-04T23:53:17.975Z,86.73
2023-12-04T23:56:09.886Z,86.80
2023-12-04T23:59:00.586Z,86.81
