createdAt,value
2019-01-12T00:01:15.516Z,16.37
2019-01-12T00:03:44.621Z,19.47
2019-01-12T00:06:13.726Z,15.93
2019-01-12T00:08:42.832Z,18.93
2019-01-12T00:11:11.926Z,13.87
2019-01-12T00:13:42.108Z,13.73
2019-01-12T00:16:11.222Z,15.43
2019-01-12T00:18:40.326Z,18.53
2019-01-12T00:21:09.427Z,24.37
2019-01-12T00:23:38.535Z,11.87
2019-01-12T00:26:07.641Z,13.50
2019-01-12T00:28:36.735Z,13.53
2019-01-12T00:31:05.836Z,15.33
2019-01-12T00:33:34.939Z,16.07
2019-01-12T00:36:04.038Z,14.63
2019-01-12T00:38:33.141Z,13.73
2019-01-12T00:41:02.312Z,11.07
2019-01-12T00:43:31.420Z,16.67
2019-01-12T00:46:00.517Z,19.63
2019-01-12T00:48:29.611Z,11.07
2019-01-12T00:50:58.711Z,17.30
2019-01-12T00:53:27.815Z,18.37
2019-01-12T00:55:56.911Z,13.67
2019-01-12T00:58:26.010Z,15.70
2019-01-12T01:00:55.125Z,19.77
2019-01-12T01:03:24.247Z,14.63
2019-01-12T01:05:53.330Z,8.67
2019-01-12T01:08:22.430Z,11.40
2019-01-12T01:10:51.544Z,10.47
2019-01-12T01:13:20.656Z,13.20
2019-01-12T01:15:49.764Z,11.43
2019-01-12T01:18:18.890Z,11.30
2019-01-12T01:20:48.001Z,7.17
2019-01-12T01:23:17.098Z,7.73
2019-01-12T01:25:46.219Z,8.80
2019-01-12T01:28:15.320Z,11.37
2019-01-12T01:30:44.434Z,6.60
2019-01-12T01:33:13.537Z,6.30
2019-01-12T01:35:42.643Z,8.63
2019-01-12T01:38:11.735Z,9.20
2019-01-12T01:40:40.853Z,3.17
2019-01-12T01:43:09.982Z,7.43
2019-01-12T01:45:39.090Z,8.40
2019-01-12T01:48:08.321Z,6.70
2019-01-12T01:50:37.426Z,3.43
2019-01-12T01:53:06.532Z,8.10
2019-01-12T01:55:35.618Z,6.07
2019-01-12T01:58:04.740Z,6.30
2019-01-12T02:00:33.853Z,4.80
2019-01-12T02:03:03.033Z,4.37
2019-01-12T02:05:32.136Z,5.77
2019-01-12T02:08:01.226Z,6.53
2019-01-12T02:10:31.632Z,4.57
2019-01-12T02:13:00.729Z,6.47
2019-01-12T02:15:29.831Z,7.10
2019-01-12T02:17:58.943Z,6.50
2019-01-12T02:20:28.054Z,11.30
2019-01-12T02:22:57.143Z,7.57
2019-01-12T02:25:26.244Z,8.30
2019-01-12T02:27:55.339Z,9.60
2019-01-12T02:30:25.090Z,8.53
2019-01-12T02:32:54.184Z,11.07
2019-01-12T02:35:23.290Z,12.00
2019-01-12T02:37:52.390Z,10.07
2019-01-12T02:40:21.537Z,10.73
2019-01-12T02:42:50.668Z,9.33
2019-01-12T02:45:19.790Z,9.60
2019-01-12T02:47:48.886Z,9.93
2019-01-12T02:50:18.047Z,11.10
2019-01-12T02:52:47.162Z,14.00
2019-01-12T02:55:16.279Z,10.93
2019-01-12T02:57:45.447Z,10.57
2019-01-12T03:00:16.322Z,10.33
2019-01-12T03:02:45.426Z,12.67
2019-01-12T03:05:14.531Z,11.13
2019-01-12T03:07:43.656Z,12.57
2019-01-12T03:10:13.886Z,13.70
2019-01-12T03:12:42.984Z,8.60
2019-01-12T03:15:14.030Z,12.37
2019-01-12T03:17:44.059Z,11.00
2019-01-12T03:20:14.895Z,14.37
2019-01-12T03:22:57.605Z,14.83
2019-01-12T03:25:26.736Z,14.17
2019-01-12T03:27:55.949Z,12.40
2019-01-12T03:30:25.045Z,13.97
2019-01-12T03:32:54.181Z,14.77
2019-01-12T03:35:23.263Z,13.50
2019-01-12T03:37:52.366Z,14.83
2019-01-12T03:40:21.462Z,19.03
2019-01-12T03:42:50.656Z,12.43
2019-01-12T03:45:19.748Z,9.50
2019-01-12T03:47:49.007Z,11.80
2019-01-12T03:50:19.098Z,13.43
2019-01-12T03:52:48.250Z,12.80
2019-01-12T03:55:25.229Z,7.50
2019-01-12T03:57:48.148Z,8.50
2019-01-12T04:00:19.181Z,15.00
2019-01-12T04:02:48.291Z,11.13
2019-01-12T04:05:17.416Z,13.00
2019-01-12T04:07:46.538Z,10.77
2019-01-12T04:10:15.658Z,10.83
2019-01-12T04:12:44.817Z,10.03
2019-01-12T04:15:13.943Z,10.50
2019-01-12T04:17:43.048Z,12.10
2019-01-12T04:20:14.227Z,12.70
2019-01-12T04:22:43.346Z,11.67
2019-01-12T04:25:12.450Z,11.73
2019-01-12T04:27:41.614Z,12.73
2019-01-12T04:30:13.697Z,11.93
2019-01-12T04:32:42.799Z,12.93
2019-01-12T04:35:12.043Z,11.77
2019-01-12T04:37:41.158Z,13.17
2019-01-12T04:40:13.054Z,14.23
2019-01-12T04:42:42.159Z,16.97
2019-01-12T04:45:11.266Z,12.93
2019-01-12T04:47:40.391Z,13.00
2019-01-12T04:50:11.918Z,13.90
2019-01-12T04:52:41.038Z,15.93
2019-01-12T04:55:10.133Z,12.57
2019-01-12T04:57:41.159Z,13.20
2019-01-12T05:00:13.155Z,13.27
2019-01-12T05:02:42.269Z,13.63
2019-01-12T05:05:11.427Z,11.37
2019-01-12T05:07:41.537Z,12.40
2019-01-12T05:10:11.989Z,9.43
2019-01-12T05:12:41.099Z,11.77
2019-01-12T05:15:12.340Z,10.33
2019-01-12T05:17:44.669Z,11.70
2019-01-12T05:20:16.200Z,12.27
2019-01-12T05:22:45.658Z,9.07
2019-01-12T05:25:14.754Z,8.47
2019-01-12T05:27:43.852Z,9.80
2019-01-12T05:30:16.969Z,7.83
2019-01-12T05:32:46.342Z,11.20
2019-01-12T05:35:15.457Z,7.40
2019-01-12T05:37:44.539Z,8.50
2019-01-12T05:40:15.275Z,10.07
2019-01-12T05:42:44.372Z,8.53
2019-01-12T05:45:13.477Z,6.67
2019-01-12T05:47:42.591Z,6.80
2019-01-12T05:50:13.076Z,8.50
2019-01-12T05:52:42.198Z,8.43
2019-01-12T05:55:12.264Z,9.43
2019-01-12T05:57:41.372Z,11.87
2019-01-12T06:00:14.014Z,9.13
2019-01-12T06:02:43.107Z,7.43
2019-01-12T06:05:12.212Z,11.67
2019-01-12T06:07:41.353Z,6.13
2019-01-12T06:10:12.017Z,11.53
2019-01-12T06:12:41.118Z,7.90
2019-01-12T06:15:11.463Z,10.33
2019-01-12T06:17:40.559Z,12.73
2019-01-12T06:20:12.111Z,11.53
2019-01-12T06:22:41.211Z,12.07
2019-01-12T06:25:10.329Z,12.40
2019-01-12T06:27:39.438Z,8.87
2019-01-12T06:30:13.751Z,15.17
2019-01-12T06:32:43.916Z,14.13
2019-01-12T06:35:13.032Z,9.30
2019-01-12T06:37:42.135Z,11.23
2019-01-12T06:40:14.128Z,13.07
2019-01-12T06:42:43.335Z,10.77
2019-01-12T06:45:14.408Z,12.13
2019-01-12T06:47:43.498Z,9.80
2019-01-12T06:50:15.310Z,12.50
2019-01-12T06:52:44.410Z,9.93
2019-01-12T06:55:13.519Z,7.67
2019-01-12T06:57:42.630Z,6.50
2019-01-12T07:00:16.491Z,5.67
2019-01-12T07:02:45.620Z,8.47
2019-01-12T07:05:14.722Z,7.20
2019-01-12T07:07:43.818Z,10.63
2019-01-12T07:10:14.193Z,6.87
2019-01-12T07:12:43.367Z,8.60
2019-01-12T07:15:13.717Z,8.37
2019-01-12T07:17:42.813Z,6.60
2019-01-12T07:20:14.487Z,7.00
2019-01-12T07:22:46.196Z,8.97
2019-01-12T07:25:15.522Z,11.57
2019-01-12T07:27:44.616Z,10.37
2019-01-12T07:30:16.967Z,9.37
2019-01-12T07:32:46.050Z,12.93
2019-01-12T07:35:15.155Z,8.73
2019-01-12T07:37:44.251Z,10.60
2019-01-12T07:40:13.354Z,9.40
2019-01-12T07:42:42.456Z,10.93
2019-01-12T07:45:11.577Z,9.90
2019-01-12T07:47:40.684Z,12.87
2019-01-12T07:50:13.665Z,11.20
2019-01-12T07:52:42.766Z,15.73
2019-01-12T07:55:11.875Z,9.40
2019-01-12T07:57:40.977Z,11.30
2019-01-12T08:00:18.518Z,16.97
2019-01-12T08:02:47.729Z,14.67
2019-01-12T08:05:16.857Z,13.43
2019-01-12T08:07:46.984Z,12.90
2019-01-12T08:10:21.278Z,12.23
2019-01-12T08:12:50.379Z,13.90
2019-01-12T08:15:20.458Z,16.23
2019-01-12T08:17:49.631Z,15.20
2019-01-12T08:20:18.740Z,15.97
2019-01-12T08:22:47.844Z,18.10
2019-01-12T08:25:16.938Z,20.90
2019-01-12T08:27:46.055Z,18.23
2019-01-12T08:30:16.831Z,16.17
2019-01-12T08:32:46.920Z,20.17
2019-01-12T08:35:16.033Z,19.27
2019-01-12T08:37:46.096Z,19.40
2019-01-12T08:40:15.267Z,22.30
2019-01-12T08:42:45.316Z,22.97
2019-01-12T08:45:14.420Z,20.47
2019-01-12T08:47:43.563Z,22.43
2019-01-12T08:50:15.857Z,20.67
2019-01-12T08:52:45.043Z,21.00
2019-01-12T08:55:14.150Z,20.27
2019-01-12T08:57:43.289Z,21.93
2019-01-12T09:00:18.000Z,22.47
2019-01-12T09:02:47.232Z,20.53
2019-01-12T09:05:17.302Z,22.00
2019-01-12T09:07:49.578Z,21.87
2019-01-12T09:10:19.777Z,24.87
2019-01-12T09:12:49.182Z,26.13
2019-01-12T09:15:18.574Z,23.80
2019-01-12T09:17:48.362Z,23.57
2019-01-12T09:20:17.578Z,26.30
2019-01-12T09:22:47.861Z,24.43
2019-01-12T09:25:17.252Z,29.90
2019-01-12T09:27:46.418Z,25.87
2019-01-12T09:30:19.841Z,27.30
2019-01-12T09:32:48.957Z,29.27
2019-01-12T09:35:18.079Z,29.23
2019-01-12T09:38:02.217Z,27.97
2019-01-12T09:40:31.357Z,29.90
2019-01-12T09:43:00.511Z,33.33
2019-01-12T09:45:30.137Z,31.17
2019-01-12T09:47:59.401Z,30.43
2019-01-12T09:50:28.777Z,34.47
2019-01-12T09:53:05.405Z,36.17
2019-01-12T09:55:35.527Z,31.10
2019-01-12T09:58:04.852Z,31.73
2019-01-12T10:00:33.969Z,29.87
2019-01-12T10:03:06.179Z,32.97
2019-01-12T10:05:35.285Z,37.43
2019-01-12T10:08:04.490Z,36.97
2019-01-12T10:10:35.231Z,36.37
2019-01-12T10:13:16.052Z,33.83
2019-01-12T10:15:46.788Z,33.97
2019-01-12T10:18:15.928Z,36.00
2019-01-12T10:20:49.177Z,37.07
2019-01-12T10:23:23.057Z,42.57
2019-01-12T10:25:52.226Z,41.87
2019-01-12T10:28:22.313Z,41.47
2019-01-12T10:30:51.427Z,48.17
2019-01-12T10:33:20.541Z,46.97
2019-01-12T10:35:49.630Z,46.47
2019-01-12T10:38:18.759Z,46.27
2019-01-12T10:40:47.881Z,46.37
2019-01-12T10:43:17.179Z,48.47
2019-01-12T10:45:48.259Z,46.80
2019-01-12T10:48:17.370Z,50.80
2019-01-12T10:50:46.561Z,40.47
2019-01-12T10:53:15.793Z,47.40
2019-01-12T10:55:45.100Z,52.33
2019-01-12T10:58:15.911Z,45.23
2019-01-12T11:00:45.010Z,40.40
2019-01-12T11:03:14.461Z,44.00
2019-01-12T11:05:43.765Z,44.60
2019-01-12T11:08:13.101Z,46.30
2019-01-12T11:10:42.473Z,46.07
2019-01-12T11:13:13.365Z,48.97
2019-01-12T11:15:42.619Z,42.73
2019-01-12T11:18:11.818Z,44.47
2019-01-12T11:20:40.958Z,41.57
2019-01-12T11:23:14.838Z,42.70
2019-01-12T11:25:43.967Z,37.00
2019-01-12T11:28:14.863Z,37.00
2019-01-12T11:30:54.624Z,40.87
2019-01-12T11:33:23.762Z,40.90
2019-01-12T11:35:58.800Z,41.87
2019-01-12T11:38:36.890Z,35.13
2019-01-12T11:41:06.156Z,36.97
2019-01-12T11:43:37.012Z,39.97
2019-01-12T11:46:07.158Z,35.67
2019-01-12T11:48:36.332Z,40.30
2019-01-12T11:51:10.791Z,40.10
2019-01-12T11:53:45.709Z,40.40
2019-01-12T11:56:18.105Z,41.30
2019-01-12T11:58:48.846Z,37.90
2019-01-12T12:01:24.736Z,42.10
2019-01-12T12:03:53.967Z,43.00
2019-01-12T12:06:24.838Z,39.57
2019-01-12T12:12:35.033Z,41.67
2019-01-12T12:15:04.164Z,38.03
2019-01-12T12:17:34.944Z,43.10
2019-01-12T12:20:07.443Z,47.83
2019-01-12T12:22:36.638Z,45.67
2019-01-12T12:25:08.891Z,41.17
2019-01-12T12:27:37.994Z,42.27
2019-01-12T12:30:13.032Z,47.00
2019-01-12T12:32:42.248Z,40.67
2019-01-12T12:35:11.407Z,44.03
2019-01-12T12:37:40.487Z,43.00
2019-01-12T12:40:12.720Z,41.50
2019-01-12T12:42:41.875Z,43.53
2019-01-12T12:45:19.247Z,42.27
2019-01-12T12:47:48.486Z,40.67
2019-01-12T12:50:26.329Z,43.30
2019-01-12T12:53:06.958Z,45.63
2019-01-12T12:55:35.538Z,45.67
2019-01-12T12:58:05.925Z,47.10
2019-01-12T13:00:37.884Z,49.47
2019-01-12T13:03:09.930Z,46.57
2019-01-12T13:05:56.369Z,47.30
2019-01-12T13:08:18.408Z,42.73
2019-01-12T13:10:47.551Z,43.37
2019-01-12T13:13:19.542Z,41.43
2019-01-12T13:15:52.381Z,40.77
2019-01-12T13:18:23.123Z,40.93
2019-01-12T13:20:55.177Z,39.07
2019-01-12T13:23:24.338Z,38.07
2019-01-12T13:26:02.035Z,37.57
2019-01-12T13:28:34.034Z,36.77
2019-01-12T13:31:03.155Z,32.47
2019-01-12T13:33:42.152Z,33.27
2019-01-12T13:36:12.334Z,33.03
2019-01-12T13:38:45.416Z,34.20
2019-01-12T13:41:17.342Z,27.07
2019-01-12T13:43:48.153Z,28.60
2019-01-12T13:46:18.093Z,29.80
2019-01-12T13:48:50.903Z,27.37
2019-01-12T13:51:20.125Z,25.23
2019-01-12T13:53:49.357Z,26.40
2019-01-12T13:56:18.682Z,26.23
2019-01-12T13:58:50.702Z,27.00
2019-01-12T14:01:19.790Z,24.43
2019-01-12T14:04:26.254Z,24.93
2019-01-12T14:06:37.365Z,23.07
2019-01-12T14:09:07.770Z,24.50
2019-01-12T14:11:41.498Z,26.43
2019-01-12T14:14:10.605Z,24.50
2019-01-12T14:16:39.782Z,24.23
2019-01-12T14:19:10.635Z,22.10
2019-01-12T14:21:39.767Z,26.63
2019-01-12T14:24:13.709Z,25.40
2019-01-12T14:26:45.637Z,25.87
2019-01-12T14:29:14.747Z,28.10
2019-01-12T14:31:43.841Z,26.63
2019-01-12T14:34:14.309Z,25.57
2019-01-12T14:36:47.807Z,26.73
2019-01-12T14:39:18.569Z,26.83
2019-01-12T14:41:47.763Z,28.03
2019-01-12T14:44:17.248Z,30.13
2019-01-12T14:46:48.053Z,31.23
2019-01-12T14:49:17.174Z,32.37
2019-01-12T14:51:46.664Z,34.17
2019-01-12T14:54:15.809Z,38.33
2019-01-12T14:56:47.911Z,29.73
2019-01-12T14:59:19.003Z,31.33
2019-01-12T15:03:29.961Z,27.10
2019-01-12T15:04:31.474Z,27.50
2019-01-12T15:07:00.657Z,30.83
2019-01-12T15:09:33.845Z,30.83
2019-01-12T15:12:07.442Z,28.33
2019-01-12T15:14:38.256Z,26.27
2019-01-12T15:17:08.232Z,23.97
2019-01-12T15:19:37.394Z,24.73
2019-01-12T15:22:06.592Z,25.03
2019-01-12T15:24:35.724Z,28.03
2019-01-12T15:27:04.894Z,25.77
2019-01-12T15:29:35.108Z,23.33
2019-01-12T15:32:06.625Z,21.87
2019-01-12T15:34:35.784Z,21.60
2019-01-12T15:37:04.944Z,23.87
2019-01-12T15:39:34.055Z,20.27
2019-01-12T15:42:09.998Z,20.83
2019-01-12T15:44:47.157Z,19.70
2019-01-12T15:47:31.454Z,21.00
2019-01-12T15:50:04.124Z,20.93
2019-01-12T15:52:35.193Z,25.73
2019-01-12T15:55:08.203Z,23.30
2019-01-12T15:57:37.306Z,19.00
2019-01-12T16:00:09.732Z,18.77
2019-01-12T16:02:39.988Z,16.90
2019-01-12T16:05:09.232Z,16.93
2019-01-12T16:07:38.734Z,9.20
2019-01-12T16:10:10.661Z,6.37
2019-01-12T16:12:42.704Z,4.60
2019-01-12T16:15:22.596Z,6.53
2019-01-12T16:17:51.672Z,9.30
2019-01-12T16:20:23.320Z,5.60
2019-01-12T16:23:07.070Z,3.67
2019-01-12T16:25:36.214Z,5.40
2019-01-12T16:28:06.378Z,5.13
2019-01-12T16:30:35.668Z,5.73
2019-01-12T16:33:04.889Z,4.53
2019-01-12T16:35:35.711Z,5.53
2019-01-12T16:38:04.819Z,4.10
2019-01-12T16:40:35.609Z,7.30
2019-01-12T16:43:05.768Z,88.67
2019-01-12T16:45:34.988Z,7.27
2019-01-12T16:48:04.105Z,6.73
2019-01-12T16:50:33.385Z,6.30
2019-01-12T16:53:02.577Z,9.83
2019-01-12T16:55:31.700Z,21.93
2019-01-12T16:58:02.467Z,38.37
2019-01-12T17:00:31.663Z,19.13
2019-01-12T17:03:09.363Z,20.53
2019-01-12T17:05:40.315Z,23.13
2019-01-12T17:08:10.722Z,16.53
2019-01-12T17:10:41.549Z,16.93
2019-01-12T17:13:11.973Z,19.87
2019-01-12T17:15:41.259Z,15.80
2019-01-12T17:18:19.874Z,15.23
2019-01-12T17:20:49.004Z,18.07
2019-01-12T17:23:23.932Z,22.60
2019-01-12T17:25:53.254Z,13.30
2019-01-12T17:28:37.578Z,12.93
2019-01-12T17:31:07.797Z,20.97
2019-01-12T17:33:36.987Z,19.20
2019-01-12T17:36:06.101Z,12.50
2019-01-12T17:38:35.251Z,18.33
2019-01-12T17:41:04.404Z,17.60
2019-01-12T17:43:38.512Z,14.77
2019-01-12T17:46:09.531Z,17.17
2019-01-12T17:48:38.730Z,15.70
2019-01-12T17:51:34.935Z,11.33
2019-01-12T17:54:06.300Z,19.83
2019-01-12T17:56:35.406Z,18.20
2019-01-12T17:59:04.529Z,12.27
2019-01-12T18:01:33.630Z,11.87
2019-01-12T18:04:02.730Z,18.33
2019-01-12T18:06:31.890Z,17.07
2019-01-12T18:09:01.001Z,13.03
2019-01-12T18:11:31.790Z,10.70
2019-01-12T18:14:00.883Z,13.93
2019-01-12T18:16:33.770Z,16.33
2019-01-12T18:22:18.832Z,10.90
2019-01-12T18:28:23.705Z,20.00
2019-01-12T18:31:45.294Z,17.23
2019-01-12T18:34:42.883Z,18.43
2019-01-12T18:37:13.045Z,20.57
2019-01-12T18:40:25.783Z,21.63
2019-01-12T18:42:58.785Z,21.40
2019-01-12T18:45:47.576Z,21.00
2019-01-12T18:48:19.818Z,21.37
2019-01-12T18:51:09.616Z,20.00
2019-01-12T18:53:38.810Z,17.70
2019-01-12T18:56:07.935Z,21.10
2019-01-12T19:01:58.415Z,17.83
2019-01-12T19:04:29.167Z,17.83
2019-01-12T19:07:00.325Z,16.33
2019-01-12T19:09:50.577Z,20.27
2019-01-12T19:12:24.231Z,21.97
2019-01-12T19:17:44.266Z,17.13
2019-01-12T19:20:12.555Z,20.83
2019-01-12T19:22:43.343Z,13.30
2019-01-12T19:25:17.066Z,12.67
2019-01-12T19:27:54.202Z,16.80
2019-01-12T19:30:24.422Z,11.63
2019-01-12T19:32:55.803Z,14.57
2019-01-12T19:35:24.982Z,11.20
2019-01-12T19:37:54.246Z,11.00
2019-01-12T19:40:45.034Z,13.40
2019-01-12T19:43:12.425Z,17.97
2019-01-12T19:45:41.631Z,15.07
2019-01-12T19:48:10.769Z,19.43
2019-01-12T19:50:39.871Z,18.27
2019-01-12T19:53:13.805Z,16.67
2019-01-12T19:55:42.904Z,20.23
2019-01-12T19:58:12.032Z,21.43
2019-01-12T20:00:41.155Z,24.37
2019-01-12T20:03:17.643Z,19.57
2019-01-12T20:05:46.773Z,24.17
2019-01-12T20:08:16.643Z,21.00
2019-01-12T20:10:45.743Z,22.20
2019-01-12T20:13:17.852Z,21.37
2019-01-12T20:15:50.226Z,17.87
2019-01-12T20:18:27.058Z,20.10
2019-01-12T20:20:56.345Z,27.03
2019-01-12T20:23:28.834Z,20.27
2019-01-12T20:26:01.033Z,15.53
2019-01-12T20:31:29.619Z,23.10
2019-01-12T20:34:02.996Z,27.33
2019-01-12T20:37:15.687Z,19.33
2019-01-12T20:40:10.717Z,21.67
2019-01-12T20:42:55.023Z,28.73
2019-01-12T20:45:37.340Z,21.20
2019-01-12T20:48:50.421Z,28.23
2019-01-12T20:51:41.217Z,20.80
2019-01-12T20:54:16.208Z,14.20
2019-01-12T20:57:00.479Z,23.07
2019-01-12T20:59:41.672Z,18.40
2019-01-12T21:02:46.006Z,21.70
2019-01-12T21:05:21.584Z,20.10
2019-01-12T21:08:02.911Z,24.87
2019-01-12T21:10:50.765Z,17.77
2019-01-12T21:13:55.359Z,20.93
2019-01-12T21:19:25.455Z,10.43
2019-01-12T21:22:13.744Z,24.40
2019-01-12T21:24:38.820Z,11.37
2019-01-12T21:27:09.021Z,11.47
2019-01-12T21:29:38.123Z,18.70
2019-01-12T21:35:08.511Z,16.37
2019-01-12T21:37:40.487Z,20.10
2019-01-12T21:40:11.434Z,17.70
2019-01-12T21:42:46.296Z,11.57
2019-01-12T21:45:15.417Z,17.03
2019-01-12T21:47:44.534Z,10.67
2019-01-12T21:50:15.566Z,19.23
2019-01-12T21:52:44.672Z,11.80
2019-01-12T21:55:20.107Z,14.60
2019-01-12T21:57:52.703Z,10.57
2019-01-12T22:00:21.850Z,10.80
2019-01-12T22:02:50.968Z,15.53
2019-01-12T22:05:23.514Z,8.27
2019-01-12T22:07:55.131Z,15.07
2019-01-12T22:10:41.014Z,14.40
2019-01-12T22:13:10.124Z,13.13
2019-01-12T22:15:39.379Z,16.57
2019-01-12T22:18:08.598Z,12.93
2019-01-12T22:20:42.337Z,12.70
2019-01-12T22:23:11.466Z,16.80
2019-01-12T22:25:40.576Z,17.53
2019-01-12T22:28:09.679Z,10.20
2019-01-12T22:30:40.365Z,16.77
2019-01-12T22:33:09.699Z,13.83
2019-01-12T22:35:38.827Z,17.33
2019-01-12T22:38:09.634Z,15.17
2019-01-12T22:40:38.743Z,16.00
2019-01-12T22:43:07.851Z,16.17
2019-01-12T22:45:36.953Z,12.50
2019-01-12T22:48:06.088Z,22.47
2019-01-12T22:50:35.191Z,15.00
2019-01-12T22:53:05.202Z,14.17
2019-01-12T22:55:35.956Z,15.60
2019-01-12T22:58:05.095Z,16.60
2019-01-12T23:01:00.746Z,28.00
2019-01-12T23:03:30.048Z,10.87
2019-01-12T23:06:07.532Z,15.23
2019-01-12T23:08:51.996Z,17.17
2019-01-12T23:11:28.438Z,17.53
2019-01-12T23:13:54.480Z,21.50
2019-01-12T23:16:29.290Z,15.70
2019-01-12T23:19:03.095Z,15.07
2019-01-12T23:21:32.179Z,14.17
2019-01-12T23:24:08.680Z,9.90
2019-01-12T23:26:34.786Z,7.27
2019-01-12T23:29:21.918Z,10.10
2019-01-12T23:32:03.483Z,19.10
2019-01-12T23:34:36.876Z,22.93
2019-01-12T23:37:05.981Z,15.30
2019-01-12T23:39:37.041Z,14.67
2019-01-12T23:42:07.074Z,16.23
2019-01-12T23:44:55.615Z,18.50
2019-01-12T23:47:24.748Z,22.97
2019-01-12T23:49:53.845Z,16.83
2019-01-12T23:52:22.938Z,19.47
2019-01-12T23:54:56.397Z,23.00
2019-01-12T23:57:33.549Z,14.13
