createdAt,value
2022-11-15T00:01:46.501Z,3.82
2022-11-15T00:04:32.182Z,4.25
2022-11-15T00:07:40.452Z,4.21
2022-11-15T00:10:23.624Z,3.95
2022-11-15T00:13:13.575Z,3.71
2022-11-15T00:16:00.004Z,3.80
2022-11-15T00:18:50.330Z,4.32
2022-11-15T00:21:36.466Z,4.33
2022-11-15T00:24:22.287Z,4.12
2022-11-15T00:27:08.341Z,3.85
2022-11-15T00:29:54.465Z,4.06
2022-11-15T00:32:39.959Z,4.38
2022-11-15T00:35:25.888Z,4.27
2022-11-15T00:38:11.668Z,4.00
2022-11-15T00:40:57.311Z,3.79
2022-11-15T00:43:44.946Z,4.23
2022-11-15T00:46:30.730Z,4.46
2022-11-15T00:49:16.153Z,4.26
2022-11-15T00:52:01.610Z,3.98
2022-11-15T00:54:47.381Z,3.93
2022-11-15T00:57:33.051Z,4.45
2022-11-15T01:00:19.149Z,4.48
2022-11-15T01:03:04.937Z,4.29
2022-11-15T01:05:50.614Z,4.00
2022-11-15T01:08:36.605Z,4.09
2022-11-15T01:11:22.495Z,4.46
2022-11-15T01:14:08.390Z,4.35
2022-11-15T01:16:54.072Z,4.16
2022-11-15T01:19:39.753Z,3.91
2022-11-15T01:22:25.543Z,3.99
2022-11-15T01:25:11.336Z,4.48
2022-11-15T01:27:57.324Z,4.54
2022-11-15T01:30:42.998Z,4.32
2022-11-15T01:33:31.131Z,4.03
2022-11-15T01:36:22.966Z,4.07
2022-11-15T01:39:09.060Z,4.64
2022-11-15T01:41:55.054Z,4.73
2022-11-15T01:44:43.747Z,4.54
2022-11-15T01:47:40.764Z,4.23
2022-11-15T01:50:29.124Z,4.18
2022-11-15T01:53:15.512Z,4.69
2022-11-15T01:56:04.266Z,4.71
2022-11-15T01:58:50.054Z,4.48
2022-11-15T02:01:35.940Z,4.16
2022-11-15T02:04:33.096Z,4.02
2022-11-15T02:07:19.863Z,4.69
2022-11-15T02:10:09.633Z,4.92
2022-11-15T02:12:55.780Z,4.65
2022-11-15T02:16:03.049Z,4.32
2022-11-15T02:19:01.091Z,4.00
2022-11-15T02:22:17.349Z,4.52
2022-11-15T02:25:41.937Z,4.75
2022-11-15T02:28:40.747Z,4.52
2022-11-15T02:31:51.506Z,4.24
2022-11-15T02:34:49.892Z,4.04
2022-11-15T02:37:38.129Z,4.65
2022-11-15T02:40:36.481Z,4.85
2022-11-15T02:43:58.768Z,4.65
2022-11-15T02:47:13.719Z,4.25
2022-11-15T02:50:02.369Z,4.08
2022-11-15T02:52:52.256Z,4.56
2022-11-15T02:55:42.109Z,4.66
2022-11-15T02:58:43.420Z,4.43
2022-11-15T03:01:29.173Z,4.12
2022-11-15T03:04:47.427Z,3.95
2022-11-15T03:08:00.911Z,4.55
2022-11-15T03:11:02.003Z,4.68
2022-11-15T03:14:14.108Z,4.43
2022-11-15T03:17:02.044Z,4.14
2022-11-15T03:19:49.162Z,4.33
2022-11-15T03:22:37.259Z,4.76
2022-11-15T03:25:24.446Z,4.70
2022-11-15T03:28:11.634Z,4.44
2022-11-15T03:30:57.428Z,4.21
2022-11-15T03:33:43.119Z,4.20
2022-11-15T03:36:29.001Z,4.76
2022-11-15T03:39:20.287Z,4.87
2022-11-15T03:42:12.865Z,4.67
2022-11-15T03:45:37.462Z,4.39
2022-11-15T03:48:26.014Z,4.25
2022-11-15T03:51:11.793Z,4.90
2022-11-15T03:53:57.369Z,5.07
2022-11-15T03:56:43.057Z,4.94
2022-11-15T03:59:28.958Z,4.64
2022-11-15T04:02:14.556Z,4.35
2022-11-15T04:05:00.520Z,4.39
2022-11-15T04:07:46.199Z,4.96
2022-11-15T04:10:32.601Z,5.10
2022-11-15T04:13:18.283Z,4.91
2022-11-15T04:16:04.188Z,4.63
2022-11-15T04:19:10.247Z,4.42
2022-11-15T04:22:25.728Z,5.03
2022-11-15T04:25:11.525Z,5.31
2022-11-15T04:27:57.189Z,5.17
2022-11-15T04:30:43.082Z,4.91
2022-11-15T04:33:28.976Z,4.62
2022-11-15T04:36:33.599Z,4.43
2022-11-15T04:39:19.684Z,5.11
2022-11-15T04:42:05.367Z,5.45
2022-11-15T04:44:51.060Z,5.28
2022-11-15T04:47:36.856Z,4.98
2022-11-15T04:50:22.471Z,4.71
2022-11-15T04:53:08.323Z,4.51
2022-11-15T04:55:54.000Z,5.09
2022-11-15T04:58:39.573Z,5.55
2022-11-15T05:01:25.432Z,5.48
2022-11-15T05:04:20.270Z,5.21
2022-11-15T05:07:06.188Z,4.91
2022-11-15T05:09:52.139Z,4.67
2022-11-15T05:12:38.250Z,4.87
2022-11-15T05:15:23.925Z,5.31
2022-11-15T05:18:10.144Z,5.27
2022-11-15T05:20:56.002Z,5.02
2022-11-15T05:23:42.092Z,4.77
2022-11-15T05:26:28.401Z,4.58
2022-11-15T05:29:13.885Z,5.16
2022-11-15T05:31:59.532Z,5.52
2022-11-15T05:34:45.478Z,5.37
2022-11-15T05:37:31.446Z,5.06
2022-11-15T05:40:17.429Z,4.79
2022-11-15T05:43:03.419Z,4.75
2022-11-15T05:45:49.311Z,5.28
2022-11-15T05:48:35.813Z,5.38
2022-11-15T05:51:21.708Z,5.19
2022-11-15T05:54:08.005Z,4.92
2022-11-15T05:56:53.682Z,4.75
2022-11-15T05:59:39.370Z,5.28
2022-11-15T06:02:25.304Z,5.57
2022-11-15T06:05:11.070Z,5.48
2022-11-15T06:08:00.311Z,5.23
2022-11-15T06:10:46.511Z,4.96
2022-11-15T06:13:32.442Z,4.90
2022-11-15T06:16:18.402Z,5.48
2022-11-15T06:19:04.097Z,5.60
2022-11-15T06:21:49.763Z,5.45
2022-11-15T06:24:35.356Z,5.20
2022-11-15T06:27:21.226Z,5.02
2022-11-15T06:30:07.833Z,5.46
2022-11-15T06:33:00.814Z,5.71
2022-11-15T06:35:46.677Z,5.55
2022-11-15T06:38:32.362Z,5.35
2022-11-15T06:41:18.976Z,5.12
2022-11-15T06:44:04.375Z,5.42
2022-11-15T06:46:50.103Z,5.72
2022-11-15T06:49:35.946Z,5.67
2022-11-15T06:52:22.806Z,5.41
2022-11-15T06:55:09.257Z,5.17
2022-11-15T06:57:55.834Z,5.17
2022-11-15T07:00:41.735Z,5.78
2022-11-15T07:03:28.168Z,5.95
2022-11-15T07:06:13.914Z,5.78
2022-11-15T07:08:59.623Z,5.56
2022-11-15T07:11:45.383Z,5.35
2022-11-15T07:14:31.196Z,5.82
2022-11-15T07:17:16.903Z,6.01
2022-11-15T07:20:02.695Z,5.89
2022-11-15T07:22:48.472Z,5.60
2022-11-15T07:25:34.300Z,5.42
2022-11-15T07:28:20.622Z,5.84
2022-11-15T07:31:08.826Z,6.14
2022-11-15T07:33:54.483Z,6.01
2022-11-15T07:36:40.529Z,5.80
2022-11-15T07:39:26.110Z,5.61
2022-11-15T07:42:30.497Z,5.88
2022-11-15T07:45:16.118Z,6.18
2022-11-15T07:48:02.005Z,6.10
2022-11-15T07:50:47.489Z,5.83
2022-11-15T07:53:33.913Z,5.65
2022-11-15T07:56:21.854Z,6.06
2022-11-15T07:59:07.348Z,6.34
2022-11-15T08:01:53.412Z,6.26
2022-11-15T08:04:39.392Z,6.15
2022-11-15T08:07:25.201Z,5.91
2022-11-15T08:10:12.533Z,6.20
2022-11-15T08:13:02.669Z,6.39
2022-11-15T08:15:50.139Z,6.39
2022-11-15T08:18:39.176Z,6.07
2022-11-15T08:21:24.869Z,5.96
2022-11-15T08:24:11.394Z,6.51
2022-11-15T08:26:57.075Z,6.68
2022-11-15T08:29:44.091Z,6.57
2022-11-15T08:32:29.641Z,6.56
2022-11-15T08:35:15.733Z,6.33
2022-11-15T08:38:01.363Z,6.42
2022-11-15T08:40:47.002Z,6.81
2022-11-15T08:43:33.397Z,6.68
2022-11-15T08:46:20.220Z,6.55
2022-11-15T08:49:05.590Z,6.54
2022-11-15T08:51:51.100Z,6.42
2022-11-15T08:54:36.779Z,6.59
2022-11-15T08:57:22.399Z,6.88
2022-11-15T09:00:09.246Z,6.83
2022-11-15T09:02:54.933Z,6.66
2022-11-15T09:05:40.447Z,6.42
2022-11-15T09:08:46.665Z,6.38
2022-11-15T09:11:32.878Z,6.81
2022-11-15T09:14:18.568Z,6.74
2022-11-15T09:17:04.676Z,6.66
2022-11-15T09:19:50.647Z,6.55
2022-11-15T09:22:37.657Z,6.36
2022-11-15T09:25:23.348Z,6.90
2022-11-15T09:28:09.564Z,6.84
2022-11-15T09:31:02.415Z,6.73
2022-11-15T09:33:48.177Z,6.28
2022-11-15T09:36:33.964Z,6.39
2022-11-15T09:39:19.547Z,6.73
2022-11-15T09:42:12.086Z,6.87
2022-11-15T09:45:07.921Z,6.78
2022-11-15T09:48:09.059Z,6.44
2022-11-15T09:50:54.610Z,6.53
2022-11-15T09:54:23.749Z,6.95
2022-11-15T09:56:31.747Z,6.96
2022-11-15T09:59:17.755Z,6.91
2022-11-15T10:01:50.839Z,6.85
2022-11-15T10:04:18.490Z,6.68
2022-11-15T10:06:51.466Z,6.67
2022-11-15T10:09:23.898Z,7.12
2022-11-15T10:11:50.925Z,7.26
2022-11-15T10:14:23.405Z,7.15
2022-11-15T10:16:56.566Z,7.10
2022-11-15T10:19:34.338Z,6.83
2022-11-15T10:22:36.728Z,6.71
2022-11-15T10:25:09.818Z,7.28
2022-11-15T10:27:36.871Z,7.33
2022-11-15T10:30:05.266Z,7.24
2022-11-15T10:32:32.445Z,7.04
2022-11-15T10:34:59.448Z,6.93
2022-11-15T10:37:30.721Z,6.65
2022-11-15T10:40:05.733Z,6.92
2022-11-15T10:42:32.675Z,7.41
2022-11-15T10:44:59.710Z,7.48
2022-11-15T10:47:28.148Z,7.35
2022-11-15T10:50:00.403Z,7.12
2022-11-15T10:52:27.510Z,6.81
2022-11-15T10:54:56.531Z,6.67
2022-11-15T10:57:25.211Z,6.94
2022-11-15T10:59:54.182Z,7.29
2022-11-15T11:02:43.779Z,7.32
2022-11-15T11:05:29.291Z,7.11
2022-11-15T11:08:02.390Z,6.64
2022-11-15T11:10:50.451Z,6.57
2022-11-15T11:13:24.390Z,6.87
2022-11-15T11:16:07.013Z,7.19
2022-11-15T11:18:59.272Z,7.21
2022-11-15T11:21:39.655Z,7.16
2022-11-15T11:24:27.014Z,6.99
2022-11-15T11:27:03.310Z,6.84
2022-11-15T11:29:52.437Z,6.76
2022-11-15T11:32:44.907Z,7.22
2022-11-15T11:35:21.754Z,7.46
2022-11-15T11:37:55.464Z,7.33
2022-11-15T11:40:44.648Z,7.08
2022-11-15T11:43:14.664Z,6.83
2022-11-15T11:45:59.935Z,6.74
2022-11-15T11:48:46.888Z,6.90
2022-11-15T11:51:16.851Z,7.55
2022-11-15T11:53:52.290Z,7.63
2022-11-15T11:56:32.700Z,7.51
2022-11-15T11:59:08.470Z,7.27
2022-11-15T12:01:43.057Z,6.99
2022-11-15T12:04:21.860Z,6.67
2022-11-15T12:06:52.661Z,6.69
2022-11-15T12:09:39.725Z,7.15
2022-11-15T12:12:42.585Z,7.26
2022-11-15T12:15:27.303Z,7.09
2022-11-15T12:17:56.429Z,6.87
2022-11-15T12:20:32.126Z,6.73
2022-11-15T12:23:20.346Z,6.63
2022-11-15T12:25:51.855Z,7.21
2022-11-15T12:29:06.003Z,7.47
2022-11-15T12:31:44.809Z,7.43
2022-11-15T12:34:14.807Z,7.22
2022-11-15T12:36:43.953Z,6.97
2022-11-15T12:39:11.945Z,6.70
2022-11-15T12:41:39.707Z,6.69
2022-11-15T12:44:31.522Z,7.17
2022-11-15T12:46:58.388Z,7.39
2022-11-15T12:49:43.761Z,7.34
2022-11-15T12:52:10.910Z,7.15
2022-11-15T12:54:37.884Z,6.77
2022-11-15T12:57:05.014Z,6.57
2022-11-15T12:59:51.109Z,6.53
2022-11-15T13:02:36.985Z,7.03
2022-11-15T13:05:16.667Z,7.35
2022-11-15T13:07:43.677Z,7.19
2022-11-15T13:10:13.930Z,7.04
2022-11-15T13:12:44.021Z,6.81
2022-11-15T13:15:14.187Z,6.62
2022-11-15T13:17:42.740Z,6.50
2022-11-15T13:20:12.553Z,6.91
2022-11-15T13:23:03.575Z,7.27
2022-11-15T13:25:36.755Z,7.23
2022-11-15T13:28:42.488Z,7.01
2022-11-15T13:31:15.776Z,6.75
2022-11-15T13:33:42.737Z,6.59
2022-11-15T13:36:35.280Z,6.49
2022-11-15T13:39:27.506Z,6.97
2022-11-15T13:41:54.427Z,7.20
2022-11-15T13:44:23.457Z,7.20
2022-11-15T13:46:50.588Z,7.03
2022-11-15T13:49:17.570Z,6.83
2022-11-15T13:51:47.893Z,6.70
