createdAt,value
2022-08-22T00:01:05.000Z,52.3
2022-08-22T00:02:14.000Z,52.3
2022-08-22T00:03:24.000Z,52.4
2022-08-22T00:04:34.000Z,52.4
2022-08-22T00:05:44.000Z,52.4
2022-08-22T00:06:55.000Z,52.4
2022-08-22T00:08:05.000Z,52.4
2022-08-22T00:09:15.000Z,52.4
2022-08-22T00:10:25.000Z,52.5
2022-08-22T00:11:35.000Z,52.5
2022-08-22T00:12:45.000Z,52.5
2022-08-22T00:13:55.000Z,52.5
2022-08-22T00:15:05.000Z,52.5
2022-08-22T00:16:15.000Z,52.7
2022-08-22T00:17:25.000Z,52.7
2022-08-22T00:18:35.000Z,52.7
2022-08-22T00:19:45.000Z,52.7
2022-08-22T00:20:55.000Z,52.7
2022-08-22T00:22:05.000Z,52.7
2022-08-22T00:23:15.000Z,52.7
2022-08-22T00:24:25.000Z,52.8
2022-08-22T00:25:34.000Z,52.8
2022-08-22T00:26:44.000Z,52.8
2022-08-22T00:27:54.000Z,52.8
2022-08-22T00:29:04.000Z,52.9
2022-08-22T00:30:14.000Z,52.8
2022-08-22T00:31:24.000Z,52.9
2022-08-22T00:32:34.000Z,52.9
2022-08-22T00:33:44.000Z,52.9
2022-08-22T00:34:54.000Z,52.9
2022-08-22T00:36:04.000Z,52.9
2022-08-22T00:37:15.000Z,53
2022-08-22T00:38:25.000Z,53
2022-08-22T00:39:35.000Z,53
2022-08-22T00:40:45.000Z,52.9
2022-08-22T00:41:54.000Z,53
2022-08-22T00:43:04.000Z,53
2022-08-22T00:44:14.000Z,53
2022-08-22T00:45:24.000Z,53.1
2022-08-22T00:46:35.000Z,53.1
2022-08-22T00:47:45.000Z,53.1
2022-08-22T00:48:55.000Z,53.1
2022-08-22T00:51:15.000Z,53.1
2022-08-22T00:52:24.000Z,53.2
2022-08-22T00:53:33.000Z,53.2
2022-08-22T00:54:42.000Z,53.2
2022-08-22T00:55:52.000Z,53.2
2022-08-22T00:57:02.000Z,53.2
2022-08-22T00:58:12.000Z,53.2
2022-08-22T00:59:21.000Z,53.2
2022-08-22T01:00:30.000Z,53.2
2022-08-22T01:01:40.000Z,53.3
2022-08-22T01:02:50.000Z,53.3
2022-08-22T01:04:00.000Z,53.3
2022-08-22T01:05:11.000Z,53.3
2022-08-22T01:06:21.000Z,53.3
2022-08-22T01:07:31.000Z,53.4
2022-08-22T01:08:41.000Z,53.4
2022-08-22T01:09:51.000Z,53.4
2022-08-22T01:11:01.000Z,53.4
2022-08-22T01:13:21.000Z,53.4
2022-08-22T01:14:31.000Z,53.5
2022-08-22T01:15:41.000Z,53.5
2022-08-22T01:16:51.000Z,53.5
2022-08-22T01:18:01.000Z,53.5
2022-08-22T01:19:11.000Z,53.5
2022-08-22T01:20:21.000Z,53.6
2022-08-22T01:21:31.000Z,53.6
2022-08-22T01:22:41.000Z,53.6
2022-08-22T01:23:51.000Z,53.6
2022-08-22T01:25:01.000Z,53.6
2022-08-22T01:26:10.000Z,53.6
2022-08-22T01:27:20.000Z,53.6
2022-08-22T01:28:29.000Z,53.6
2022-08-22T01:29:39.000Z,53.7
2022-08-22T01:30:49.000Z,53.7
2022-08-22T01:31:59.000Z,53.7
2022-08-22T01:33:09.000Z,53.7
2022-08-22T01:34:20.000Z,53.7
2022-08-22T01:36:40.000Z,53.8
2022-08-22T01:37:50.000Z,53.8
2022-08-22T01:40:10.000Z,53.8
2022-08-22T01:41:20.000Z,53.8
2022-08-22T01:42:29.000Z,53.8
2022-08-22T01:43:39.000Z,53.9
2022-08-22T01:46:00.000Z,53.9
2022-08-22T01:47:09.000Z,53.9
2022-08-22T01:48:18.000Z,53.9
2022-08-22T01:49:28.000Z,53.9
2022-08-22T01:50:38.000Z,53.9
2022-08-22T01:51:48.000Z,54
2022-08-22T01:52:58.000Z,54
2022-08-22T01:54:09.000Z,54
2022-08-22T01:55:19.000Z,54
2022-08-22T01:56:29.000Z,54
2022-08-22T01:57:39.000Z,54
2022-08-22T01:58:49.000Z,54.1
2022-08-22T01:59:59.000Z,54.1
2022-08-22T02:01:08.000Z,54.1
2022-08-22T02:02:17.000Z,54.1
2022-08-22T02:03:28.000Z,54.1
2022-08-22T02:04:38.000Z,54.1
2022-08-22T02:05:48.000Z,54.1
2022-08-22T02:06:58.000Z,54.2
2022-08-22T02:08:08.000Z,54.2
2022-08-22T02:09:18.000Z,54.2
2022-08-22T02:10:28.000Z,54.2
2022-08-22T02:11:38.000Z,54.2
2022-08-22T02:12:48.000Z,54.2
2022-08-22T02:13:59.000Z,54.2
2022-08-22T02:15:09.000Z,54.2
2022-08-22T02:16:19.000Z,54.3
2022-08-22T02:17:28.000Z,54.3
2022-08-22T02:18:38.000Z,54.3
2022-08-22T02:19:48.000Z,54.3
2022-08-22T02:20:58.000Z,54.3
2022-08-22T02:22:08.000Z,54.3
2022-08-22T02:23:19.000Z,54.3
2022-08-22T02:24:29.000Z,54.3
2022-08-22T02:25:38.000Z,54.4
2022-08-22T02:26:48.000Z,54.4
2022-08-22T02:27:57.000Z,54.4
2022-08-22T02:29:06.000Z,54.4
2022-08-22T02:30:16.000Z,54.4
2022-08-22T02:31:26.000Z,54.4
2022-08-22T02:32:37.000Z,54.5
2022-08-22T02:33:46.000Z,54.4
2022-08-22T02:34:56.000Z,54.5
2022-08-22T02:36:06.000Z,54.5
2022-08-22T02:37:16.000Z,54.5
2022-08-22T02:38:26.000Z,54.5
2022-08-22T02:39:36.000Z,54.5
2022-08-22T02:40:46.000Z,54.5
2022-08-22T02:41:56.000Z,54.5
2022-08-22T02:43:07.000Z,54.6
2022-08-22T02:44:17.000Z,54.6
2022-08-22T02:45:27.000Z,54.6
2022-08-22T02:46:37.000Z,54.6
2022-08-22T02:47:47.000Z,54.6
2022-08-22T02:48:56.000Z,54.6
2022-08-22T02:50:06.000Z,54.6
2022-08-22T02:51:16.000Z,54.6
2022-08-22T02:53:37.000Z,54.7
2022-08-22T02:54:47.000Z,54.7
2022-08-22T02:55:56.000Z,54.7
2022-08-22T02:57:06.000Z,54.7
2022-08-22T02:58:15.000Z,54.7
2022-08-22T02:59:25.000Z,54.8
2022-08-22T03:00:35.000Z,54.7
2022-08-22T03:01:45.000Z,54.8
2022-08-22T03:02:56.000Z,54.8
2022-08-22T03:04:06.000Z,54.8
2022-08-22T03:05:16.000Z,54.8
2022-08-22T03:06:26.000Z,54.8
2022-08-22T03:07:36.000Z,54.8
2022-08-22T03:08:46.000Z,54.8
2022-08-22T03:09:56.000Z,54.8
2022-08-22T03:11:06.000Z,54.9
2022-08-22T03:12:17.000Z,54.8
2022-08-22T03:13:26.000Z,54.9
2022-08-22T03:14:36.000Z,54.9
2022-08-22T03:15:46.000Z,54.9
2022-08-22T03:16:56.000Z,54.9
2022-08-22T03:18:06.000Z,54.9
2022-08-22T03:19:16.000Z,54.9
2022-08-22T03:20:26.000Z,54.9
2022-08-22T03:21:36.000Z,54.9
2022-08-22T03:22:46.000Z,54.9
2022-08-22T03:23:55.000Z,54.9
2022-08-22T03:25:04.000Z,54.9
2022-08-22T03:26:13.000Z,54.9
2022-08-22T03:27:23.000Z,54.9
2022-08-22T03:28:33.000Z,54.9
2022-08-22T03:29:43.000Z,54.9
2022-08-22T03:30:53.000Z,55
2022-08-22T03:32:04.000Z,55
2022-08-22T03:33:14.000Z,54.9
2022-08-22T03:34:24.000Z,54.9
2022-08-22T03:35:34.000Z,55
2022-08-22T03:36:44.000Z,54.9
2022-08-22T03:37:54.000Z,54.9
2022-08-22T03:39:04.000Z,54.9
2022-08-22T03:40:14.000Z,55
2022-08-22T03:41:25.000Z,55
2022-08-22T03:42:35.000Z,55
2022-08-22T03:43:45.000Z,55
2022-08-22T03:44:54.000Z,55
2022-08-22T03:47:14.000Z,55
2022-08-22T03:48:24.000Z,55
2022-08-22T03:49:34.000Z,55
2022-08-22T03:50:44.000Z,55
2022-08-22T03:51:53.000Z,55
2022-08-22T03:53:03.000Z,55
2022-08-22T03:54:12.000Z,55
2022-08-22T03:55:21.000Z,55
2022-08-22T03:56:31.000Z,55
2022-08-22T03:57:41.000Z,55
2022-08-22T03:58:51.000Z,55
2022-08-22T04:00:01.000Z,55
2022-08-22T04:01:12.000Z,55
2022-08-22T04:02:22.000Z,55
2022-08-22T04:03:32.000Z,55
2022-08-22T04:04:42.000Z,54.9
2022-08-22T04:05:52.000Z,54.9
2022-08-22T04:07:02.000Z,54.9
2022-08-22T04:08:12.000Z,54.9
2022-08-22T04:10:33.000Z,54.8
2022-08-22T04:11:42.000Z,54.8
2022-08-22T04:12:52.000Z,54.8
2022-08-22T04:14:02.000Z,54.7
2022-08-22T04:15:12.000Z,54.7
2022-08-22T04:16:22.000Z,54.7
2022-08-22T04:17:32.000Z,54.6
2022-08-22T04:18:42.000Z,54.6
2022-08-22T04:19:52.000Z,54.5
2022-08-22T04:21:01.000Z,54.5
2022-08-22T04:22:10.000Z,54.5
2022-08-22T04:23:19.000Z,54.5
2022-08-22T04:24:29.000Z,54.5
2022-08-22T04:25:39.000Z,54.4
2022-08-22T04:26:49.000Z,54.4
2022-08-22T04:27:59.000Z,54.4
2022-08-22T04:29:09.000Z,54.3
2022-08-22T04:30:20.000Z,54.3
2022-08-22T04:31:30.000Z,54.3
2022-08-22T04:32:40.000Z,54.3
2022-08-22T04:33:50.000Z,54.2
2022-08-22T04:35:00.000Z,54.2
2022-08-22T04:36:10.000Z,54.2
2022-08-22T04:37:20.000Z,54.1
2022-08-22T04:38:30.000Z,54.2
2022-08-22T04:39:40.000Z,54.1
2022-08-22T04:40:50.000Z,54.1
2022-08-22T04:42:00.000Z,54.1
2022-08-22T04:43:10.000Z,54
2022-08-22T04:44:20.000Z,54
2022-08-22T04:45:30.000Z,54
2022-08-22T04:46:39.000Z,54
2022-08-22T04:47:48.000Z,54
2022-08-22T04:48:58.000Z,54
2022-08-22T04:50:07.000Z,53.9
2022-08-22T04:51:17.000Z,53.9
2022-08-22T04:52:27.000Z,53.9
2022-08-22T04:53:37.000Z,53.9
2022-08-22T04:54:47.000Z,53.8
2022-08-22T04:55:57.000Z,53.9
2022-08-22T04:57:07.000Z,53.9
2022-08-22T04:58:17.000Z,53.8
2022-08-22T04:59:28.000Z,53.8
2022-08-22T05:00:38.000Z,53.8
2022-08-22T05:01:48.000Z,53.7
2022-08-22T05:02:58.000Z,53.7
2022-08-22T05:04:08.000Z,53.6
2022-08-22T05:05:17.000Z,53.7
2022-08-22T05:06:27.000Z,53.7
2022-08-22T05:07:37.000Z,53.6
2022-08-22T05:08:48.000Z,53.6
2022-08-22T05:09:58.000Z,53.6
2022-08-22T05:11:08.000Z,53.6
2022-08-22T05:12:18.000Z,53.7
2022-08-22T05:13:27.000Z,53.8
2022-08-22T05:14:36.000Z,53.8
2022-08-22T05:15:46.000Z,53.8
2022-08-22T05:16:56.000Z,53.9
2022-08-22T05:18:07.000Z,53.9
2022-08-22T05:19:17.000Z,53.9
2022-08-22T05:20:27.000Z,54
2022-08-22T05:21:37.000Z,54
2022-08-22T05:22:46.000Z,54
2022-08-22T05:23:56.000Z,54
2022-08-22T05:25:06.000Z,54
2022-08-22T05:26:16.000Z,54.1
2022-08-22T05:27:26.000Z,54.1
2022-08-22T05:28:37.000Z,54.1
2022-08-22T05:29:47.000Z,54.1
2022-08-22T05:30:57.000Z,54.1
2022-08-22T05:32:07.000Z,54.2
2022-08-22T05:33:17.000Z,54.2
2022-08-22T05:34:27.000Z,54.2
2022-08-22T05:35:37.000Z,54.2
2022-08-22T05:36:47.000Z,54.2
2022-08-22T05:37:58.000Z,54.2
2022-08-22T05:39:07.000Z,54.2
2022-08-22T05:40:16.000Z,54.2
2022-08-22T05:41:26.000Z,54.2
2022-08-22T05:42:35.000Z,54.2
2022-08-22T05:43:44.000Z,54.2
2022-08-22T05:44:54.000Z,54.2
2022-08-22T05:46:04.000Z,54.3
2022-08-22T05:47:15.000Z,54.3
2022-08-22T05:48:25.000Z,54.3
2022-08-22T05:49:35.000Z,54.3
2022-08-22T05:50:45.000Z,54.3
2022-08-22T05:51:55.000Z,54.3
2022-08-22T05:53:05.000Z,54.3
2022-08-22T05:54:15.000Z,54.3
2022-08-22T05:55:25.000Z,54.3
2022-08-22T05:56:35.000Z,54.3
2022-08-22T05:57:46.000Z,54.3
2022-08-22T05:58:55.000Z,54.3
2022-08-22T06:00:05.000Z,54.3
2022-08-22T06:01:15.000Z,54.3
2022-08-22T06:03:35.000Z,54.3
2022-08-22T06:04:45.000Z,54.3
2022-08-22T06:05:55.000Z,54.4
2022-08-22T06:07:06.000Z,54.3
2022-08-22T06:08:15.000Z,54.3
2022-08-22T06:09:25.000Z,54.4
2022-08-22T06:10:34.000Z,54.4
2022-08-22T06:11:43.000Z,54.4
2022-08-22T06:12:52.000Z,54.4
2022-08-22T06:14:02.000Z,54.3
2022-08-22T06:15:11.000Z,54.4
2022-08-22T06:16:22.000Z,54.3
2022-08-22T06:17:32.000Z,54.4
2022-08-22T06:18:42.000Z,54.4
2022-08-22T06:21:02.000Z,54.4
2022-08-22T06:22:12.000Z,54.4
2022-08-22T06:23:22.000Z,54.4
2022-08-22T06:24:32.000Z,54.4
2022-08-22T06:25:42.000Z,54.4
2022-08-22T06:26:53.000Z,54.4
2022-08-22T06:28:03.000Z,54.4
2022-08-22T06:29:13.000Z,54.4
2022-08-22T06:30:23.000Z,54.4
2022-08-22T06:31:32.000Z,54.4
2022-08-22T06:32:42.000Z,54.4
2022-08-22T06:33:52.000Z,54.4
2022-08-22T06:35:02.000Z,54.4
2022-08-22T06:36:13.000Z,54.4
2022-08-22T06:37:23.000Z,54.4
2022-08-22T06:38:32.000Z,54.4
2022-08-22T06:39:41.000Z,54.4
2022-08-22T06:40:51.000Z,54.4
2022-08-22T06:42:00.000Z,54.4
2022-08-22T06:43:09.000Z,54.4
2022-08-22T06:44:19.000Z,54.4
2022-08-22T06:45:30.000Z,54.4
2022-08-22T06:46:40.000Z,54.4
2022-08-22T06:47:50.000Z,54.4
2022-08-22T06:49:00.000Z,54.4
2022-08-22T06:50:10.000Z,54.4
2022-08-22T06:51:20.000Z,54.5
2022-08-22T06:52:30.000Z,54.5
2022-08-22T06:53:40.000Z,54.5
2022-08-22T06:54:50.000Z,54.5
2022-08-22T06:56:01.000Z,54.5
2022-08-22T06:57:11.000Z,54.5
2022-08-22T06:58:20.000Z,54.5
2022-08-22T06:59:30.000Z,54.6
2022-08-22T07:00:40.000Z,54.6
2022-08-22T07:01:50.000Z,54.6
2022-08-22T07:03:00.000Z,54.6
2022-08-22T07:04:10.000Z,54.6
2022-08-22T07:05:21.000Z,54.6
2022-08-22T07:06:30.000Z,54.6
2022-08-22T07:07:40.000Z,54.6
2022-08-22T07:08:49.000Z,54.6
2022-08-22T07:09:59.000Z,54.6
2022-08-22T07:11:09.000Z,54.6
2022-08-22T07:12:19.000Z,54.6
2022-08-22T07:13:29.000Z,54.6
2022-08-22T07:14:40.000Z,54.6
2022-08-22T07:15:50.000Z,54.6
2022-08-22T07:17:00.000Z,54.6
2022-08-22T07:18:10.000Z,54.5
2022-08-22T07:19:20.000Z,54.6
2022-08-22T07:20:30.000Z,54.6
2022-08-22T07:21:40.000Z,54.6
2022-08-22T07:22:50.000Z,54.6
2022-08-22T07:23:59.000Z,54.6
2022-08-22T07:25:10.000Z,54.6
2022-08-22T07:26:20.000Z,54.6
2022-08-22T07:27:30.000Z,54.6
2022-08-22T07:28:40.000Z,54.6
2022-08-22T07:29:50.000Z,54.6
2022-08-22T07:31:00.000Z,54.6
2022-08-22T07:32:09.000Z,54.6
2022-08-22T07:33:18.000Z,54.6
2022-08-22T07:34:29.000Z,54.6
2022-08-22T07:35:38.000Z,54.6
2022-08-22T07:36:47.000Z,54.5
2022-08-22T07:37:57.000Z,54.5
2022-08-22T07:39:06.000Z,54.5
2022-08-22T07:40:16.000Z,54.5
2022-08-22T07:41:25.000Z,54.5
2022-08-22T07:42:35.000Z,54.5
2022-08-22T07:43:46.000Z,54.5
2022-08-22T07:44:56.000Z,54.5
2022-08-22T07:46:06.000Z,54.5
2022-08-22T07:47:16.000Z,54.5
2022-08-22T07:48:26.000Z,54.5
2022-08-22T07:49:36.000Z,54.5
2022-08-22T07:50:46.000Z,54.5
2022-08-22T07:51:56.000Z,54.5
2022-08-22T07:53:07.000Z,54.5
2022-08-22T07:54:17.000Z,54.5
2022-08-22T07:55:27.000Z,54.4
2022-08-22T07:57:46.000Z,54.4
2022-08-22T07:58:56.000Z,54.4
2022-08-22T08:00:06.000Z,54.4
2022-08-22T08:01:16.000Z,54.4
2022-08-22T08:02:26.000Z,54.4
2022-08-22T08:03:37.000Z,54.4
2022-08-22T08:04:46.000Z,54.4
2022-08-22T08:05:55.000Z,54.4
2022-08-22T08:07:05.000Z,54.3
2022-08-22T08:08:15.000Z,54.3
2022-08-22T08:09:25.000Z,54.3
2022-08-22T08:10:35.000Z,54.3
2022-08-22T08:11:45.000Z,54.3
2022-08-22T08:12:56.000Z,54.3
2022-08-22T08:14:06.000Z,54.2
2022-08-22T08:15:16.000Z,54.2
2022-08-22T08:16:26.000Z,54.2
2022-08-22T08:17:36.000Z,54.1
2022-08-22T08:18:46.000Z,54
2022-08-22T08:19:56.000Z,54.1
2022-08-22T08:21:06.000Z,54
2022-08-22T08:22:15.000Z,54
2022-08-22T08:23:26.000Z,54.1
2022-08-22T08:24:36.000Z,54.1
2022-08-22T08:25:46.000Z,54.1
2022-08-22T08:26:56.000Z,54.1
2022-08-22T08:28:06.000Z,54.1
2022-08-22T08:29:16.000Z,54.1
2022-08-22T08:30:25.000Z,54.1
2022-08-22T08:31:34.000Z,54
2022-08-22T08:32:44.000Z,54
2022-08-22T08:33:53.000Z,54
2022-08-22T08:35:03.000Z,54
2022-08-22T08:36:13.000Z,54
2022-08-22T08:37:23.000Z,54
2022-08-22T08:38:33.000Z,54
2022-08-22T08:39:43.000Z,54
2022-08-22T08:40:53.000Z,54
2022-08-22T08:42:04.000Z,54
2022-08-22T08:43:14.000Z,53.9
2022-08-22T08:44:24.000Z,54
2022-08-22T08:45:34.000Z,54
2022-08-22T08:46:44.000Z,53.9
2022-08-22T08:47:54.000Z,53.9
2022-08-22T08:49:03.000Z,53.9
2022-08-22T08:50:13.000Z,53.9
2022-08-22T08:51:23.000Z,53.9
2022-08-22T08:52:34.000Z,53.9
2022-08-22T08:53:44.000Z,53.9
2022-08-22T08:54:54.000Z,53.9
2022-08-22T08:56:04.000Z,53.9
2022-08-22T08:57:13.000Z,53.9
2022-08-22T08:58:22.000Z,53.8
2022-08-22T08:59:31.000Z,53.8
2022-08-22T09:00:40.000Z,53.8
2022-08-22T09:01:51.000Z,53.8
2022-08-22T09:03:01.000Z,53.8
2022-08-22T09:04:11.000Z,53.8
2022-08-22T09:05:21.000Z,53.8
2022-08-22T09:06:31.000Z,53.8
2022-08-22T09:07:41.000Z,53.6
2022-08-22T09:08:51.000Z,53.6
2022-08-22T09:10:01.000Z,53.6
2022-08-22T09:11:12.000Z,53.6
2022-08-22T09:12:22.000Z,53.6
2022-08-22T09:14:42.000Z,53.6
2022-08-22T09:15:51.000Z,53.5
2022-08-22T09:17:00.000Z,53.5
2022-08-22T09:18:10.000Z,53.6
2022-08-22T09:19:20.000Z,53.6
2022-08-22T09:20:31.000Z,53.6
2022-08-22T09:21:41.000Z,53.6
2022-08-22T09:22:51.000Z,53.5
2022-08-22T09:24:01.000Z,53.5
2022-08-22T09:25:10.000Z,53.5
2022-08-22T09:26:19.000Z,53.5
2022-08-22T09:27:28.000Z,53.5
2022-08-22T09:28:37.000Z,53.5
2022-08-22T09:30:58.000Z,53.4
2022-08-22T09:32:08.000Z,53.4
2022-08-22T09:33:18.000Z,53.4
2022-08-22T09:34:28.000Z,53.4
2022-08-22T09:35:38.000Z,53.3
2022-08-22T09:36:48.000Z,53.3
2022-08-22T09:37:58.000Z,53.3
2022-08-22T09:39:08.000Z,53.2
2022-08-22T09:40:19.000Z,53.2
2022-08-22T09:41:29.000Z,53.2
2022-08-22T09:42:39.000Z,53.1
2022-08-22T09:43:48.000Z,53.1
2022-08-22T09:44:58.000Z,53.1
2022-08-22T09:46:08.000Z,53
2022-08-22T09:47:18.000Z,53
2022-08-22T09:48:28.000Z,52.9
2022-08-22T09:49:39.000Z,52.9
2022-08-22T09:50:49.000Z,52.9
2022-08-22T09:51:59.000Z,52.9
2022-08-22T09:53:09.000Z,52.9
2022-08-22T09:54:18.000Z,52.9
2022-08-22T09:55:27.000Z,52.9
2022-08-22T09:56:36.772Z,52.8
2022-08-22T09:57:45.000Z,52.9
2022-08-22T09:58:56.000Z,52.9
2022-08-22T10:00:06.000Z,52.9
2022-08-22T10:01:16.000Z,52.9
2022-08-22T10:02:26.000Z,52.8
2022-08-22T10:03:36.000Z,52.8
2022-08-22T10:04:46.000Z,52.8
2022-08-22T10:05:56.000Z,52.7
2022-08-22T10:07:06.000Z,52.7
2022-08-22T10:08:16.000Z,52.7
2022-08-22T10:09:27.000Z,52.7
2022-08-22T10:10:37.000Z,52.6
2022-08-22T10:11:47.000Z,52.6
2022-08-22T10:12:56.000Z,52.6
2022-08-22T10:14:06.000Z,52.5
2022-08-22T10:15:16.000Z,52.5
2022-08-22T10:16:26.000Z,52.5
2022-08-22T10:17:36.000Z,52.4
2022-08-22T10:18:47.000Z,52.4
2022-08-22T10:19:57.000Z,52.4
2022-08-22T10:21:07.000Z,52.4
2022-08-22T10:22:16.000Z,52.4
2022-08-22T10:23:25.000Z,52.3
2022-08-22T10:24:35.000Z,52.3
2022-08-22T10:25:45.000Z,52.3
2022-08-22T10:26:54.000Z,52.3
2022-08-22T10:28:05.000Z,52.3
2022-08-22T10:29:15.000Z,52.2
2022-08-22T10:30:24.000Z,52.2
2022-08-22T10:31:34.000Z,52.1
2022-08-22T10:32:44.000Z,52.1
2022-08-22T10:33:54.000Z,52.1
2022-08-22T10:35:04.000Z,52.1
2022-08-22T10:36:14.000Z,52.1
2022-08-22T10:37:24.000Z,52.1
2022-08-22T10:39:45.000Z,51.9
2022-08-22T10:40:55.000Z,51.9
2022-08-22T10:42:05.000Z,51.9
2022-08-22T10:43:15.000Z,51.9
2022-08-22T10:44:25.000Z,51.9
2022-08-22T10:45:34.000Z,51.8
2022-08-22T10:46:44.000Z,51.8
2022-08-22T10:47:55.000Z,51.7
2022-08-22T10:51:25.000Z,51.5
2022-08-22T10:52:35.000Z,51.4
2022-08-22T10:53:44.000Z,51.3
2022-08-22T10:54:54.000Z,51.2
2022-08-22T10:56:03.000Z,51.2
2022-08-22T10:57:13.000Z,51.2
2022-08-22T10:58:24.000Z,51.2
2022-08-22T10:59:34.000Z,51.1
2022-08-22T11:00:44.000Z,51.2
2022-08-22T11:01:54.000Z,51.1
2022-08-22T11:03:04.000Z,51.1
2022-08-22T11:04:14.000Z,51.1
2022-08-22T11:05:24.000Z,51
2022-08-22T11:06:33.000Z,51
2022-08-22T11:07:43.000Z,51
2022-08-22T11:08:53.000Z,51
2022-08-22T11:10:03.000Z,51
2022-08-22T11:11:13.000Z,51
2022-08-22T11:12:23.000Z,51
2022-08-22T11:13:33.000Z,51
2022-08-22T11:14:43.000Z,51
2022-08-22T11:15:53.000Z,51
2022-08-22T11:17:03.000Z,51
2022-08-22T11:18:14.000Z,51
2022-08-22T11:19:24.000Z,50.9
2022-08-22T11:20:34.000Z,50.9
2022-08-22T11:21:44.000Z,50.9
2022-08-22T11:22:53.000Z,50.9
2022-08-22T11:24:03.000Z,50.9
2022-08-22T11:25:13.000Z,50.8
2022-08-22T11:26:23.000Z,50.8
2022-08-22T11:27:34.000Z,50.8
2022-08-22T11:28:44.000Z,50.6
2022-08-22T11:29:54.000Z,50.6
2022-08-22T11:31:03.000Z,50.5
2022-08-22T11:32:12.000Z,50.5
2022-08-22T11:33:22.000Z,50.4
2022-08-22T11:34:32.000Z,50.4
2022-08-22T11:35:42.000Z,50.2
2022-08-22T11:36:52.000Z,50.2
2022-08-22T11:38:01.000Z,50.1
2022-08-22T11:39:11.000Z,50.1
2022-08-22T11:40:21.000Z,50
2022-08-22T11:41:31.000Z,49.9
2022-08-22T11:42:41.000Z,49.8
2022-08-22T11:43:51.000Z,49.7
2022-08-22T11:45:01.872Z,49.5
2022-08-22T11:46:11.000Z,49.4
2022-08-22T11:47:22.000Z,49.3
2022-08-22T11:48:32.000Z,49.2
2022-08-22T11:49:42.000Z,49
2022-08-22T11:50:52.000Z,49
2022-08-22T11:52:02.000Z,48.9
2022-08-22T11:53:11.000Z,48.8
2022-08-22T11:54:21.000Z,48.7
2022-08-22T11:55:31.000Z,48.6
2022-08-22T11:56:42.000Z,48.5
2022-08-22T11:57:52.000Z,48.4
2022-08-22T11:59:02.000Z,48.3
2022-08-22T12:00:12.000Z,48.2
2022-08-22T12:01:21.000Z,48.2
2022-08-22T12:03:40.000Z,48
2022-08-22T12:04:49.000Z,47.9
2022-08-22T12:06:00.000Z,47.8
2022-08-22T12:07:09.000Z,47.7
2022-08-22T12:08:19.000Z,47.6
2022-08-22T12:09:29.000Z,47.6
2022-08-22T12:10:39.000Z,47.5
2022-08-22T12:11:49.000Z,47.5
2022-08-22T12:12:59.000Z,47.4
2022-08-22T12:14:09.000Z,47.4
2022-08-22T12:15:19.000Z,47.4
2022-08-22T12:16:30.000Z,47.3
2022-08-22T12:17:40.000Z,47.2
2022-08-22T12:18:50.000Z,47.2
2022-08-22T12:20:00.000Z,47.1
2022-08-22T12:21:10.000Z,46.9
2022-08-22T12:25:50.000Z,46.9
2022-08-22T12:27:00.000Z,46.8
2022-08-22T12:28:09.000Z,46.6
2022-08-22T12:30:28.000Z,46.5
2022-08-22T12:31:38.000Z,46.5
2022-08-22T12:32:48.000Z,46.5
2022-08-22T12:33:58.000Z,46.5
2022-08-22T12:35:09.000Z,46.5
2022-08-22T12:36:19.000Z,46.5
2022-08-22T12:37:29.000Z,46.5
2022-08-22T12:38:39.000Z,46.4
2022-08-22T12:39:49.000Z,46.2
2022-08-22T12:40:59.000Z,46.1
2022-08-22T12:42:08.000Z,46.2
2022-08-22T12:43:17.000Z,46.1
2022-08-22T12:44:27.000Z,46.1
2022-08-22T12:45:38.000Z,45.9
2022-08-22T12:46:48.000Z,45.9
2022-08-22T12:47:58.000Z,45.9
2022-08-22T12:49:08.000Z,45.8
2022-08-22T12:50:18.000Z,45.8
2022-08-22T12:51:28.000Z,45.7
2022-08-22T12:52:38.000Z,45.7
2022-08-22T12:53:48.000Z,45.7
2022-08-22T12:54:59.000Z,45.6
2022-08-22T12:57:19.000Z,45.5
2022-08-22T12:58:29.000Z,45.4
2022-08-22T12:59:38.000Z,45.3
2022-08-22T13:00:48.000Z,45
2022-08-22T13:01:58.000Z,44.9
2022-08-22T13:03:08.000Z,44.7
2022-08-22T13:04:18.000Z,44.3
2022-08-22T13:05:29.000Z,44.1
2022-08-22T13:06:39.000Z,43.9
2022-08-22T13:07:48.000Z,43.5
2022-08-22T13:08:57.000Z,43.5
2022-08-22T13:10:06.000Z,43.5
2022-08-22T13:11:15.000Z,43.5
2022-08-22T13:12:25.000Z,43.6
2022-08-22T13:14:46.000Z,43.9
2022-08-22T13:15:56.000Z,43.9
2022-08-22T13:17:06.000Z,43.5
2022-08-22T13:18:16.000Z,42.4
2022-08-22T13:19:26.000Z,41.1
2022-08-22T13:20:36.000Z,39.9
2022-08-22T13:21:46.000Z,39.1
2022-08-22T13:22:56.000Z,38.5
2022-08-22T13:24:07.000Z,38
2022-08-22T13:25:17.000Z,37.7
2022-08-22T13:26:26.000Z,37.9
2022-08-22T13:27:36.000Z,37.4
2022-08-22T13:28:46.000Z,37.2
2022-08-22T13:29:56.000Z,36.9
2022-08-22T13:31:06.000Z,36.8
2022-08-22T13:32:16.000Z,37.1
2022-08-22T13:33:26.000Z,37.2
2022-08-22T13:34:37.000Z,37.2
2022-08-22T13:35:47.000Z,37
2022-08-22T13:36:57.000Z,36.8
2022-08-22T13:38:06.000Z,36.7
2022-08-22T13:39:15.000Z,36.2
2022-08-22T13:40:24.000Z,36
2022-08-22T13:41:33.000Z,36.1
2022-08-22T13:42:44.000Z,35.5
2022-08-22T13:43:54.000Z,35.4
2022-08-22T13:45:04.000Z,35.1
2022-08-22T13:46:14.000Z,35
2022-08-22T13:47:24.000Z,34.8
2022-08-22T13:48:34.000Z,34.6
2022-08-22T13:49:44.000Z,34.7
2022-08-22T13:50:54.000Z,34.9
2022-08-22T13:52:04.000Z,35.5
2022-08-22T13:53:15.000Z,36.1
2022-08-22T13:54:25.000Z,36.3
2022-08-22T13:55:35.000Z,36.7
2022-08-22T13:56:44.000Z,36.8
2022-08-22T13:57:54.000Z,36.5
2022-08-22T13:59:04.000Z,36.1
2022-08-22T14:00:14.000Z,36.3
2022-08-22T14:01:24.000Z,35.9
2022-08-22T14:02:35.000Z,35.6
2022-08-22T14:03:45.000Z,35.7
2022-08-22T14:04:55.000Z,35.9
2022-08-22T14:06:04.000Z,36.5
2022-08-22T14:07:13.000Z,37
2022-08-22T14:08:22.000Z,37.7
2022-08-22T14:09:31.000Z,38
2022-08-22T14:10:41.000Z,38.3
2022-08-22T14:11:52.000Z,38.6
2022-08-22T14:13:02.000Z,38.9
2022-08-22T14:14:12.000Z,39.2
2022-08-22T14:15:22.000Z,39.4
2022-08-22T14:16:32.000Z,39.6
2022-08-22T14:17:42.000Z,39.7
2022-08-22T14:18:52.000Z,40
2022-08-22T14:20:02.000Z,40
2022-08-22T14:21:12.000Z,40
2022-08-22T14:22:23.000Z,40
2022-08-22T14:23:33.000Z,40
2022-08-22T14:24:42.000Z,40
2022-08-22T14:25:52.000Z,40
2022-08-22T14:27:02.000Z,40
2022-08-22T14:28:12.000Z,39.9
2022-08-22T14:29:22.000Z,39.9
2022-08-22T14:30:32.000Z,40
2022-08-22T14:31:43.000Z,40.1
2022-08-22T14:32:53.000Z,40.3
2022-08-22T14:34:02.000Z,40.5
2022-08-22T14:35:11.000Z,40.5
2022-08-22T14:36:20.000Z,40.5
2022-08-22T14:37:29.000Z,40.6
2022-08-22T14:38:39.000Z,40.7
2022-08-22T14:39:49.000Z,40.8
2022-08-22T14:42:10.000Z,40.9
2022-08-22T14:43:20.000Z,40.9
2022-08-22T14:44:30.000Z,41
2022-08-22T14:45:40.000Z,40.9
2022-08-22T14:46:50.000Z,41
2022-08-22T14:48:00.000Z,40.9
2022-08-22T14:49:10.000Z,41
2022-08-22T14:50:20.000Z,41.1
2022-08-22T14:51:31.000Z,41.1
2022-08-22T14:52:40.000Z,41.1
2022-08-22T14:53:50.000Z,41.1
2022-08-22T14:55:00.000Z,41.2
2022-08-22T14:56:10.000Z,41.2
2022-08-22T14:57:20.000Z,41.3
2022-08-22T14:58:30.000Z,41.3
2022-08-22T14:59:40.000Z,41.4
2022-08-22T15:00:51.000Z,41.4
2022-08-22T15:02:01.000Z,41.4
2022-08-22T15:03:10.000Z,41.4
2022-08-22T15:04:19.000Z,41.4
2022-08-22T15:05:29.000Z,41.4
2022-08-22T15:06:38.000Z,41.4
2022-08-22T15:07:48.000Z,41.3
2022-08-22T15:08:58.000Z,41.3
2022-08-22T15:10:08.000Z,41.2
2022-08-22T15:11:18.000Z,41.2
2022-08-22T15:12:28.000Z,40.6
2022-08-22T15:13:38.000Z,39.6
2022-08-22T15:14:48.000Z,39.5
2022-08-22T15:15:58.000Z,39.9
2022-08-22T15:17:08.000Z,40.3
2022-08-22T15:18:18.000Z,40.6
2022-08-22T15:19:28.000Z,40.7
2022-08-22T15:20:39.000Z,39.7
2022-08-22T15:21:49.000Z,39.3
2022-08-22T15:22:59.000Z,39.6
2022-08-22T15:24:09.000Z,39.4
2022-08-22T15:25:18.000Z,39
2022-08-22T15:26:28.000Z,39.2
2022-08-22T15:27:38.000Z,39.2
2022-08-22T15:28:48.000Z,38.5
2022-08-22T15:31:09.000Z,37.7
2022-08-22T15:32:19.000Z,37.5
2022-08-22T15:33:28.000Z,37.2
2022-08-22T15:35:47.000Z,36.6
2022-08-22T15:36:56.000Z,36.4
2022-08-22T15:38:05.000Z,36.2
2022-08-22T15:39:16.000Z,36.6
2022-08-22T15:40:26.000Z,37.3
2022-08-22T15:41:36.000Z,37.8
2022-08-22T15:42:46.000Z,38.3
2022-08-22T15:43:56.000Z,38.6
2022-08-22T15:45:06.000Z,38.9
2022-08-22T15:46:16.000Z,38.9
2022-08-22T15:47:26.000Z,38.7
2022-08-22T15:48:36.000Z,38.5
2022-08-22T15:49:47.000Z,38
2022-08-22T15:50:57.000Z,37.4
2022-08-22T15:52:07.000Z,37.6
2022-08-22T15:53:16.000Z,38
2022-08-22T15:54:26.000Z,38
2022-08-22T15:55:36.000Z,38
2022-08-22T15:56:46.000Z,38.4
2022-08-22T15:57:56.000Z,38.3
2022-08-22T15:59:07.000Z,38.8
2022-08-22T16:00:17.000Z,39.1
2022-08-22T16:01:26.000Z,39.3
2022-08-22T16:02:35.000Z,38.9
2022-08-22T16:03:44.000Z,38.5
2022-08-22T16:04:53.000Z,38.8
2022-08-22T16:06:03.000Z,39.2
2022-08-22T16:07:13.000Z,39.6
2022-08-22T16:08:24.000Z,39.8
2022-08-22T16:09:34.000Z,40.1