createdAt,value
2023-03-18T00:00:01.893Z,99954.75
2023-03-18T00:02:28.946Z,99948.41
2023-03-18T00:04:55.491Z,99940.50
2023-03-18T00:07:22.529Z,99947.28
2023-03-18T00:09:49.377Z,99951.63
2023-03-18T00:12:15.886Z,99941.94
2023-03-18T00:14:42.416Z,99933.16
2023-03-18T00:17:09.609Z,99932.34
2023-03-18T00:19:36.112Z,99936.63
2023-03-18T00:22:02.643Z,99927.28
2023-03-18T00:24:31.472Z,99933.38
2023-03-18T00:26:58.240Z,99925.84
2023-03-18T00:29:25.328Z,99925.00
2023-03-18T00:31:51.964Z,99918.34
2023-03-18T00:34:18.698Z,99920.28
2023-03-18T00:36:45.797Z,99930.00
2023-03-18T00:39:13.322Z,99926.47
2023-03-18T00:41:39.884Z,99926.38
2023-03-18T00:44:07.620Z,99924.50
2023-03-18T00:46:36.424Z,99924.41
2023-03-18T00:49:05.842Z,99917.66
2023-03-18T00:51:37.392Z,99928.03
2023-03-18T00:54:07.326Z,99931.50
2023-03-18T00:56:36.822Z,99924.44
2023-03-18T00:59:04.791Z,99935.63
2023-03-18T01:01:31.519Z,99925.72
2023-03-18T01:03:58.632Z,99925.72
2023-03-18T01:06:30.622Z,99921.00
2023-03-18T01:08:58.684Z,99924.25
2023-03-18T01:11:26.063Z,99917.97
2023-03-18T01:13:53.177Z,99923.19
2023-03-18T01:16:21.143Z,99926.28
2023-03-18T01:18:48.107Z,99919.41
2023-03-18T01:21:15.435Z,99924.66
2023-03-18T01:23:44.769Z,99922.72
2023-03-18T01:26:11.447Z,99923.41
2023-03-18T01:28:38.297Z,99924.34
2023-03-18T01:31:04.875Z,99909.41
2023-03-18T01:33:31.817Z,99913.50
2023-03-18T01:36:00.436Z,99909.16
2023-03-18T01:38:31.339Z,99907.44
2023-03-18T01:41:00.104Z,99911.03
2023-03-18T01:43:35.235Z,99913.59
2023-03-18T01:46:23.539Z,99915.28
2023-03-18T01:48:52.113Z,99909.13
2023-03-18T01:51:20.361Z,99907.31
2023-03-18T01:53:49.894Z,99911.38
2023-03-18T01:56:18.736Z,99899.44
2023-03-18T01:58:47.890Z,99889.75
2023-03-18T02:01:22.628Z,99891.34
2023-03-18T02:03:51.145Z,99890.56
2023-03-18T02:06:18.428Z,99887.88
2023-03-18T02:08:45.371Z,99889.59
2023-03-18T02:11:12.632Z,99884.63
2023-03-18T02:13:42.660Z,99897.91
2023-03-18T02:16:15.784Z,99897.16
2023-03-18T02:18:49.054Z,99894.34
2023-03-18T02:21:53.028Z,99903.69
2023-03-18T02:24:32.546Z,99908.69
2023-03-18T02:27:12.312Z,99905.97
2023-03-18T02:29:41.387Z,99905.22
2023-03-18T02:32:09.133Z,99906.56
2023-03-18T02:34:37.953Z,99901.91
2023-03-18T02:37:04.508Z,99910.50
2023-03-18T02:39:31.680Z,99907.84
2023-03-18T02:41:58.257Z,99899.13
2023-03-18T02:44:25.675Z,99907.00
2023-03-18T02:46:59.516Z,99899.09
2023-03-18T02:49:27.732Z,99895.69
2023-03-18T02:51:55.376Z,99896.56
2023-03-18T02:54:27.940Z,99890.41
2023-03-18T02:56:55.566Z,99892.03
2023-03-18T02:59:23.033Z,99896.59
2023-03-18T03:01:52.326Z,99898.41
2023-03-18T03:04:20.908Z,99896.44
2023-03-18T03:06:47.511Z,99898.94
2023-03-18T03:09:16.264Z,99897.00
2023-03-18T03:11:45.175Z,99889.78
2023-03-18T03:14:12.974Z,99894.94
2023-03-18T03:16:39.954Z,99903.63
2023-03-18T03:19:07.067Z,99899.25
2023-03-18T03:21:35.965Z,99900.97
2023-03-18T03:24:07.697Z,99901.97
2023-03-18T03:26:35.057Z,99895.97
2023-03-18T03:29:02.295Z,99906.59
2023-03-18T03:31:29.033Z,99910.31
2023-03-18T03:33:55.644Z,99904.47
2023-03-18T03:36:23.442Z,99902.09
2023-03-18T03:38:50.620Z,99907.50
2023-03-18T03:41:17.385Z,99905.97
2023-03-18T03:43:44.886Z,99906.84
2023-03-18T03:46:11.931Z,99907.94
2023-03-18T03:48:39.632Z,99910.81
2023-03-18T03:51:07.262Z,99911.69
2023-03-18T03:53:34.167Z,99911.84
2023-03-18T03:56:01.071Z,99912.84
2023-03-18T03:58:27.907Z,99910.38
2023-03-18T04:00:54.468Z,99912.16
2023-03-18T04:03:20.995Z,99908.03
2023-03-18T04:05:47.867Z,99910.63
2023-03-18T04:08:14.411Z,99905.47
2023-03-18T04:10:40.936Z,99908.19
2023-03-18T04:13:07.559Z,99919.63
2023-03-18T04:15:34.392Z,99917.94
2023-03-18T04:18:06.723Z,99921.56
2023-03-18T04:20:35.708Z,99919.06
2023-03-18T04:23:02.797Z,99913.81
2023-03-18T04:25:30.186Z,99925.16
2023-03-18T04:27:57.140Z,99930.41
2023-03-18T04:30:25.648Z,99921.75
2023-03-18T04:32:52.965Z,99927.00
2023-03-18T04:35:19.854Z,99940.00
2023-03-18T04:37:46.385Z,99938.16
2023-03-18T04:40:13.096Z,99939.13
2023-03-18T04:42:40.577Z,99932.09
2023-03-18T04:45:07.830Z,99927.66
2023-03-18T04:47:35.899Z,99931.16
2023-03-18T04:50:04.681Z,99933.81
2023-03-18T04:52:31.649Z,99934.59
2023-03-18T04:54:58.209Z,99937.22
2023-03-18T04:57:25.242Z,99925.91
2023-03-18T04:59:52.207Z,99923.34
2023-03-18T05:02:19.571Z,99923.38
2023-03-18T05:04:46.370Z,99933.91
2023-03-18T05:07:15.582Z,99932.16
2023-03-18T05:09:42.532Z,99936.50
2023-03-18T05:12:15.975Z,99935.56
2023-03-18T05:14:43.870Z,99937.31
2023-03-18T05:17:15.826Z,99940.84
2023-03-18T05:19:44.754Z,99937.47
2023-03-18T05:22:11.831Z,99941.88
2023-03-18T05:24:39.717Z,99941.97
2023-03-18T05:27:07.128Z,99939.44
2023-03-18T05:29:33.870Z,99939.50
2023-03-18T05:32:00.463Z,99938.88
2023-03-18T05:34:27.578Z,99945.13
2023-03-18T05:36:54.088Z,99947.88
2023-03-18T05:39:20.592Z,99940.09
2023-03-18T05:41:47.182Z,99947.13
2023-03-18T05:44:13.708Z,99939.41
2023-03-18T05:46:40.201Z,99944.69
2023-03-18T05:49:06.727Z,99942.09
2023-03-18T05:51:33.208Z,99946.59
2023-03-18T05:53:59.814Z,99951.06
2023-03-18T05:56:26.422Z,99947.75
2023-03-18T05:58:52.904Z,99950.50
2023-03-18T06:01:20.242Z,99953.25
2023-03-18T06:03:46.814Z,99947.22
2023-03-18T06:06:13.366Z,99951.69
2023-03-18T06:08:39.891Z,99952.59
2023-03-18T06:11:06.733Z,99957.97
2023-03-18T06:13:35.160Z,99948.50
2023-03-18T06:16:01.720Z,99957.34
2023-03-18T06:18:28.859Z,99957.47
2023-03-18T06:20:56.287Z,99958.50
2023-03-18T06:23:23.503Z,99959.50
2023-03-18T06:25:50.349Z,99957.06
2023-03-18T06:28:16.875Z,99957.22
2023-03-18T06:30:43.440Z,99953.84
2023-03-18T06:33:10.196Z,99961.03
2023-03-18T06:35:36.913Z,99955.09
2023-03-18T06:38:03.576Z,99956.28
2023-03-18T06:40:30.150Z,99961.88
2023-03-18T06:42:56.698Z,99963.09
2023-03-18T06:45:23.483Z,99960.75
2023-03-18T06:47:50.014Z,99961.00
2023-03-18T06:50:16.548Z,99958.53
2023-03-18T06:52:43.628Z,99964.75
2023-03-18T06:55:10.877Z,99968.28
2023-03-18T06:57:37.405Z,99968.41
2023-03-18T07:00:05.239Z,99971.97
2023-03-18T07:02:32.033Z,99977.25
2023-03-18T07:05:00.250Z,99979.00
2023-03-18T07:07:26.894Z,99971.97
2023-03-18T07:09:53.544Z,99976.47
2023-03-18T07:12:20.022Z,99973.03
2023-03-18T07:14:47.138Z,99971.28
2023-03-18T07:17:14.554Z,99987.94
2023-03-18T07:19:41.954Z,99989.72
2023-03-18T07:22:08.760Z,99994.97
2023-03-18T07:24:36.102Z,99987.09
2023-03-18T07:27:02.834Z,99981.84
2023-03-18T07:29:29.344Z,99983.59
2023-03-18T07:31:55.916Z,99986.22
2023-03-18T07:34:22.783Z,99982.72
2023-03-18T07:36:49.417Z,99992.34
2023-03-18T07:39:16.079Z,99994.03
2023-03-18T07:41:42.971Z,99996.69
2023-03-18T07:44:09.615Z,99999.28
2023-03-18T07:46:36.392Z,99994.84
2023-03-18T07:49:03.158Z,99994.78
2023-03-18T07:51:31.953Z,99997.47
2023-03-18T07:53:58.940Z,99992.97
2023-03-18T07:56:27.223Z,99999.13
2023-03-18T07:58:53.733Z,99994.72
2023-03-18T08:01:20.612Z,100000.66
2023-03-18T08:03:47.766Z,100006.09
2023-03-18T08:06:15.799Z,100007.72
2023-03-18T08:08:42.906Z,100010.28
2023-03-18T08:11:09.979Z,100008.72
2023-03-18T08:13:37.751Z,100012.09
2023-03-18T08:16:04.899Z,100003.94
2023-03-18T08:18:31.864Z,100012.59
2023-03-18T08:20:58.502Z,100006.53
2023-03-18T08:23:25.562Z,99994.38
2023-03-18T08:25:52.716Z,100018.97
2023-03-18T08:28:19.682Z,100008.31
2023-03-18T08:30:46.974Z,100017.69
2023-03-18T08:33:13.610Z,100009.00
2023-03-18T08:35:44.116Z,100015.16
2023-03-18T08:38:10.704Z,100008.06
2023-03-18T08:40:37.269Z,100017.78
2023-03-18T08:43:03.778Z,100009.81
2023-03-18T08:45:30.697Z,100000.78
2023-03-18T08:47:57.384Z,100015.66
2023-03-18T08:50:28.511Z,100011.78
2023-03-18T08:53:00.617Z,100016.34
2023-03-18T08:55:34.524Z,100015.06
2023-03-18T08:58:01.737Z,100013.97
2023-03-18T09:00:28.422Z,100007.91
2023-03-18T09:02:55.049Z,100012.03
2023-03-18T09:05:22.312Z,100024.00
2023-03-18T09:07:48.862Z,100024.09
2023-03-18T09:10:17.370Z,100027.50
2023-03-18T09:12:45.544Z,100009.28
2023-03-18T09:15:17.400Z,100020.97
2023-03-18T09:18:00.022Z,100011.09
2023-03-18T09:20:32.829Z,100023.66
2023-03-18T09:23:00.037Z,100009.72
2023-03-18T09:25:27.136Z,100015.16
2023-03-18T09:27:53.842Z,100008.00
2023-03-18T09:30:20.933Z,100013.06
2023-03-18T09:32:47.507Z,100008.88
2023-03-18T09:35:14.378Z,100018.31
2023-03-18T09:37:40.896Z,100019.09
2023-03-18T09:40:08.687Z,100014.97
2023-03-18T09:42:52.016Z,100014.00
2023-03-18T09:45:28.481Z,100013.97
2023-03-18T09:48:20.072Z,100017.03
2023-03-18T09:51:06.132Z,100010.44
2023-03-18T09:53:44.064Z,100016.09
2023-03-18T09:56:21.093Z,100017.00
2023-03-18T09:58:58.434Z,100015.50
2023-03-18T10:01:28.436Z,100005.63
2023-03-18T10:04:01.743Z,100001.16
2023-03-18T10:06:28.963Z,100004.00
2023-03-18T10:09:08.041Z,100008.28
2023-03-18T10:11:49.833Z,99996.97
2023-03-18T10:14:49.812Z,100003.00
2023-03-18T10:17:37.551Z,100007.44
2023-03-18T10:20:18.397Z,100008.75
2023-03-18T10:22:57.686Z,100005.16
2023-03-18T10:25:38.766Z,99997.03
2023-03-18T10:28:23.473Z,99997.28
2023-03-18T10:31:22.535Z,100005.78
2023-03-18T10:34:02.176Z,99999.03
2023-03-18T10:36:39.523Z,100004.41
2023-03-18T10:39:16.434Z,100010.53
2023-03-18T10:41:47.426Z,100009.47
2023-03-18T10:44:28.686Z,100003.75
2023-03-18T10:47:19.140Z,100005.22
2023-03-18T10:50:02.211Z,100000.91
2023-03-18T10:52:38.929Z,99998.88
2023-03-18T10:55:16.966Z,100005.00
2023-03-18T10:57:43.738Z,99995.22
2023-03-18T11:00:35.782Z,100003.25
2023-03-18T11:03:05.748Z,99992.16
2023-03-18T11:05:35.926Z,100003.50
2023-03-18T11:08:06.588Z,100003.28
2023-03-18T11:10:37.116Z,100004.34
2023-03-18T11:13:04.306Z,99988.81
2023-03-18T11:15:38.449Z,99991.94
2023-03-18T11:18:05.925Z,99992.41
2023-03-18T11:20:44.296Z,100001.63
2023-03-18T11:23:58.548Z,99982.72
2023-03-18T11:26:27.825Z,99994.56
2023-03-18T11:28:56.761Z,99974.88
2023-03-18T11:31:23.495Z,99983.75
2023-03-18T11:33:49.987Z,99982.59
2023-03-18T11:36:24.198Z,99976.78
2023-03-18T11:39:06.280Z,99977.19
2023-03-18T11:41:32.807Z,99970.25
2023-03-18T11:44:02.080Z,99966.63
2023-03-18T11:47:14.940Z,99965.50
2023-03-18T11:49:43.975Z,99956.13
2023-03-18T11:52:39.597Z,99960.03
2023-03-18T11:55:15.820Z,99961.09
2023-03-18T11:58:10.543Z,99956.28
2023-03-18T12:00:50.454Z,99953.63
2023-03-18T12:03:31.957Z,99955.03
2023-03-18T12:06:10.641Z,99963.53
2023-03-18T12:08:48.033Z,99945.81
2023-03-18T12:11:36.028Z,99951.34
2023-03-18T12:14:21.362Z,99957.13
2023-03-18T12:17:20.754Z,99957.53
2023-03-18T12:20:05.673Z,99961.56
2023-03-18T12:22:41.341Z,99954.84
2023-03-18T12:25:18.910Z,99946.56
2023-03-18T12:28:02.888Z,99952.38
2023-03-18T12:30:29.350Z,99956.09
2023-03-18T12:33:56.333Z,99958.34
2023-03-18T12:36:36.108Z,99949.97
2023-03-18T12:39:13.020Z,99955.19
2023-03-18T12:41:57.750Z,99950.22
2023-03-18T12:44:46.815Z,99943.75
2023-03-18T12:47:15.931Z,99952.97
2023-03-18T12:49:50.412Z,99954.41
2023-03-18T12:52:44.727Z,99963.00
2023-03-18T12:55:21.801Z,99958.25
2023-03-18T12:58:03.298Z,99956.41
2023-03-18T13:00:34.877Z,99956.25
2023-03-18T13:03:21.913Z,99958.84
2023-03-18T13:05:53.489Z,99952.09
2023-03-18T13:08:28.994Z,99952.00
2023-03-18T13:11:27.034Z,99951.09
2023-03-18T13:14:00.462Z,99943.13
2023-03-18T13:16:28.596Z,99947.59
2023-03-18T13:18:57.728Z,99948.63
2023-03-18T13:21:29.820Z,99947.84
2023-03-18T13:24:30.180Z,99944.13
2023-03-18T13:27:23.523Z,99947.00
2023-03-18T13:30:19.495Z,99947.75
2023-03-18T13:33:19.109Z,99949.97
2023-03-18T13:36:08.765Z,99948.31
2023-03-18T13:39:00.706Z,99948.81
2023-03-18T13:41:36.315Z,99948.59
2023-03-18T13:44:16.358Z,99936.88
2023-03-18T13:46:54.372Z,99936.25
2023-03-18T13:49:24.417Z,99940.41
2023-03-18T13:51:58.511Z,99939.31
2023-03-18T13:54:33.139Z,99944.88
2023-03-18T13:57:32.485Z,99944.31
2023-03-18T14:00:27.057Z,99933.66
2023-03-18T14:03:24.109Z,99933.88
2023-03-18T14:06:11.590Z,99935.19
2023-03-18T14:08:38.287Z,99937.63
2023-03-18T14:11:16.894Z,99936.38
2023-03-18T14:13:45.023Z,99929.97
2023-03-18T14:16:14.913Z,99939.34
2023-03-18T14:18:41.827Z,99931.94
2023-03-18T14:21:28.318Z,99933.06
2023-03-18T14:24:23.711Z,99931.19
2023-03-18T14:27:05.107Z,99931.84
2023-03-18T14:29:37.396Z,99934.53
2023-03-18T14:32:36.446Z,99930.25
2023-03-18T14:35:18.144Z,99924.78
2023-03-18T14:38:22.319Z,99926.44
2023-03-18T14:40:53.787Z,99920.06
2023-03-18T14:43:33.894Z,99921.25
2023-03-18T14:46:06.021Z,99914.53
2023-03-18T14:48:34.603Z,99914.44
2023-03-18T14:51:11.356Z,99914.28
2023-03-18T14:53:41.800Z,99909.91
2023-03-18T14:56:23.203Z,99921.75
2023-03-18T14:58:53.712Z,99913.31
2023-03-18T15:01:24.977Z,99913.31
2023-03-18T15:03:53.066Z,99921.25
2023-03-18T15:06:23.209Z,99920.34
2023-03-18T15:09:06.577Z,99916.75
2023-03-18T15:11:41.318Z,99921.31
2023-03-18T15:14:30.149Z,99918.78
2023-03-18T15:17:01.436Z,99907.53
2023-03-18T15:19:29.087Z,99914.66
2023-03-18T15:21:59.017Z,99920.91
2023-03-18T15:24:26.977Z,99912.06
2023-03-18T15:27:18.634Z,99918.91
2023-03-18T15:29:52.936Z,99918.16
2023-03-18T15:32:28.504Z,99917.25
2023-03-18T15:35:11.236Z,99924.28
2023-03-18T15:37:42.785Z,99921.78
2023-03-18T15:40:30.945Z,99923.78
2023-03-18T15:43:08.514Z,99924.75
2023-03-18T15:45:35.991Z,99926.63
2023-03-18T15:48:08.771Z,99929.41
2023-03-18T15:50:36.895Z,99920.69
2023-03-18T15:53:20.406Z,99915.44
2023-03-18T15:55:50.814Z,99925.22
2023-03-18T15:58:34.461Z,99921.81
2023-03-18T16:01:01.566Z,99921.06
2023-03-18T16:03:31.854Z,99919.34
2023-03-18T16:05:58.407Z,99924.75
2023-03-18T16:08:25.004Z,99928.41
2023-03-18T16:11:02.018Z,99929.41
2023-03-18T16:13:32.191Z,99934.78
2023-03-18T16:15:59.057Z,99932.25
2023-03-18T16:18:25.924Z,99933.22
2023-03-18T16:20:53.950Z,99935.88
2023-03-18T16:23:20.967Z,99936.84
2023-03-18T16:25:51.809Z,99937.00
2023-03-18T16:28:25.070Z,99931.81
2023-03-18T16:30:53.551Z,99931.84
2023-03-18T16:33:20.691Z,99935.41
2023-03-18T16:35:57.126Z,99934.50
2023-03-18T16:38:24.737Z,99934.63
2023-03-18T16:40:53.853Z,99940.03
2023-03-18T16:43:28.086Z,99934.81
2023-03-18T16:46:00.753Z,99940.19
2023-03-18T16:48:27.830Z,99943.81
2023-03-18T16:50:56.782Z,99945.66
2023-03-18T16:53:28.388Z,99942.16
2023-03-18T16:55:58.425Z,99943.16
2023-03-18T16:58:33.875Z,99943.22
2023-03-18T17:01:00.580Z,99946.84
2023-03-18T17:03:27.392Z,99948.69
2023-03-18T17:05:53.955Z,99954.03
2023-03-18T17:08:21.895Z,99962.06
2023-03-18T17:10:51.564Z,99960.41
2023-03-18T17:13:27.584Z,99962.25
2023-03-18T17:15:54.330Z,99960.56
2023-03-18T17:18:22.993Z,99960.56
2023-03-18T17:20:50.453Z,99964.13
2023-03-18T17:23:23.175Z,99972.06
2023-03-18T17:25:53.288Z,99973.00
2023-03-18T17:28:37.258Z,99966.88
2023-03-18T17:31:04.767Z,99977.44
2023-03-18T17:33:34.721Z,99972.22
2023-03-18T17:36:02.195Z,99973.19
2023-03-18T17:38:31.201Z,99978.50
2023-03-18T17:40:59.564Z,99975.78
2023-03-18T17:43:34.871Z,99978.47
2023-03-18T17:46:03.146Z,99981.16
2023-03-18T17:48:32.142Z,99985.50
2023-03-18T17:51:01.340Z,99990.81
2023-03-18T17:53:37.509Z,99983.81
2023-03-18T17:56:05.349Z,99980.34
2023-03-18T17:58:34.329Z,99990.94
2023-03-18T18:01:05.842Z,99992.75
2023-03-18T18:03:34.968Z,99988.47
2023-03-18T18:06:02.202Z,99986.78
2023-03-18T18:08:31.666Z,99993.88
2023-03-18T18:11:20.837Z,99983.34
2023-03-18T18:13:48.590Z,99988.66
2023-03-18T18:16:15.190Z,99986.03
2023-03-18T18:18:42.030Z,99980.75
2023-03-18T18:21:27.243Z,99986.03
2023-03-18T18:23:54.006Z,99991.31
2023-03-18T18:26:22.149Z,99987.81
2023-03-18T18:28:51.287Z,99984.31
2023-03-18T18:31:19.822Z,99992.25
2023-03-18T18:33:47.684Z,99994.94
2023-03-18T18:36:14.411Z,99991.44
2023-03-18T18:38:41.006Z,99996.72
2023-03-18T18:41:08.512Z,99991.44
2023-03-18T18:43:36.093Z,99990.56
2023-03-18T18:46:02.816Z,99999.31
2023-03-18T18:48:32.451Z,99996.69
2023-03-18T18:51:00.501Z,100005.50
2023-03-18T18:53:36.572Z,99998.47
2023-03-18T18:56:23.693Z,99994.09
2023-03-18T18:58:51.865Z,99991.50
2023-03-18T19:01:19.905Z,99990.63
2023-03-18T19:03:47.075Z,99991.50
2023-03-18T19:06:32.928Z,99995.84
2023-03-18T19:09:01.756Z,99994.97
2023-03-18T19:11:29.062Z,99987.97
2023-03-18T19:14:17.530Z,99999.38
2023-03-18T19:16:44.576Z,99995.81
2023-03-18T19:19:15.171Z,99991.44
2023-03-18T19:21:43.117Z,99994.06
2023-03-18T19:24:30.592Z,99994.00
2023-03-18T19:27:01.534Z,99991.34
2023-03-18T19:29:28.932Z,99990.47
2023-03-18T19:31:55.633Z,99994.81
2023-03-18T19:34:23.529Z,99990.44
2023-03-18T19:36:56.025Z,99992.19
2023-03-18T19:39:23.002Z,99985.13
2023-03-18T19:41:49.563Z,99997.38
2023-03-18T19:44:21.757Z,99996.47
2023-03-18T19:46:50.009Z,99999.06
2023-03-18T19:49:24.803Z,99998.13
2023-03-18T19:51:51.764Z,99988.41
2023-03-18T19:54:25.571Z,99991.88
2023-03-18T19:56:52.805Z,99994.50
2023-03-18T19:59:38.180Z,99991.00
2023-03-18T20:02:21.126Z,99988.38
2023-03-18T20:04:52.612Z,99996.25
2023-03-18T20:07:20.667Z,99992.72
2023-03-18T20:09:48.064Z,99992.63
2023-03-18T20:12:36.356Z,99988.09
2023-03-18T20:15:04.651Z,99995.94
2023-03-18T20:17:50.628Z,99992.38
2023-03-18T20:20:23.424Z,99995.03
2023-03-18T20:23:01.133Z,99988.06
2023-03-18T20:25:36.870Z,99988.03
2023-03-18T20:28:04.779Z,99986.31
2023-03-18T20:30:37.812Z,99991.59
2023-03-18T20:33:04.772Z,99988.94
2023-03-18T20:35:34.768Z,99985.41
2023-03-18T20:38:26.568Z,99988.91
2023-03-18T20:40:53.429Z,99973.19
2023-03-18T20:43:22.782Z,99974.97
2023-03-18T20:45:51.853Z,99975.88
2023-03-18T20:48:19.308Z,99972.28
2023-03-18T20:50:46.835Z,99987.13
2023-03-18T20:53:22.621Z,99985.41
2023-03-18T20:55:50.106Z,99975.81
2023-03-18T20:58:19.494Z,99974.88
2023-03-18T21:00:46.689Z,99974.00
2023-03-18T21:03:29.433Z,99974.88
2023-03-18T21:05:57.959Z,99977.47
2023-03-18T21:08:26.306Z,99981.75
2023-03-18T21:10:53.751Z,99986.16
2023-03-18T21:13:36.303Z,99980.09
2023-03-18T21:16:04.275Z,99986.28
2023-03-18T21:18:30.802Z,99988.94
2023-03-18T21:20:59.204Z,99986.31
2023-03-18T21:23:31.913Z,99985.38
2023-03-18T21:25:58.792Z,99985.34
2023-03-18T21:28:28.385Z,99978.31
2023-03-18T21:30:58.322Z,99973.91
2023-03-18T21:33:28.117Z,99976.53
2023-03-18T21:35:57.255Z,99980.88
2023-03-18T21:38:25.808Z,99981.78
2023-03-18T21:40:55.588Z,99978.28
2023-03-18T21:43:33.605Z,99983.50
2023-03-18T21:46:01.724Z,99975.53
2023-03-18T21:48:29.228Z,99978.16
2023-03-18T21:50:55.990Z,99973.78
2023-03-18T21:53:24.368Z,99978.97
2023-03-18T21:55:52.235Z,99977.19
2023-03-18T21:58:21.706Z,99972.75
2023-03-18T22:00:57.217Z,99972.59
2023-03-18T22:03:27.202Z,99974.25
2023-03-18T22:05:54.616Z,99969.78
2023-03-18T22:08:22.405Z,99974.03
2023-03-18T22:10:50.620Z,99965.19
2023-03-18T22:13:20.021Z,99974.66
2023-03-18T22:15:51.789Z,99970.25
2023-03-18T22:18:19.113Z,99972.03
2023-03-18T22:20:47.774Z,99965.97
2023-03-18T22:23:23.347Z,99973.84
2023-03-18T22:25:53.055Z,99982.63
2023-03-18T22:28:20.038Z,99986.19
2023-03-18T22:30:52.135Z,99980.09
2023-03-18T22:33:26.575Z,99983.50
2023-03-18T22:35:54.207Z,99979.91
2023-03-18T22:38:22.843Z,99980.66
2023-03-18T22:40:52.794Z,99984.88
2023-03-18T22:43:33.766Z,99978.78
2023-03-18T22:46:03.342Z,99986.63
2023-03-18T22:48:29.880Z,99989.25
2023-03-18T22:50:59.287Z,99983.81
2023-03-18T22:53:27.550Z,99981.84
2023-03-18T22:55:55.573Z,99983.09
2023-03-18T22:58:28.448Z,99977.28
2023-03-18T23:00:56.031Z,99977.66
2023-03-18T23:03:28.782Z,99967.94
2023-03-18T23:05:57.118Z,99974.78
2023-03-18T23:08:24.325Z,99972.78
2023-03-18T23:10:53.184Z,99975.03
2023-03-18T23:13:29.315Z,99976.47
2023-03-18T23:15:56.495Z,99975.34
2023-03-18T23:18:23.785Z,99976.84
2023-03-18T23:20:51.829Z,99983.66
2023-03-18T23:23:18.527Z,99982.63
2023-03-18T23:25:46.156Z,99991.25
2023-03-18T23:28:13.463Z,99987.66
2023-03-18T23:30:42.484Z,99989.28
2023-03-18T23:33:09.954Z,99986.53
2023-03-18T23:35:37.582Z,99992.63
2023-03-18T23:38:05.866Z,99996.91
2023-03-18T23:40:32.867Z,99989.88
2023-03-18T23:42:59.417Z,99983.47
2023-03-18T23:45:27.158Z,99998.81
2023-03-18T23:47:54.998Z,99991.09
2023-03-18T23:50:22.142Z,100000.63
2023-03-18T23:52:49.055Z,99999.84
2023-03-18T23:55:33.036Z,99998.94
2023-03-18T23:57:59.895Z,99995.56
