createdAt,value
2023-01-19T00:03:51.513Z,8.40
2023-01-19T00:09:00.948Z,8.67
2023-01-19T00:14:08.879Z,8.70
2023-01-19T00:19:15.712Z,10.50
2023-01-19T00:29:54.517Z,10.23
2023-01-19T00:35:01.393Z,16.03
2023-01-19T00:40:08.956Z,21.90
2023-01-19T00:45:20.477Z,17.27
2023-01-19T00:50:28.087Z,8.90
2023-01-19T00:55:36.490Z,9.67
2023-01-19T01:00:43.096Z,15.57
2023-01-19T01:05:48.219Z,7.07
2023-01-19T01:10:55.527Z,8.30
2023-01-19T01:16:00.911Z,11.90
2023-01-19T01:21:07.819Z,18.20
2023-01-19T01:26:13.280Z,21.00
2023-01-19T01:31:18.670Z,7.80
2023-01-19T01:36:24.180Z,13.07
2023-01-19T01:41:29.871Z,22.47
2023-01-19T01:46:35.972Z,11.63
2023-01-19T01:51:44.237Z,11.40
2023-01-19T01:56:52.400Z,8.87
2023-01-19T02:02:18.262Z,11.77
2023-01-19T02:07:50.872Z,16.90
2023-01-19T02:13:14.575Z,16.10
2023-01-19T02:18:22.449Z,11.80
2023-01-19T02:23:54.817Z,10.83
2023-01-19T02:29:03.110Z,16.57
2023-01-19T02:34:11.730Z,9.37
2023-01-19T02:39:19.898Z,14.37
2023-01-19T02:44:27.256Z,16.73
2023-01-19T02:49:32.564Z,17.97
2023-01-19T02:54:46.899Z,22.03
2023-01-19T03:00:03.372Z,14.00
2023-01-19T03:05:26.716Z,11.17
2023-01-19T03:10:49.794Z,20.53
2023-01-19T03:16:00.818Z,12.33
2023-01-19T03:21:08.339Z,13.30
2023-01-19T03:26:16.601Z,20.00
2023-01-19T03:31:27.724Z,21.67
2023-01-19T03:36:51.097Z,19.50
2023-01-19T03:42:05.275Z,22.00
2023-01-19T03:47:13.212Z,17.90
2023-01-19T03:52:18.578Z,11.63
2023-01-19T03:57:24.420Z,18.30
2023-01-19T04:02:29.670Z,18.90
2023-01-19T04:07:35.197Z,20.13
2023-01-19T04:12:41.126Z,21.33
2023-01-19T04:17:46.411Z,19.57
2023-01-19T04:22:51.608Z,13.57
2023-01-19T04:27:59.091Z,15.80
2023-01-19T04:33:04.465Z,19.47
2023-01-19T04:38:09.694Z,23.57
2023-01-19T04:43:15.367Z,17.07
2023-01-19T04:48:21.549Z,20.80
2023-01-19T04:53:26.928Z,19.30
2023-01-19T04:58:32.295Z,10.63
2023-01-19T05:03:37.732Z,17.73
2023-01-19T05:08:44.593Z,21.33
2023-01-19T05:13:51.008Z,14.30
2023-01-19T05:18:57.011Z,13.00
2023-01-19T05:24:03.476Z,8.67
2023-01-19T05:29:11.421Z,13.20
2023-01-19T05:34:21.099Z,18.80
2023-01-19T05:39:26.893Z,14.70
2023-01-19T05:44:32.444Z,16.57
2023-01-19T05:49:38.376Z,35.13
2023-01-19T05:54:55.293Z,27.60
2023-01-19T06:00:10.174Z,34.90
2023-01-19T06:05:22.161Z,24.80
2023-01-19T06:10:30.808Z,28.60
2023-01-19T06:15:52.659Z,28.20
2023-01-19T06:21:16.323Z,15.30
2023-01-19T06:26:31.096Z,19.07
2023-01-19T06:31:44.554Z,20.23
2023-01-19T06:36:51.913Z,11.20
2023-01-19T06:41:59.921Z,12.83
2023-01-19T06:47:17.201Z,15.03
2023-01-19T06:52:43.248Z,14.87
2023-01-19T06:57:54.741Z,14.97
2023-01-19T07:03:28.950Z,23.40
2023-01-19T07:14:11.313Z,21.97
2023-01-19T07:19:20.806Z,22.90
2023-01-19T07:30:01.630Z,24.40
2023-01-19T07:35:25.002Z,19.20
2023-01-19T07:40:53.096Z,24.77
2023-01-19T07:46:06.808Z,19.37
2023-01-19T07:51:21.220Z,8.93
2023-01-19T07:56:34.166Z,17.83
2023-01-19T08:01:47.197Z,24.30
2023-01-19T08:07:12.989Z,7.60
2023-01-19T08:12:21.292Z,12.03
2023-01-19T08:17:43.226Z,18.43
2023-01-19T08:22:54.056Z,15.33
2023-01-19T08:28:13.016Z,41.97
2023-01-19T08:33:20.867Z,28.40
2023-01-19T08:38:27.306Z,33.13
2023-01-19T08:49:17.712Z,31.03
2023-01-19T08:59:59.824Z,31.23
2023-01-19T09:10:41.913Z,32.13
2023-01-19T09:15:52.001Z,32.00
2023-01-19T09:21:05.460Z,29.83
2023-01-19T09:26:23.803Z,55.00
2023-01-19T09:31:38.774Z,36.23
2023-01-19T09:36:50.747Z,29.03
2023-01-19T09:42:15.398Z,30.83
2023-01-19T09:47:44.227Z,59.37
2023-01-19T09:53:09.829Z,21.63
2023-01-19T09:58:34.928Z,36.97
2023-01-19T10:03:53.346Z,42.57
2023-01-19T10:09:23.941Z,24.33
2023-01-19T10:14:43.718Z,42.87
2023-01-19T10:19:54.619Z,36.73
2023-01-19T10:25:10.932Z,42.77
2023-01-19T10:30:24.992Z,39.03
2023-01-19T10:35:35.035Z,33.27
2023-01-19T10:41:08.756Z,34.53
2023-01-19T10:46:37.054Z,28.93
2023-01-19T10:51:50.503Z,30.07
2023-01-19T10:57:07.319Z,26.33
2023-01-19T11:02:17.909Z,25.83
2023-01-19T11:07:45.037Z,36.47
2023-01-19T11:30:28.581Z,39.37
2023-01-19T11:36:11.675Z,44.07
2023-01-19T11:41:42.632Z,39.80
2023-01-19T11:47:12.961Z,23.80
2023-01-19T11:52:32.524Z,25.40
2023-01-19T11:57:54.115Z,23.67
2023-01-19T12:03:29.650Z,30.93
2023-01-19T12:09:17.200Z,32.97
2023-01-19T12:14:43.409Z,38.30
2023-01-19T12:19:57.011Z,32.10
2023-01-19T12:25:32.078Z,31.43
2023-01-19T12:30:48.046Z,40.13
2023-01-19T12:41:55.250Z,37.93
2023-01-19T12:52:54.753Z,38.73
2023-01-19T12:58:24.485Z,43.70
2023-01-19T13:03:33.876Z,35.27
2023-01-19T13:09:00.741Z,44.97
2023-01-19T13:14:44.237Z,32.90
2023-01-19T13:20:14.654Z,48.57
2023-01-19T13:25:37.681Z,40.60
2023-01-19T13:42:26.179Z,61.10
2023-01-19T13:53:30.320Z,35.67
2023-01-19T13:58:47.625Z,34.43
2023-01-19T14:04:11.604Z,30.13
2023-01-19T14:09:26.695Z,33.10
2023-01-19T14:14:42.403Z,25.83
2023-01-19T14:19:58.548Z,45.87
2023-01-19T14:25:27.088Z,32.17
2023-01-19T14:30:44.235Z,54.13
2023-01-19T14:36:36.709Z,32.27
2023-01-19T14:42:02.214Z,26.73
2023-01-19T14:47:40.921Z,39.50
2023-01-19T14:53:25.647Z,38.97
2023-01-19T14:59:02.887Z,36.20
2023-01-19T15:16:21.356Z,22.53
2023-01-19T15:21:35.695Z,28.40
2023-01-19T15:26:47.463Z,26.97
2023-01-19T15:31:57.931Z,34.17
2023-01-19T15:48:22.960Z,25.87
2023-01-19T15:59:10.009Z,41.43
2023-01-19T16:04:39.992Z,28.63
2023-01-19T16:09:50.966Z,47.83
2023-01-19T16:20:55.909Z,49.60
2023-01-19T16:49:00.172Z,35.97
2023-01-19T16:54:13.999Z,38.27
2023-01-19T16:59:44.330Z,50.60
2023-01-19T17:10:48.189Z,35.17
2023-01-19T17:39:09.671Z,35.47
2023-01-19T17:44:36.200Z,47.47
2023-01-19T17:49:49.569Z,54.57
2023-01-19T17:54:55.945Z,37.53
2023-01-19T18:00:01.312Z,55.40
2023-01-19T18:05:11.283Z,58.53
2023-01-19T18:10:17.795Z,67.40
2023-01-19T18:15:23.176Z,60.63
2023-01-19T18:20:31.466Z,57.97
2023-01-19T18:25:35.955Z,50.13
2023-01-19T18:36:20.169Z,41.80
2023-01-19T18:41:25.621Z,41.77
2023-01-19T18:52:21.006Z,22.47
2023-01-19T18:57:34.702Z,35.93
2023-01-19T19:02:44.167Z,31.03
2023-01-19T19:08:13.893Z,33.90
2023-01-19T19:13:27.391Z,49.27
2023-01-19T19:18:37.854Z,66.17
2023-01-19T19:23:46.391Z,88.23
2023-01-19T19:28:53.647Z,45.37
2023-01-19T19:34:05.485Z,35.63
2023-01-19T19:39:11.066Z,31.90
2023-01-19T19:44:47.573Z,30.87
2023-01-19T19:50:00.565Z,28.87
2023-01-19T19:55:21.363Z,25.87
2023-01-19T20:00:27.109Z,35.80
2023-01-19T20:05:37.376Z,25.93
2023-01-19T20:10:43.018Z,19.67
2023-01-19T20:16:08.711Z,25.03
2023-01-19T20:21:26.048Z,20.80
2023-01-19T20:26:34.407Z,25.67
2023-01-19T20:31:43.348Z,16.20
2023-01-19T20:36:50.919Z,28.43
2023-01-19T20:41:56.605Z,14.80
2023-01-19T20:47:09.443Z,15.53
2023-01-19T21:20:34.793Z,19.63
2023-01-19T21:25:40.459Z,18.20
2023-01-19T21:30:46.277Z,8.30
2023-01-19T21:35:57.094Z,12.73
2023-01-19T21:41:08.415Z,29.50
2023-01-19T21:46:16.491Z,11.03
2023-01-19T21:51:21.807Z,9.97
2023-01-19T21:56:28.526Z,8.37
2023-01-19T22:01:35.134Z,15.70
2023-01-19T22:06:40.873Z,14.60
2023-01-19T22:11:46.289Z,17.20
2023-01-19T22:16:51.667Z,10.83
2023-01-19T22:21:57.997Z,20.97
2023-01-19T22:27:03.472Z,14.27
2023-01-19T22:32:08.997Z,15.83
2023-01-19T22:37:14.418Z,9.63
2023-01-19T22:42:20.065Z,10.13
2023-01-19T22:47:25.350Z,7.20
2023-01-19T22:52:30.757Z,14.63
2023-01-19T22:57:36.837Z,11.57
2023-01-19T23:02:42.788Z,15.93
2023-01-19T23:07:48.833Z,34.00
2023-01-19T23:12:54.262Z,10.73
2023-01-19T23:17:59.658Z,18.77
2023-01-19T23:23:05.393Z,19.90
2023-01-19T23:28:10.883Z,12.23
2023-01-19T23:33:16.543Z,11.30
2023-01-19T23:38:22.672Z,17.10
2023-01-19T23:43:28.876Z,18.47
2023-01-19T23:48:35.664Z,14.23
2023-01-19T23:53:41.224Z,20.27
2023-01-19T23:58:48.952Z,12.27
