createdAt,value
2023-05-02T00:00:01.434Z,23.60
2023-05-02T00:05:00.691Z,23.40
2023-05-02T00:10:00.855Z,19.50
2023-05-02T00:15:00.767Z,16.90
2023-05-02T00:20:00.934Z,21.20
2023-05-02T00:25:00.657Z,17.10
2023-05-02T00:30:01.295Z,16.60
2023-05-02T00:35:00.543Z,16.30
2023-05-02T00:40:01.381Z,16.90
2023-05-02T00:45:01.182Z,16.00
2023-05-02T00:50:00.799Z,13.50
2023-05-02T00:55:00.859Z,14.90
2023-05-02T01:00:01.549Z,15.70
2023-05-02T01:05:15.109Z,16.10
2023-05-02T01:10:16.926Z,15.00
2023-05-02T01:15:06.601Z,17.70
2023-05-02T01:20:05.849Z,18.20
2023-05-02T01:25:13.798Z,20.90
2023-05-02T01:30:01.698Z,19.00
2023-05-02T01:35:01.804Z,20.10
2023-05-02T01:40:03.378Z,20.00
2023-05-02T01:45:03.357Z,19.90
2023-05-02T01:50:02.696Z,20.00
2023-05-02T01:55:01.367Z,19.10
2023-05-02T02:00:03.891Z,16.00
2023-05-02T02:05:03.606Z,15.00
2023-05-02T02:10:00.925Z,12.40
2023-05-02T02:15:05.757Z,10.70
2023-05-02T02:20:04.182Z,8.90
2023-05-02T02:25:00.906Z,9.40
2023-05-02T02:30:00.859Z,7.80
2023-05-02T02:35:01.610Z,8.40
2023-05-02T02:40:16.109Z,6.70
2023-05-02T02:45:15.324Z,6.40
2023-05-02T02:50:10.188Z,8.20
2023-05-02T02:55:11.914Z,7.60
2023-05-02T03:00:07.628Z,6.60
2023-05-02T03:05:02.154Z,6.60
2023-05-02T03:10:03.190Z,6.80
2023-05-02T03:15:10.020Z,4.70
2023-05-02T03:20:00.787Z,5.50
2023-05-02T03:25:00.545Z,4.20
2023-05-02T03:30:01.062Z,3.90
2023-05-02T03:35:00.495Z,4.80
2023-05-02T03:40:00.729Z,5.50
2023-05-02T03:45:00.496Z,5.70
2023-05-02T03:50:01.182Z,5.70
2023-05-02T03:55:00.896Z,3.00
2023-05-02T04:00:01.225Z,3.50
2023-05-02T04:05:00.501Z,6.00
2023-05-02T04:10:00.896Z,4.70
2023-05-02T04:15:00.484Z,3.00
2023-05-02T04:20:04.905Z,4.80
2023-05-02T04:25:00.504Z,6.60
2023-05-02T04:30:00.798Z,3.90
2023-05-02T04:35:00.484Z,4.70
2023-05-02T04:40:00.861Z,4.20
2023-05-02T04:45:00.534Z,7.60
2023-05-02T04:50:00.924Z,4.20
2023-05-02T04:55:00.483Z,5.00
2023-05-02T05:00:01.239Z,4.60
2023-05-02T05:05:00.879Z,4.00
2023-05-02T05:10:00.944Z,4.80
2023-05-02T05:15:00.470Z,3.60
2023-05-02T05:20:01.097Z,3.90
2023-05-02T05:25:00.565Z,4.20
2023-05-02T05:30:01.253Z,7.90
2023-05-02T05:35:00.910Z,5.40
2023-05-02T05:40:00.840Z,4.80
2023-05-02T05:45:00.696Z,4.30
2023-05-02T05:50:01.151Z,4.40
2023-05-02T05:55:00.528Z,4.30
2023-05-02T06:00:01.050Z,6.20
2023-05-02T06:05:00.570Z,7.90
2023-05-02T06:10:01.009Z,6.20
2023-05-02T06:15:00.489Z,5.50
2023-05-02T06:20:00.849Z,5.60
2023-05-02T06:25:00.808Z,11.60
2023-05-02T06:30:00.893Z,7.50
2023-05-02T06:35:00.523Z,11.40
2023-05-02T06:40:01.426Z,9.70
2023-05-02T06:45:00.502Z,7.40
2023-05-02T06:50:00.909Z,9.10
2023-05-02T06:55:00.475Z,6.70
2023-05-02T07:00:01.133Z,7.70
2023-05-02T07:05:00.541Z,6.50
2023-05-02T07:10:00.966Z,6.50
2023-05-02T07:15:00.540Z,5.80
2023-05-02T07:20:00.770Z,8.30
2023-05-02T07:25:01.611Z,7.70
2023-05-02T07:30:00.841Z,7.30
2023-05-02T07:35:00.481Z,6.90
2023-05-02T07:40:01.261Z,6.50
2023-05-02T07:45:00.918Z,5.30
2023-05-02T07:50:01.419Z,5.70
2023-05-02T07:55:00.513Z,5.00
2023-05-02T08:00:01.415Z,5.50
2023-05-02T08:05:00.511Z,8.00
2023-05-02T08:10:00.835Z,7.80
2023-05-02T08:15:04.089Z,5.70
2023-05-02T08:20:00.772Z,7.80
2023-05-02T08:25:00.525Z,5.00
2023-05-02T08:30:01.207Z,5.90
2023-05-02T08:35:00.487Z,8.30
2023-05-02T08:40:00.721Z,8.10
2023-05-02T08:45:01.089Z,4.10
2023-05-02T08:50:01.012Z,5.20
2023-05-02T08:55:02.482Z,5.80
2023-05-02T09:00:01.033Z,2.30
2023-05-02T09:05:06.074Z,5.70
2023-05-02T09:10:00.956Z,3.80
2023-05-02T09:15:08.060Z,4.30
2023-05-02T09:20:00.575Z,4.80
2023-05-02T09:25:00.873Z,7.60
2023-05-02T09:30:17.306Z,3.30
2023-05-02T09:35:04.534Z,4.40
2023-05-02T09:40:08.257Z,4.30
2023-05-02T09:45:00.923Z,4.80
2023-05-02T09:50:00.528Z,5.00
2023-05-02T09:55:00.821Z,3.40
2023-05-02T10:00:00.928Z,4.30
2023-05-02T10:05:02.577Z,3.90
2023-05-02T10:10:01.396Z,4.50
2023-05-02T10:15:03.322Z,2.80
2023-05-02T10:20:03.570Z,2.80
2023-05-02T10:25:02.855Z,4.80
2023-05-02T10:30:00.576Z,4.10
2023-05-02T10:35:05.786Z,2.80
2023-05-02T10:40:01.202Z,3.90
2023-05-02T10:45:00.809Z,2.70
2023-05-02T10:50:02.370Z,2.50
2023-05-02T10:55:18.805Z,2.50
2023-05-02T11:00:19.877Z,10.90
2023-05-02T11:05:02.371Z,4.40
2023-05-02T11:10:17.971Z,3.40
2023-05-02T11:15:01.660Z,4.20
2023-05-02T11:20:00.489Z,3.90
2023-05-02T11:25:00.927Z,3.50
2023-05-02T11:30:02.068Z,4.50
2023-05-02T11:35:01.192Z,6.40
2023-05-02T11:40:11.066Z,3.50
2023-05-02T11:45:00.901Z,4.00
2023-05-02T11:50:03.827Z,5.80
2023-05-02T11:55:00.856Z,3.50
2023-05-02T12:00:01.184Z,7.00
2023-05-02T12:05:02.793Z,4.50
2023-05-02T12:10:00.504Z,4.80
2023-05-02T12:15:03.819Z,4.10
2023-05-02T12:20:02.928Z,5.10
2023-05-02T12:25:01.385Z,5.10
2023-05-02T12:30:00.818Z,4.50
2023-05-02T12:35:02.210Z,3.60
2023-05-02T12:40:01.104Z,6.20
2023-05-02T12:45:00.498Z,4.30
2023-05-02T12:50:00.628Z,7.30
2023-05-02T12:55:18.442Z,4.80
2023-05-02T13:00:02.886Z,4.30
2023-05-02T13:05:00.510Z,4.80
2023-05-02T13:10:01.044Z,5.10
2023-05-02T13:15:00.547Z,6.90
2023-05-02T13:20:02.411Z,5.20
2023-05-02T13:25:00.499Z,8.10
2023-05-02T13:30:00.956Z,4.80
2023-05-02T13:35:00.509Z,6.80
2023-05-02T13:40:00.871Z,8.20
2023-05-02T13:45:00.465Z,6.60
2023-05-02T13:50:00.827Z,4.70
2023-05-02T13:55:00.506Z,4.90
2023-05-02T14:00:01.366Z,6.60
2023-05-02T14:05:00.588Z,5.50
2023-05-02T14:10:01.047Z,6.50
2023-05-02T14:15:00.547Z,5.80
2023-05-02T14:20:00.874Z,7.30
2023-05-02T14:25:00.627Z,4.30
2023-05-02T14:30:01.081Z,5.00
2023-05-02T14:35:00.499Z,4.70
2023-05-02T14:40:00.731Z,4.00
2023-05-02T14:45:00.545Z,5.90
2023-05-02T14:50:02.438Z,5.50
2023-05-02T14:55:01.300Z,4.90
2023-05-02T15:00:03.234Z,5.10
2023-05-02T15:05:00.918Z,4.80
2023-05-02T15:10:00.831Z,3.00
2023-05-02T15:15:00.478Z,5.20
2023-05-02T15:20:00.673Z,4.10
2023-05-02T15:25:01.236Z,4.00
2023-05-02T15:30:00.801Z,6.20
2023-05-02T15:35:00.472Z,6.20
2023-05-02T15:40:00.915Z,4.70
2023-05-02T15:45:00.520Z,3.00
2023-05-02T15:50:00.864Z,5.30
2023-05-02T15:55:00.574Z,5.90
2023-05-02T16:00:01.148Z,6.00
2023-05-02T16:05:00.490Z,5.90
2023-05-02T16:10:01.093Z,3.90
2023-05-02T16:15:01.897Z,3.20
2023-05-02T16:20:00.790Z,3.70
2023-05-02T16:25:00.516Z,4.60
2023-05-02T16:30:00.695Z,3.40
2023-05-02T16:35:00.470Z,3.50
2023-05-02T16:40:01.214Z,3.60
2023-05-02T16:45:00.735Z,8.70
2023-05-02T16:50:00.877Z,4.00
2023-05-02T16:55:00.559Z,3.90
2023-05-02T17:00:02.529Z,3.10
2023-05-02T17:05:00.486Z,3.20
2023-05-02T17:10:00.720Z,5.20
2023-05-02T17:15:02.178Z,4.30
2023-05-02T17:20:00.875Z,4.80
2023-05-02T17:25:00.697Z,2.60
2023-05-02T17:30:01.017Z,4.50
2023-05-02T17:35:00.481Z,2.70
2023-05-02T17:40:00.763Z,4.90
2023-05-02T17:45:00.536Z,2.90
2023-05-02T17:50:00.940Z,2.60
2023-05-02T17:55:00.800Z,3.00
2023-05-02T18:00:01.522Z,3.80
2023-05-02T18:05:00.745Z,3.50
2023-05-02T18:10:00.763Z,3.50
2023-05-02T18:15:01.133Z,2.90
2023-05-02T18:20:00.988Z,1.70
2023-05-02T18:25:00.764Z,3.50
2023-05-02T18:30:00.459Z,5.10
2023-05-02T18:35:01.023Z,3.80
2023-05-02T18:40:00.522Z,3.00
2023-05-02T18:45:01.266Z,2.50
2023-05-02T18:50:00.469Z,4.20
2023-05-02T18:55:01.214Z,2.60
2023-05-02T19:00:01.183Z,2.60
2023-05-02T19:05:03.839Z,3.30
2023-05-02T19:10:00.539Z,3.50
2023-05-02T19:15:00.946Z,4.90
2023-05-02T19:20:00.516Z,3.70
2023-05-02T19:25:00.762Z,3.70
2023-05-02T19:30:00.515Z,1.50
2023-05-02T19:35:01.374Z,3.20
2023-05-02T19:40:00.522Z,4.10
2023-05-02T19:45:00.684Z,2.90
2023-05-02T19:50:00.504Z,4.10
2023-05-02T19:55:00.832Z,2.70
2023-05-02T20:00:01.262Z,2.80
2023-05-02T20:05:00.521Z,3.30
2023-05-02T20:10:00.827Z,2.10
2023-05-02T20:15:00.574Z,3.50
2023-05-02T20:20:00.693Z,1.80
2023-05-02T20:25:00.636Z,5.50
2023-05-02T20:30:00.684Z,2.90
2023-05-02T20:35:00.792Z,2.40
2023-05-02T20:40:00.848Z,3.50
2023-05-02T20:45:01.345Z,2.50
2023-05-02T20:50:00.614Z,3.40
2023-05-02T20:55:00.536Z,6.50
2023-05-02T21:00:01.479Z,2.90
2023-05-02T21:05:00.479Z,5.70
2023-05-02T21:10:01.153Z,5.20
2023-05-02T21:15:00.484Z,1.80
2023-05-02T21:20:00.753Z,1.90
2023-05-02T21:25:00.568Z,2.30
2023-05-02T21:30:01.031Z,2.10
2023-05-02T21:35:01.215Z,2.60
2023-05-02T21:40:00.888Z,2.30
2023-05-02T21:45:00.776Z,3.20
2023-05-02T21:50:00.962Z,3.00
2023-05-02T21:55:00.526Z,2.20
2023-05-02T22:00:01.371Z,2.60
2023-05-02T22:05:00.528Z,2.60
2023-05-02T22:10:00.812Z,6.30
2023-05-02T22:15:00.518Z,4.10
2023-05-02T22:20:01.186Z,5.70
2023-05-02T22:25:00.558Z,3.10
2023-05-02T22:30:01.069Z,1.90
2023-05-02T22:35:00.667Z,2.90
2023-05-02T22:40:00.669Z,4.00
2023-05-02T22:45:00.579Z,3.20
2023-05-02T22:50:00.849Z,3.30
2023-05-02T22:55:00.482Z,2.40
2023-05-02T23:00:01.437Z,3.40
2023-05-02T23:05:01.219Z,1.90
2023-05-02T23:10:00.857Z,3.50
2023-05-02T23:15:00.471Z,4.40
2023-05-02T23:20:00.805Z,3.20
2023-05-02T23:25:00.518Z,4.30
2023-05-02T23:30:00.959Z,3.30
2023-05-02T23:35:00.657Z,3.10
2023-05-02T23:40:00.759Z,2.60
2023-05-02T23:45:00.860Z,3.00
2023-05-02T23:50:00.953Z,3.20
2023-05-02T23:55:00.512Z,4.40
