createdAt,value
2023-04-13T00:01:16.341Z,19.25
2023-04-13T00:04:05.124Z,17.25
2023-04-13T00:06:53.602Z,17.90
2023-04-13T00:09:41.947Z,23.13
2023-04-13T00:12:31.000Z,24.92
2023-04-13T00:15:19.792Z,20.52
2023-04-13T00:18:09.215Z,22.60
2023-04-13T00:20:57.509Z,23.63
2023-04-13T00:23:46.046Z,20.80
2023-04-13T00:26:34.222Z,23.85
2023-04-13T00:29:22.445Z,23.02
2023-04-13T00:32:11.182Z,19.90
2023-04-13T00:34:59.830Z,24.00
2023-04-13T00:37:52.094Z,27.17
2023-04-13T00:40:41.064Z,25.20
2023-04-13T00:43:29.373Z,24.60
2023-04-13T00:46:19.562Z,19.98
2023-04-13T00:49:08.456Z,22.50
2023-04-13T00:51:56.675Z,21.65
2023-04-13T00:54:44.931Z,21.23
2023-04-13T00:57:34.143Z,23.85
2023-04-13T01:00:24.717Z,22.15
2023-04-13T01:03:15.943Z,24.13
2023-04-13T01:06:17.998Z,21.05
2023-04-13T01:09:11.587Z,21.58
2023-04-13T01:12:18.978Z,20.67
2023-04-13T01:15:13.544Z,20.85
2023-04-13T01:18:08.924Z,21.48
2023-04-13T01:20:58.456Z,21.23
2023-04-13T01:24:20.609Z,21.05
2023-04-13T01:27:22.928Z,20.15
2023-04-13T01:30:19.414Z,32.00
2023-04-13T01:33:10.261Z,26.55
2023-04-13T01:36:03.550Z,25.60
2023-04-13T01:38:52.548Z,27.80
2023-04-13T01:41:41.395Z,25.85
2023-04-13T01:44:34.029Z,26.13
2023-04-13T01:47:25.714Z,33.83
2023-04-13T01:50:31.760Z,25.95
2023-04-13T01:53:40.111Z,31.52
2023-04-13T01:56:30.278Z,28.05
2023-04-13T01:59:24.110Z,25.63
2023-04-13T02:02:16.891Z,28.42
2023-04-13T02:05:05.712Z,27.27
2023-04-13T02:07:55.502Z,22.58
2023-04-13T02:10:44.072Z,30.73
2023-04-13T02:13:32.218Z,27.08
2023-04-13T02:16:41.995Z,28.77
2023-04-13T02:19:30.406Z,26.88
2023-04-13T02:22:18.583Z,23.52
2023-04-13T02:25:34.118Z,27.77
2023-04-13T02:28:22.416Z,25.52
2023-04-13T02:31:10.548Z,27.17
2023-04-13T02:33:59.380Z,26.20
2023-04-13T02:36:48.685Z,33.63
2023-04-13T02:39:37.489Z,24.02
2023-04-13T02:42:27.562Z,26.55
2023-04-13T02:45:18.095Z,26.45
2023-04-13T02:48:10.781Z,26.75
2023-04-13T02:50:59.821Z,25.50
2023-04-13T02:53:52.743Z,29.15
2023-04-13T02:56:41.111Z,21.85
2023-04-13T02:59:29.398Z,20.40
2023-04-13T03:02:19.374Z,22.67
2023-04-13T03:05:08.600Z,22.20
2023-04-13T03:07:58.591Z,25.58
2023-04-13T03:10:47.758Z,32.50
2023-04-13T03:13:36.077Z,24.80
2023-04-13T03:16:24.787Z,21.60
2023-04-13T03:19:13.317Z,29.13
2023-04-13T03:22:06.172Z,26.52
2023-04-13T03:24:57.739Z,26.92
2023-04-13T03:27:53.932Z,24.13
2023-04-13T03:30:44.663Z,25.80
2023-04-13T03:33:32.768Z,19.77
2023-04-13T03:36:22.492Z,25.80
2023-04-13T03:39:11.417Z,20.38
2023-04-13T03:42:02.091Z,22.33
2023-04-13T03:44:51.052Z,22.73
2023-04-13T03:47:40.057Z,27.25
2023-04-13T03:50:29.746Z,23.52
2023-04-13T03:53:18.327Z,28.38
2023-04-13T03:56:08.608Z,23.85
2023-04-13T03:58:57.571Z,26.90
2023-04-13T04:01:47.785Z,34.78
2023-04-13T04:04:36.555Z,28.40
2023-04-13T04:07:25.268Z,27.25
2023-04-13T04:10:14.155Z,27.15
2023-04-13T04:13:02.835Z,25.10
2023-04-13T04:15:54.775Z,23.13
2023-04-13T04:18:43.941Z,22.58
2023-04-13T04:21:36.075Z,28.02
2023-04-13T04:24:29.919Z,26.83
2023-04-13T04:27:20.251Z,27.63
2023-04-13T04:30:11.353Z,27.80
2023-04-13T04:33:02.031Z,20.42
2023-04-13T04:35:56.358Z,24.30
2023-04-13T04:38:51.806Z,28.25
2023-04-13T04:41:40.310Z,25.63
2023-04-13T04:44:33.650Z,29.77
2023-04-13T04:47:31.020Z,29.70
2023-04-13T04:50:33.507Z,26.58
2023-04-13T04:53:32.769Z,23.70
2023-04-13T04:56:23.407Z,29.08
2023-04-13T04:59:14.905Z,28.70
2023-04-13T05:02:17.486Z,30.10
2023-04-13T05:05:07.194Z,28.15
2023-04-13T05:07:55.675Z,31.38
2023-04-13T05:10:48.325Z,26.08
2023-04-13T05:13:36.778Z,31.13
2023-04-13T05:16:45.731Z,30.75
2023-04-13T05:19:47.736Z,28.02
2023-04-13T05:22:43.607Z,25.40
2023-04-13T05:25:32.914Z,21.63
2023-04-13T05:28:26.540Z,17.77
2023-04-13T05:31:16.011Z,18.15
2023-04-13T05:34:06.700Z,12.52
2023-04-13T05:36:57.306Z,16.23
2023-04-13T05:39:46.734Z,13.57
2023-04-13T05:42:38.607Z,16.17
2023-04-13T05:45:28.999Z,15.23
2023-04-13T05:48:27.407Z,15.30
2023-04-13T05:51:21.650Z,22.38
2023-04-13T05:54:10.739Z,20.75
2023-04-13T05:56:59.959Z,20.70
2023-04-13T05:59:49.137Z,15.18
2023-04-13T06:02:43.394Z,17.73
2023-04-13T06:05:35.807Z,19.50
2023-04-13T06:08:32.600Z,25.02
2023-04-13T06:11:21.463Z,18.25
2023-04-13T06:14:10.823Z,22.60
2023-04-13T06:17:02.558Z,22.58
2023-04-13T06:19:52.118Z,22.73
2023-04-13T06:22:41.658Z,16.75
2023-04-13T06:25:31.071Z,16.92
2023-04-13T06:28:20.989Z,20.98
2023-04-13T06:31:13.961Z,14.98
2023-04-13T06:34:03.747Z,19.17
2023-04-13T06:36:57.741Z,9.88
2023-04-13T06:39:48.933Z,12.88
2023-04-13T06:42:39.744Z,10.93
2023-04-13T06:46:04.829Z,12.20
2023-04-13T06:48:56.184Z,7.57
2023-04-13T06:51:48.755Z,12.23
2023-04-13T06:54:38.009Z,9.70
2023-04-13T06:57:36.226Z,8.75
2023-04-13T07:00:30.190Z,7.88
2023-04-13T07:03:21.563Z,6.78
2023-04-13T07:06:10.719Z,9.52
2023-04-13T07:09:01.256Z,7.30
2023-04-13T07:11:51.347Z,7.43
2023-04-13T07:14:42.238Z,11.25
2023-04-13T07:17:34.297Z,6.45
2023-04-13T07:20:23.084Z,9.55
2023-04-13T07:23:12.583Z,13.25
2023-04-13T07:26:02.447Z,12.30
2023-04-13T07:28:52.456Z,13.27
2023-04-13T07:31:44.112Z,11.80
2023-04-13T07:34:34.654Z,10.35
2023-04-13T07:37:23.569Z,8.07
2023-04-13T07:40:13.578Z,7.82
2023-04-13T07:43:05.026Z,7.57
2023-04-13T07:45:59.036Z,8.60
2023-04-13T07:48:47.919Z,9.70
2023-04-13T07:51:46.215Z,10.23
2023-04-13T07:54:37.056Z,7.65
2023-04-13T07:57:28.806Z,10.50
2023-04-13T08:00:23.103Z,8.05
2023-04-13T08:03:18.029Z,8.70
2023-04-13T08:06:12.196Z,8.05
2023-04-13T08:09:02.045Z,7.40
2023-04-13T08:11:51.610Z,8.38
2023-04-13T08:14:40.620Z,7.40
2023-04-13T08:17:30.750Z,7.13
2023-04-13T08:20:21.813Z,9.18
2023-04-13T08:23:13.565Z,12.32
2023-04-13T08:26:02.866Z,10.15
2023-04-13T08:28:53.316Z,6.53
2023-04-13T08:31:42.268Z,6.53
2023-04-13T08:34:32.209Z,8.45
2023-04-13T08:37:21.093Z,9.65
2023-04-13T08:40:12.387Z,9.77
2023-04-13T08:43:03.530Z,9.20
2023-04-13T08:45:53.792Z,11.32
2023-04-13T08:48:53.563Z,10.48
2023-04-13T08:51:47.434Z,9.25
2023-04-13T08:54:37.047Z,8.70
2023-04-13T08:57:29.427Z,8.48
2023-04-13T09:00:19.695Z,11.98
2023-04-13T09:03:14.634Z,8.55
2023-04-13T09:06:10.570Z,11.10
2023-04-13T09:09:04.049Z,18.67
2023-04-13T09:11:52.515Z,12.45
2023-04-13T09:14:42.357Z,14.07
2023-04-13T09:17:32.508Z,13.60
2023-04-13T09:20:24.442Z,11.30
2023-04-13T09:23:18.057Z,14.10
2023-04-13T09:26:10.006Z,14.80
2023-04-13T09:28:59.813Z,9.50
2023-04-13T09:31:49.116Z,14.25
2023-04-13T09:34:38.100Z,11.80
2023-04-13T09:37:30.730Z,11.77
2023-04-13T09:40:20.310Z,10.07
2023-04-13T09:43:10.814Z,9.90
2023-04-13T09:45:59.746Z,9.25
2023-04-13T09:49:05.026Z,13.48
2023-04-13T09:51:54.607Z,11.60
2023-04-13T09:54:43.877Z,14.73
2023-04-13T09:57:32.712Z,12.90
2023-04-13T10:00:22.313Z,12.85
2023-04-13T10:03:13.373Z,15.57
2023-04-13T10:06:05.107Z,12.75
2023-04-13T10:08:54.315Z,12.68
2023-04-13T10:11:49.741Z,14.07
2023-04-13T10:14:41.150Z,14.30
2023-04-13T10:17:29.666Z,25.02
2023-04-13T10:20:19.379Z,25.05
2023-04-13T10:23:08.984Z,16.55
2023-04-13T10:25:59.250Z,13.55
2023-04-13T10:28:48.538Z,11.35
2023-04-13T10:31:39.876Z,14.25
2023-04-13T10:34:30.631Z,11.85
2023-04-13T10:37:24.801Z,9.65
2023-04-13T10:40:14.525Z,11.25
2023-04-13T10:43:03.285Z,11.73
2023-04-13T10:46:04.411Z,14.88
2023-04-13T10:48:59.511Z,9.65
2023-04-13T10:51:48.474Z,14.82
2023-04-13T10:54:38.152Z,16.05
2023-04-13T10:57:35.192Z,14.35
2023-04-13T11:00:42.248Z,10.43
2023-04-13T11:03:34.191Z,22.95
2023-04-13T11:06:23.615Z,12.60
2023-04-13T11:09:15.997Z,14.60
2023-04-13T11:12:08.478Z,12.30
2023-04-13T11:14:57.328Z,10.05
2023-04-13T11:17:52.333Z,16.23
2023-04-13T11:20:42.044Z,10.00
2023-04-13T11:23:34.912Z,12.18
2023-04-13T11:26:34.400Z,10.20
2023-04-13T11:29:23.201Z,10.65
2023-04-13T11:32:18.989Z,10.00
2023-04-13T11:35:18.482Z,11.32
2023-04-13T11:38:20.675Z,12.15
2023-04-13T11:41:16.279Z,12.48
2023-04-13T11:44:30.677Z,12.13
2023-04-13T11:47:19.231Z,13.50
2023-04-13T11:50:10.190Z,12.27
2023-04-13T11:52:59.464Z,14.43
2023-04-13T11:55:53.233Z,12.23
2023-04-13T11:58:43.050Z,11.25
2023-04-13T12:01:34.387Z,17.55
2023-04-13T12:04:25.319Z,16.08
2023-04-13T12:07:14.635Z,15.30
2023-04-13T12:10:06.272Z,11.43
2023-04-13T12:13:20.031Z,17.25
2023-04-13T12:16:55.369Z,11.73
2023-04-13T12:19:41.296Z,19.30
2023-04-13T12:25:36.804Z,13.60
2023-04-13T12:28:43.894Z,10.85
2023-04-13T12:31:35.369Z,15.52
2023-04-13T12:34:24.367Z,15.15
2023-04-13T12:37:13.157Z,16.75
2023-04-13T12:40:02.256Z,14.05
2023-04-13T12:42:51.994Z,18.05
2023-04-13T12:45:41.126Z,18.80
2023-04-13T12:48:30.958Z,14.98
2023-04-13T12:51:20.193Z,14.38
2023-04-13T12:54:13.397Z,12.10
2023-04-13T12:57:02.055Z,19.38
2023-04-13T12:59:50.449Z,18.38
2023-04-13T13:02:40.166Z,14.32
2023-04-13T13:05:29.545Z,16.70
2023-04-13T13:08:17.817Z,14.93
2023-04-13T13:11:08.370Z,14.60
2023-04-13T13:13:57.922Z,19.90
2023-04-13T13:16:47.010Z,17.20
2023-04-13T13:19:36.443Z,11.20
2023-04-13T13:22:25.307Z,12.05
2023-04-13T13:25:16.135Z,15.23
2023-04-13T13:28:14.824Z,19.45
2023-04-13T13:31:03.807Z,19.02
2023-04-13T13:33:52.705Z,17.50
2023-04-13T13:36:41.186Z,17.52
2023-04-13T13:39:29.755Z,13.90
2023-04-13T13:42:18.886Z,18.15
2023-04-13T13:45:08.834Z,17.55
2023-04-13T13:48:18.262Z,18.35
2023-04-13T13:51:18.832Z,23.48
2023-04-13T13:54:07.508Z,17.05
2023-04-13T13:56:56.724Z,14.30
2023-04-13T13:59:48.069Z,15.80
2023-04-13T14:02:38.449Z,17.83
2023-04-13T14:05:27.422Z,16.45
2023-04-13T14:08:16.464Z,17.85
2023-04-13T14:11:05.901Z,13.23
2023-04-13T14:13:54.997Z,14.93
2023-04-13T14:16:43.293Z,23.50
2023-04-13T14:19:32.260Z,14.98
2023-04-13T14:22:21.548Z,14.98
2023-04-13T14:25:11.087Z,18.05
2023-04-13T14:28:01.287Z,15.68
2023-04-13T14:30:50.260Z,14.45
2023-04-13T14:33:39.494Z,16.63
2023-04-13T14:36:27.959Z,21.65
2023-04-13T14:39:17.319Z,15.32
2023-04-13T14:42:07.311Z,19.98
2023-04-13T14:44:55.733Z,16.88
2023-04-13T14:47:44.739Z,15.38
2023-04-13T14:50:33.248Z,18.85
2023-04-13T14:53:22.699Z,18.13
2023-04-13T14:56:11.992Z,22.10
2023-04-13T14:59:00.541Z,16.20
2023-04-13T15:01:49.786Z,18.35
2023-04-13T15:04:38.848Z,16.42
2023-04-13T15:07:29.904Z,16.08
2023-04-13T15:10:19.369Z,18.52
2023-04-13T15:13:08.464Z,17.50
2023-04-13T15:15:58.100Z,20.67
2023-04-13T15:18:46.521Z,20.48
2023-04-13T15:21:38.760Z,13.63
2023-04-13T15:24:27.039Z,13.23
2023-04-13T15:27:15.702Z,16.85
2023-04-13T15:30:04.939Z,17.42
2023-04-13T15:32:55.971Z,39.42
2023-04-13T15:35:45.616Z,16.67
2023-04-13T15:38:34.066Z,13.77
2023-04-13T15:41:26.184Z,44.25
2023-04-13T15:44:16.010Z,21.83
2023-04-13T15:47:05.691Z,22.73
2023-04-13T15:49:54.185Z,15.40
2023-04-13T15:52:43.228Z,15.85
2023-04-13T15:55:32.822Z,19.58
2023-04-13T15:58:22.657Z,18.30
2023-04-13T16:01:12.044Z,20.27
2023-04-13T16:04:00.912Z,18.77
2023-04-13T16:07:04.936Z,16.25
2023-04-13T16:09:58.758Z,19.58
2023-04-13T16:12:50.236Z,15.32
2023-04-13T16:15:39.840Z,17.92
2023-04-13T16:18:32.962Z,16.02
2023-04-13T16:21:22.615Z,15.68
2023-04-13T16:24:11.071Z,12.70
2023-04-13T16:27:00.803Z,17.33
2023-04-13T16:29:49.593Z,10.52
2023-04-13T16:32:37.932Z,15.77
2023-04-13T16:35:26.474Z,12.60
2023-04-13T16:38:15.203Z,8.35
2023-04-13T16:41:04.006Z,8.43
2023-04-13T16:43:53.444Z,11.90
2023-04-13T16:46:41.860Z,6.93
2023-04-13T16:49:30.347Z,11.15
2023-04-13T16:52:18.569Z,8.35
2023-04-13T16:55:08.033Z,6.60
2023-04-13T16:57:57.507Z,5.32
2023-04-13T17:00:46.508Z,3.28
2023-04-13T17:03:35.961Z,7.05
2023-04-13T17:06:24.839Z,5.57
2023-04-13T17:09:13.224Z,5.28
2023-04-13T17:12:02.033Z,6.07
2023-04-13T17:14:51.468Z,16.20
2023-04-13T17:17:40.239Z,10.25
2023-04-13T17:20:29.153Z,12.93
2023-04-13T17:23:17.458Z,7.68
2023-04-13T17:26:06.911Z,9.88
2023-04-13T17:28:55.615Z,10.32
2023-04-13T17:32:09.730Z,9.55
2023-04-13T17:34:58.146Z,8.10
2023-04-13T17:37:53.581Z,10.73
2023-04-13T17:40:42.133Z,7.63
2023-04-13T17:43:31.330Z,9.68
2023-04-13T17:46:20.751Z,11.02
2023-04-13T17:49:09.827Z,10.32
2023-04-13T17:51:59.861Z,8.77
2023-04-13T17:54:48.178Z,9.25
2023-04-13T17:57:36.888Z,8.95
2023-04-13T18:00:27.028Z,10.13
2023-04-13T18:03:17.149Z,7.72
2023-04-13T18:06:06.450Z,12.40
2023-04-13T18:08:55.506Z,14.02
2023-04-13T18:11:43.973Z,53.05
2023-04-13T18:14:32.753Z,15.70
2023-04-13T18:17:21.854Z,26.35
2023-04-13T18:20:11.741Z,20.00
2023-04-13T18:23:01.095Z,23.42
2023-04-13T18:25:50.943Z,17.67
2023-04-13T18:28:40.992Z,17.83
2023-04-13T18:31:29.836Z,26.30
2023-04-13T18:34:18.698Z,26.30
2023-04-13T18:37:07.799Z,26.60
2023-04-13T18:39:58.041Z,11.57
2023-04-13T18:42:50.053Z,14.20
2023-04-13T18:45:38.714Z,14.48
2023-04-13T18:48:28.124Z,21.95
2023-04-13T18:51:16.820Z,17.02
2023-04-13T18:54:06.191Z,16.92
2023-04-13T18:56:55.056Z,13.70
2023-04-13T18:59:44.425Z,16.58
2023-04-13T19:02:33.368Z,12.70
2023-04-13T19:05:22.131Z,15.63
2023-04-13T19:08:13.732Z,17.77
2023-04-13T19:11:02.419Z,13.90
2023-04-13T19:13:51.283Z,15.32
2023-04-13T19:16:39.915Z,40.03
2023-04-13T19:19:28.776Z,20.48
2023-04-13T19:22:19.534Z,54.65
2023-04-13T19:25:14.474Z,91.57
2023-04-13T19:28:03.525Z,27.08
2023-04-13T19:30:51.774Z,31.30
2023-04-13T19:33:41.459Z,33.75
2023-04-13T19:36:30.290Z,36.05
2023-04-13T19:39:18.968Z,27.52
2023-04-13T19:42:07.731Z,33.28
2023-04-13T19:44:56.494Z,27.17
2023-04-13T19:47:46.881Z,35.75
2023-04-13T19:50:35.331Z,33.65
2023-04-13T19:53:23.998Z,28.52
2023-04-13T19:56:38.594Z,26.90
2023-04-13T19:59:27.417Z,19.00
2023-04-13T20:02:16.388Z,20.45
2023-04-13T20:05:06.529Z,26.35
2023-04-13T20:07:55.308Z,22.52
2023-04-13T20:10:44.620Z,24.00
2023-04-13T20:13:33.310Z,26.77
2023-04-13T20:16:23.197Z,34.17
2023-04-13T20:19:12.311Z,58.55
2023-04-13T20:22:02.421Z,35.20
2023-04-13T20:24:51.038Z,43.58
2023-04-13T20:27:42.115Z,40.40
2023-04-13T20:30:32.017Z,21.98
2023-04-13T20:33:21.175Z,67.50
2023-04-13T20:36:09.392Z,30.42
2023-04-13T20:39:01.081Z,28.33
2023-04-13T20:41:56.147Z,30.08
2023-04-13T20:44:46.632Z,31.42
2023-04-13T20:47:35.999Z,32.58
2023-04-13T20:50:27.571Z,34.08
2023-04-13T20:53:17.909Z,36.03
2023-04-13T20:56:07.804Z,31.52
2023-04-13T20:58:57.322Z,30.70
2023-04-13T21:01:46.028Z,34.95
2023-04-13T21:04:35.942Z,35.15
2023-04-13T21:07:25.213Z,41.47
2023-04-13T21:10:15.891Z,37.40
2023-04-13T21:13:30.984Z,28.10
2023-04-13T21:16:19.960Z,27.63
2023-04-13T21:19:08.732Z,25.50
2023-04-13T21:21:57.736Z,26.20
2023-04-13T21:24:46.723Z,26.20
2023-04-13T21:27:36.096Z,27.45
2023-04-13T21:30:24.703Z,28.58
2023-04-13T21:33:12.974Z,31.02
2023-04-13T21:38:53.940Z,27.77
2023-04-13T21:41:43.162Z,30.40
2023-04-13T21:44:32.517Z,31.40
2023-04-13T21:47:20.828Z,26.95
2023-04-13T21:50:10.740Z,26.20
2023-04-13T21:52:59.935Z,16.92
2023-04-13T21:55:48.618Z,24.60
2023-04-13T21:58:41.844Z,16.23
2023-04-13T22:01:30.872Z,18.85
2023-04-13T22:04:20.473Z,23.80
2023-04-13T22:07:09.874Z,21.35
2023-04-13T22:09:58.263Z,18.25
2023-04-13T22:12:46.889Z,17.15
2023-04-13T22:15:35.381Z,31.55
2023-04-13T22:18:24.243Z,25.35
2023-04-13T22:21:12.972Z,27.00
2023-04-13T22:24:01.872Z,23.05
2023-04-13T22:26:51.424Z,32.28
2023-04-13T22:29:39.968Z,25.63
2023-04-13T22:32:28.878Z,25.13
2023-04-13T22:35:18.022Z,24.02
2023-04-13T22:38:07.014Z,23.45
2023-04-13T22:40:56.024Z,23.08
2023-04-13T22:43:44.824Z,16.00
2023-04-13T22:46:33.354Z,28.02
2023-04-13T22:49:21.979Z,22.25
2023-04-13T22:52:11.861Z,17.27
2023-04-13T22:55:01.170Z,19.48
2023-04-13T22:57:50.761Z,22.08
2023-04-13T23:00:39.721Z,26.00
2023-04-13T23:03:28.735Z,21.83
2023-04-13T23:06:17.994Z,25.35
2023-04-13T23:09:07.044Z,28.00
2023-04-13T23:11:56.376Z,26.27
2023-04-13T23:14:44.549Z,14.88
2023-04-13T23:17:33.238Z,23.15
2023-04-13T23:20:22.325Z,21.65
2023-04-13T23:23:11.662Z,26.27
2023-04-13T23:25:59.976Z,22.98
2023-04-13T23:28:48.374Z,24.52
2023-04-13T23:31:36.919Z,28.00
2023-04-13T23:34:25.970Z,26.52
2023-04-13T23:37:14.264Z,22.25
2023-04-13T23:40:02.698Z,22.45
2023-04-13T23:42:51.926Z,23.38
2023-04-13T23:45:41.184Z,26.05
2023-04-13T23:48:30.768Z,25.80
2023-04-13T23:51:19.580Z,27.58
2023-04-13T23:54:08.362Z,32.80
2023-04-13T23:56:57.706Z,21.10
2023-04-13T23:59:45.946Z,30.30
