createdAt,value
2022-10-14T00:00:37.375Z,0.00
2022-10-14T00:01:37.211Z,0.00
2022-10-14T00:02:37.201Z,0.00
2022-10-14T00:03:37.171Z,0.00
2022-10-14T00:04:37.113Z,0.00
2022-10-14T00:05:37.132Z,0.00
2022-10-14T00:06:37.192Z,0.00
2022-10-14T00:07:37.523Z,0.00
2022-10-14T00:08:37.164Z,0.00
2022-10-14T00:09:37.069Z,0.00
2022-10-14T00:10:37.045Z,0.00
2022-10-14T00:11:37.056Z,0.00
2022-10-14T00:12:37.065Z,0.00
2022-10-14T00:13:37.017Z,0.00
2022-10-14T00:14:36.985Z,0.00
2022-10-14T00:15:36.978Z,0.00
2022-10-14T00:16:37.004Z,0.00
2022-10-14T00:17:36.990Z,0.00
2022-10-14T00:18:36.992Z,0.00
2022-10-14T00:19:37.138Z,0.00
2022-10-14T00:20:37.964Z,0.00
2022-10-14T00:21:36.895Z,0.00
2022-10-14T00:22:36.944Z,0.00
2022-10-14T00:23:36.904Z,0.00
2022-10-14T00:24:36.897Z,0.00
2022-10-14T00:25:36.860Z,0.00
2022-10-14T00:26:37.942Z,0.00
2022-10-14T00:27:36.836Z,0.00
2022-10-14T00:28:36.900Z,0.00
2022-10-14T00:29:36.999Z,0.00
2022-10-14T00:30:36.780Z,0.00
2022-10-14T00:31:36.807Z,0.00
2022-10-14T00:32:36.752Z,0.00
2022-10-14T00:33:36.805Z,0.00
2022-10-14T00:34:37.703Z,0.00
2022-10-14T00:35:36.892Z,0.00
2022-10-14T00:36:38.169Z,0.00
2022-10-14T00:37:36.681Z,0.00
2022-10-14T00:38:36.734Z,0.00
2022-10-14T00:39:36.719Z,0.00
2022-10-14T00:40:36.705Z,0.00
2022-10-14T00:41:36.645Z,0.00
2022-10-14T00:42:36.637Z,0.00
2022-10-14T00:43:36.624Z,0.00
2022-10-14T00:44:37.306Z,0.00
2022-10-14T00:45:37.556Z,0.00
2022-10-14T00:46:37.552Z,0.00
2022-10-14T00:47:36.579Z,0.00
2022-10-14T00:48:36.733Z,0.00
2022-10-14T00:49:36.598Z,0.00
2022-10-14T00:50:36.574Z,0.00
2022-10-14T00:51:36.521Z,0.00
2022-10-14T00:52:36.621Z,0.00
2022-10-14T00:53:36.514Z,0.00
2022-10-14T00:54:36.575Z,0.00
2022-10-14T00:55:36.447Z,0.00
2022-10-14T00:56:36.939Z,0.00
2022-10-14T00:57:36.420Z,0.00
2022-10-14T00:58:36.464Z,0.00
2022-10-14T00:59:36.455Z,0.00
2022-10-14T01:00:36.449Z,0.00
2022-10-14T01:01:36.420Z,0.00
2022-10-14T01:02:36.405Z,0.00
2022-10-14T01:03:36.387Z,0.00
2022-10-14T01:04:36.378Z,0.00
2022-10-14T01:05:36.398Z,0.00
2022-10-14T01:06:36.846Z,0.00
2022-10-14T01:07:36.359Z,0.00
2022-10-14T01:08:36.298Z,0.00
2022-10-14T01:09:36.275Z,0.00
2022-10-14T01:10:37.298Z,0.00
2022-10-14T01:11:36.280Z,0.00
2022-10-14T01:12:36.354Z,0.00
2022-10-14T01:13:36.246Z,0.00
2022-10-14T01:14:36.237Z,0.00
2022-10-14T01:15:36.253Z,0.00
2022-10-14T01:16:36.213Z,0.00
2022-10-14T01:17:36.169Z,0.00
2022-10-14T01:18:36.157Z,0.00
2022-10-14T01:19:36.174Z,0.00
2022-10-14T01:20:36.143Z,0.00
2022-10-14T01:21:36.122Z,0.00
2022-10-14T01:22:36.094Z,0.00
2022-10-14T01:23:36.120Z,0.00
2022-10-14T01:24:36.104Z,0.00
2022-10-14T01:25:36.947Z,0.00
2022-10-14T01:26:37.291Z,0.00
2022-10-14T01:27:36.012Z,0.00
2022-10-14T01:28:36.092Z,0.00
2022-10-14T01:29:36.010Z,0.00
2022-10-14T01:30:36.012Z,0.00
2022-10-14T01:31:35.966Z,0.00
2022-10-14T01:32:35.950Z,0.00
2022-10-14T01:33:35.973Z,0.00
2022-10-14T01:34:36.184Z,0.00
2022-10-14T01:35:35.938Z,0.00
2022-10-14T01:36:35.974Z,0.00
2022-10-14T01:37:36.770Z,0.00
2022-10-14T01:38:35.926Z,0.00
2022-10-14T01:39:35.918Z,0.00
2022-10-14T01:40:35.896Z,0.00
2022-10-14T01:41:35.837Z,0.00
2022-10-14T01:42:35.875Z,0.00
2022-10-14T01:43:35.843Z,0.00
2022-10-14T01:44:35.877Z,0.00
2022-10-14T01:45:35.867Z,0.00
2022-10-14T01:46:36.657Z,0.00
2022-10-14T01:47:35.774Z,0.00
2022-10-14T01:48:35.775Z,0.00
2022-10-14T01:49:36.629Z,0.00
2022-10-14T01:50:35.857Z,0.00
2022-10-14T01:51:36.208Z,0.00
2022-10-14T01:52:35.739Z,0.00
2022-10-14T01:53:35.669Z,0.00
2022-10-14T01:54:36.669Z,0.00
2022-10-14T01:55:35.703Z,0.00
2022-10-14T01:56:40.407Z,0.00
2022-10-14T01:57:35.637Z,0.00
2022-10-14T01:58:35.673Z,0.00
2022-10-14T01:59:35.610Z,0.00
2022-10-14T02:00:35.638Z,0.00
2022-10-14T02:01:36.568Z,0.00
2022-10-14T02:02:35.750Z,0.00
2022-10-14T02:03:35.589Z,0.00
2022-10-14T02:04:35.572Z,0.00
2022-10-14T02:05:35.509Z,0.00
2022-10-14T02:06:35.977Z,0.00
2022-10-14T02:07:35.549Z,0.00
2022-10-14T02:08:35.515Z,0.00
2022-10-14T02:09:35.513Z,0.00
2022-10-14T02:10:35.500Z,0.00
2022-10-14T02:11:35.452Z,0.00
2022-10-14T02:12:35.874Z,0.00
2022-10-14T02:13:35.454Z,0.00
2022-10-14T02:14:36.273Z,0.00
2022-10-14T02:15:35.786Z,0.00
2022-10-14T02:16:36.859Z,0.00
2022-10-14T02:17:35.402Z,0.00
2022-10-14T02:18:35.356Z,0.00
2022-10-14T02:19:35.362Z,0.00
2022-10-14T02:20:35.313Z,0.00
2022-10-14T02:21:35.385Z,0.00
2022-10-14T02:22:35.329Z,0.00
2022-10-14T02:23:35.297Z,0.00
2022-10-14T02:24:35.267Z,0.00
2022-10-14T02:25:35.304Z,0.00
2022-10-14T02:26:35.274Z,0.00
2022-10-14T02:27:36.910Z,0.00
2022-10-14T02:28:35.465Z,0.00
2022-10-14T02:29:35.235Z,0.00
2022-10-14T02:30:35.215Z,0.00
2022-10-14T02:31:35.226Z,0.00
2022-10-14T02:32:35.266Z,0.00
2022-10-14T02:33:35.146Z,0.00
2022-10-14T02:34:35.178Z,0.00
2022-10-14T02:35:35.147Z,0.00
2022-10-14T02:36:35.151Z,0.00
2022-10-14T02:37:35.272Z,0.00
2022-10-14T02:38:35.118Z,0.00
2022-10-14T02:39:35.079Z,0.00
2022-10-14T02:40:35.098Z,0.00
2022-10-14T02:41:35.070Z,0.00
2022-10-14T02:42:35.058Z,0.00
2022-10-14T02:43:35.038Z,0.00
2022-10-14T02:44:35.059Z,0.00
2022-10-14T02:45:35.030Z,0.00
2022-10-14T02:46:35.164Z,0.00
2022-10-14T02:47:35.028Z,0.00
2022-10-14T02:48:35.020Z,0.00
2022-10-14T02:49:34.969Z,0.00
2022-10-14T02:50:35.002Z,0.00
2022-10-14T02:51:34.955Z,0.00
2022-10-14T02:52:34.916Z,0.00
2022-10-14T02:53:35.328Z,0.00
2022-10-14T02:54:34.935Z,0.00
2022-10-14T02:55:34.880Z,0.00
2022-10-14T02:56:35.833Z,0.00
2022-10-14T02:57:34.831Z,0.00
2022-10-14T02:58:34.843Z,0.00
2022-10-14T02:59:34.804Z,0.00
2022-10-14T03:00:34.819Z,0.00
2022-10-14T03:01:37.542Z,0.00
2022-10-14T03:02:34.784Z,0.00
2022-10-14T03:03:34.776Z,0.00
2022-10-14T03:04:34.751Z,0.00
2022-10-14T03:05:34.760Z,0.00
2022-10-14T03:06:34.735Z,0.00
2022-10-14T03:07:34.749Z,0.00
2022-10-14T03:08:34.694Z,0.00
2022-10-14T03:09:34.736Z,0.00
2022-10-14T03:10:34.664Z,0.00
2022-10-14T03:11:35.128Z,0.00
2022-10-14T03:12:34.669Z,0.00
2022-10-14T03:13:34.665Z,0.00
2022-10-14T03:14:34.695Z,0.00
2022-10-14T03:15:34.646Z,0.00
2022-10-14T03:16:35.153Z,0.00
2022-10-14T03:17:35.861Z,0.00
2022-10-14T03:18:34.634Z,0.00
2022-10-14T03:19:34.588Z,0.00
2022-10-14T03:20:34.527Z,0.00
2022-10-14T03:21:34.510Z,0.00
2022-10-14T03:22:34.497Z,0.00
2022-10-14T03:23:34.573Z,0.00
2022-10-14T03:24:34.511Z,0.00
2022-10-14T03:25:34.549Z,0.00
2022-10-14T03:26:34.489Z,0.00
2022-10-14T03:27:34.462Z,0.00
2022-10-14T03:28:34.447Z,0.00
2022-10-14T03:29:34.431Z,0.00
2022-10-14T03:30:34.890Z,0.00
2022-10-14T03:31:35.532Z,0.00
2022-10-14T03:32:34.371Z,0.00
2022-10-14T03:33:35.296Z,0.00
2022-10-14T03:34:34.391Z,0.00
2022-10-14T03:35:34.382Z,0.00
2022-10-14T03:36:34.373Z,0.00
2022-10-14T03:37:34.345Z,0.00
2022-10-14T03:38:34.292Z,0.00
2022-10-14T03:39:34.332Z,0.00
2022-10-14T03:40:34.280Z,0.00
2022-10-14T03:41:34.384Z,0.00
2022-10-14T03:42:34.835Z,0.00
2022-10-14T03:43:35.426Z,0.00
2022-10-14T03:44:35.314Z,0.00
2022-10-14T03:45:34.692Z,0.00
2022-10-14T03:46:34.285Z,0.00
2022-10-14T03:47:34.336Z,0.00
2022-10-14T03:48:34.176Z,0.00
2022-10-14T03:49:34.193Z,0.00
2022-10-14T03:50:34.182Z,0.00
2022-10-14T03:51:34.186Z,0.00
2022-10-14T03:52:34.133Z,0.00
2022-10-14T03:53:34.126Z,0.00
2022-10-14T03:54:34.105Z,0.00
2022-10-14T03:55:35.039Z,0.00
2022-10-14T03:56:34.082Z,0.00
2022-10-14T03:57:34.047Z,0.00
2022-10-14T03:58:34.254Z,0.00
2022-10-14T03:59:34.050Z,0.00
2022-10-14T04:00:34.015Z,0.00
2022-10-14T04:01:34.106Z,0.00
2022-10-14T04:02:34.022Z,0.00
2022-10-14T04:03:33.998Z,0.00
2022-10-14T04:04:34.027Z,0.00
2022-10-14T04:05:34.027Z,0.00
2022-10-14T04:06:33.968Z,0.00
2022-10-14T04:07:33.950Z,0.00
2022-10-14T04:08:33.919Z,0.00
2022-10-14T04:09:33.900Z,0.00
2022-10-14T04:10:33.888Z,0.00
2022-10-14T04:11:33.961Z,0.00
2022-10-14T04:12:33.934Z,0.00
2022-10-14T04:13:33.855Z,0.00
2022-10-14T04:14:33.842Z,0.00
2022-10-14T04:15:33.843Z,0.00
2022-10-14T04:16:33.888Z,0.00
2022-10-14T04:17:33.802Z,0.00
2022-10-14T04:18:33.784Z,0.00
2022-10-14T04:19:33.793Z,0.00
2022-10-14T04:20:33.798Z,0.00
2022-10-14T04:21:33.802Z,0.00
2022-10-14T04:22:33.741Z,0.00
2022-10-14T04:23:34.646Z,0.00
2022-10-14T04:24:33.736Z,0.00
2022-10-14T04:25:35.147Z,0.00
2022-10-14T04:26:33.700Z,0.00
2022-10-14T04:27:33.753Z,0.00
2022-10-14T04:28:33.753Z,0.00
2022-10-14T04:29:33.724Z,0.00
2022-10-14T04:30:33.617Z,0.00
2022-10-14T04:31:33.595Z,0.00
2022-10-14T04:32:33.614Z,0.00
2022-10-14T04:33:33.567Z,0.00
2022-10-14T04:34:34.561Z,0.00
2022-10-14T04:35:34.516Z,0.00
2022-10-14T04:36:33.576Z,0.00
2022-10-14T04:37:33.718Z,0.00
2022-10-14T04:38:33.499Z,0.00
2022-10-14T04:39:33.556Z,0.00
2022-10-14T04:40:33.518Z,0.00
2022-10-14T04:41:33.519Z,0.00
2022-10-14T04:42:34.347Z,0.00
2022-10-14T04:43:33.443Z,0.00
2022-10-14T04:44:34.428Z,0.00
2022-10-14T04:45:33.417Z,0.00
2022-10-14T04:46:33.399Z,0.00
2022-10-14T04:47:33.417Z,0.00
2022-10-14T04:48:34.861Z,0.00
2022-10-14T04:49:33.445Z,0.00
2022-10-14T04:50:34.612Z,0.00
2022-10-14T04:51:33.390Z,0.00
2022-10-14T04:52:33.870Z,0.00
2022-10-14T04:53:33.712Z,0.00
2022-10-14T04:54:33.366Z,0.00
2022-10-14T04:55:33.391Z,0.00
2022-10-14T04:56:33.301Z,0.00
2022-10-14T04:57:34.019Z,0.00
2022-10-14T04:58:33.512Z,0.00
2022-10-14T04:59:33.269Z,0.00
2022-10-14T05:00:33.901Z,0.00
2022-10-14T05:01:34.233Z,0.00
2022-10-14T05:02:33.212Z,0.00
2022-10-14T05:03:33.432Z,0.00
2022-10-14T05:04:33.244Z,0.00
2022-10-14T05:05:33.193Z,0.00
2022-10-14T05:06:33.233Z,0.00
2022-10-14T05:07:34.004Z,0.00
2022-10-14T05:08:33.241Z,0.00
2022-10-14T05:09:34.323Z,0.00
2022-10-14T05:10:33.095Z,0.00
2022-10-14T05:11:33.123Z,4.00
2022-10-14T05:12:34.028Z,0.00
2022-10-14T05:13:33.055Z,4.00
2022-10-14T05:14:33.095Z,4.00
2022-10-14T05:15:33.325Z,4.00
2022-10-14T05:16:33.328Z,8.00
2022-10-14T05:17:33.227Z,4.00
2022-10-14T05:18:33.069Z,4.00
2022-10-14T05:19:33.056Z,4.00
2022-10-14T05:20:33.906Z,8.00
2022-10-14T05:21:32.957Z,12.00
2022-10-14T05:22:32.954Z,12.00
2022-10-14T05:23:32.935Z,12.00
2022-10-14T05:24:33.424Z,12.00
2022-10-14T05:25:32.948Z,12.00
2022-10-14T05:26:33.706Z,12.00
2022-10-14T05:27:32.877Z,16.00
2022-10-14T05:28:33.080Z,16.00
2022-10-14T05:29:32.849Z,16.00
2022-10-14T05:30:34.869Z,24.00
2022-10-14T05:31:32.849Z,28.00
2022-10-14T05:32:32.825Z,36.00
2022-10-14T05:33:32.793Z,44.00
2022-10-14T05:34:32.799Z,52.00
2022-10-14T05:35:57.062Z,60.00
2022-10-14T05:36:33.758Z,68.00
2022-10-14T05:37:32.873Z,76.00
2022-10-14T05:38:33.580Z,88.00
2022-10-14T05:39:32.908Z,104.00
2022-10-14T05:40:33.898Z,120.00
2022-10-14T05:41:32.691Z,136.00
2022-10-14T05:42:32.863Z,156.00
2022-10-14T05:43:33.161Z,168.00
2022-10-14T05:44:32.672Z,160.00
2022-10-14T05:45:32.641Z,144.00
2022-10-14T05:46:32.630Z,136.00
2022-10-14T05:47:32.793Z,148.00
2022-10-14T05:48:32.584Z,176.00
2022-10-14T05:49:32.591Z,224.00
2022-10-14T05:50:32.607Z,248.00
2022-10-14T05:51:32.554Z,260.00
2022-10-14T05:52:34.372Z,280.00
2022-10-14T05:53:32.788Z,292.00
2022-10-14T05:54:32.606Z,296.00
2022-10-14T05:55:32.553Z,312.00
2022-10-14T05:56:32.656Z,328.00
2022-10-14T05:57:32.936Z,336.00
2022-10-14T05:58:32.448Z,344.00
2022-10-14T05:59:32.497Z,364.00
2022-10-14T06:00:32.486Z,396.00
2022-10-14T06:01:32.501Z,460.00
2022-10-14T06:02:32.522Z,544.00
2022-10-14T06:03:33.285Z,612.00
2022-10-14T06:04:32.520Z,664.00
2022-10-14T06:05:32.480Z,720.00
2022-10-14T06:06:32.433Z,776.00
2022-10-14T06:07:32.330Z,832.00
2022-10-14T06:08:32.351Z,880.00
2022-10-14T06:09:32.325Z,920.00
2022-10-14T06:10:32.368Z,952.00
2022-10-14T06:11:32.376Z,956.00
2022-10-14T06:12:32.329Z,1008.00
2022-10-14T06:13:32.339Z,1088.00
2022-10-14T06:14:32.281Z,1140.00
2022-10-14T06:15:33.567Z,1192.00
2022-10-14T06:16:32.360Z,1244.00
2022-10-14T06:17:33.431Z,1304.00
2022-10-14T06:18:32.253Z,1396.00
2022-10-14T06:19:32.307Z,1544.00
2022-10-14T06:20:32.303Z,1640.00
2022-10-14T06:21:32.174Z,1652.00
2022-10-14T06:22:32.204Z,1684.00
2022-10-14T06:23:32.153Z,1700.00
2022-10-14T06:24:32.261Z,1820.00
2022-10-14T06:25:32.292Z,2012.00
2022-10-14T06:26:32.094Z,2024.00
2022-10-14T06:27:32.290Z,2036.00
2022-10-14T06:28:32.152Z,2072.00
2022-10-14T06:29:32.084Z,2060.00
2022-10-14T06:30:33.203Z,1964.00
2022-10-14T06:31:32.561Z,1860.00
2022-10-14T06:32:32.154Z,1900.00
2022-10-14T06:33:32.085Z,1940.00
2022-10-14T06:34:32.014Z,2004.00
2022-10-14T06:35:32.008Z,2068.00
2022-10-14T06:36:31.986Z,1956.00
2022-10-14T06:37:32.153Z,1804.00
2022-10-14T06:38:31.959Z,1540.00
2022-10-14T06:39:31.953Z,1304.00
2022-10-14T06:40:32.758Z,1232.00
2022-10-14T06:41:31.906Z,1384.00
2022-10-14T06:42:32.264Z,1596.00
2022-10-14T06:43:31.885Z,1808.00
2022-10-14T06:44:31.854Z,2024.00
2022-10-14T06:45:31.860Z,2232.00
2022-10-14T06:46:32.185Z,2432.00
2022-10-14T06:47:31.887Z,2552.00
2022-10-14T06:48:31.872Z,2744.00
2022-10-14T06:49:31.798Z,2868.00
2022-10-14T06:50:33.249Z,2840.00
2022-10-14T06:51:31.849Z,2800.00
2022-10-14T06:52:31.867Z,2780.00
2022-10-14T06:53:31.777Z,2784.00
2022-10-14T06:54:38.198Z,2808.00
2022-10-14T06:55:32.717Z,2864.00
2022-10-14T06:56:31.869Z,3040.00
2022-10-14T06:57:31.891Z,3260.00
2022-10-14T06:58:32.641Z,3364.00
2022-10-14T06:59:31.859Z,3424.00
2022-10-14T07:00:32.672Z,3408.00
2022-10-14T07:01:32.797Z,3504.00
2022-10-14T07:02:31.871Z,3656.00
2022-10-14T07:03:31.630Z,3668.00
2022-10-14T07:04:31.873Z,3672.00
2022-10-14T07:05:31.652Z,3608.00
2022-10-14T07:06:31.722Z,3748.00
2022-10-14T07:07:33.001Z,4132.00
2022-10-14T07:08:31.553Z,4504.00
2022-10-14T07:09:31.752Z,4752.00
2022-10-14T07:10:31.563Z,4936.00
2022-10-14T07:11:31.993Z,4984.00
2022-10-14T07:12:31.627Z,4968.00
2022-10-14T07:13:31.862Z,4624.00
2022-10-14T07:14:32.164Z,4296.00
2022-10-14T07:15:35.328Z,4348.00
2022-10-14T07:16:32.645Z,4476.00
2022-10-14T07:17:31.417Z,4400.00
2022-10-14T07:18:32.173Z,4272.00
2022-10-14T07:19:31.492Z,4148.00
2022-10-14T07:20:32.499Z,4116.00
2022-10-14T07:21:32.373Z,3928.00
2022-10-14T07:22:35.039Z,3616.00
2022-10-14T07:23:32.654Z,3300.00
2022-10-14T07:24:31.373Z,3040.00
2022-10-14T07:25:31.377Z,2596.00
2022-10-14T07:26:31.578Z,1800.00
2022-10-14T07:27:31.326Z,1364.00
2022-10-14T07:28:32.286Z,1348.00
2022-10-14T07:29:31.341Z,1636.00
2022-10-14T07:30:31.288Z,2264.00
2022-10-14T07:31:31.397Z,2712.00
2022-10-14T07:32:31.217Z,2924.00
2022-10-14T07:33:32.075Z,3188.00
2022-10-14T07:34:31.990Z,3576.00
2022-10-14T07:35:32.089Z,3888.00
2022-10-14T07:36:31.173Z,3940.00
2022-10-14T07:37:31.480Z,3768.00
2022-10-14T07:38:31.930Z,3600.00
2022-10-14T07:39:31.149Z,3592.00
2022-10-14T07:40:31.361Z,3556.00
2022-10-14T07:41:31.162Z,3280.00
2022-10-14T07:42:31.373Z,2944.00
2022-10-14T07:43:31.222Z,2720.00
2022-10-14T07:44:31.360Z,2744.00
2022-10-14T07:45:32.053Z,2872.00
2022-10-14T07:46:31.064Z,3000.00
2022-10-14T07:47:31.950Z,3032.00
2022-10-14T07:48:32.948Z,2980.00
2022-10-14T07:49:32.853Z,2812.00
2022-10-14T07:50:31.369Z,2708.00
2022-10-14T07:51:30.978Z,2820.00
2022-10-14T07:52:30.974Z,3064.00
2022-10-14T07:53:31.883Z,3216.00
2022-10-14T07:54:30.942Z,3240.00
2022-10-14T07:55:31.889Z,3072.00
2022-10-14T07:56:31.246Z,2884.00
2022-10-14T07:57:30.938Z,2888.00
2022-10-14T07:58:30.933Z,3032.00
2022-10-14T07:59:32.368Z,3272.00
2022-10-14T08:00:31.724Z,3632.00
2022-10-14T08:01:30.980Z,3840.00
2022-10-14T08:02:30.878Z,3772.00
2022-10-14T08:03:31.405Z,3704.00
2022-10-14T08:04:30.829Z,3680.00
2022-10-14T08:05:38.282Z,3676.00
2022-10-14T08:06:32.693Z,3720.00
2022-10-14T08:07:30.765Z,3740.00
2022-10-14T08:08:30.772Z,3820.00
2022-10-14T08:09:30.724Z,4084.00
2022-10-14T08:10:30.839Z,4448.00
2022-10-14T08:11:32.178Z,4736.00
2022-10-14T08:12:30.790Z,5320.00
2022-10-14T08:13:31.793Z,6056.00
2022-10-14T08:14:31.082Z,6560.00
2022-10-14T08:15:30.685Z,6692.00
2022-10-14T08:16:30.639Z,6876.00
2022-10-14T08:17:31.629Z,6900.00
2022-10-14T08:18:31.538Z,6732.00
2022-10-14T08:19:30.600Z,6408.00
2022-10-14T08:20:30.722Z,6312.00
2022-10-14T08:21:30.648Z,6552.00
2022-10-14T08:22:30.609Z,6612.00
2022-10-14T08:23:30.653Z,6388.00
2022-10-14T08:24:30.682Z,6472.00
2022-10-14T08:25:32.080Z,6552.00
2022-10-14T08:26:30.966Z,5984.00
2022-10-14T08:27:30.511Z,5224.00
2022-10-14T08:28:31.002Z,4864.00
2022-10-14T08:29:30.888Z,4856.00
2022-10-14T08:30:30.461Z,4780.00
2022-10-14T08:31:30.702Z,4440.00
2022-10-14T08:32:30.538Z,4252.00
2022-10-14T08:33:30.404Z,3968.00
2022-10-14T08:34:30.506Z,4012.00
2022-10-14T08:35:30.415Z,4028.00
2022-10-14T08:36:30.469Z,4136.00
2022-10-14T08:37:30.513Z,4168.00
2022-10-14T08:38:30.374Z,4172.00
2022-10-14T08:39:30.368Z,4124.00
2022-10-14T08:40:30.328Z,4032.00
2022-10-14T08:41:30.308Z,4012.00
2022-10-14T08:42:30.465Z,3968.00
2022-10-14T08:43:30.324Z,4028.00
2022-10-14T08:44:31.083Z,4288.00
2022-10-14T08:45:30.288Z,4724.00
2022-10-14T08:46:30.248Z,5340.00
2022-10-14T08:47:30.209Z,6796.00
2022-10-14T08:48:30.211Z,7760.00
2022-10-14T08:49:30.238Z,9724.00
2022-10-14T08:50:30.256Z,7408.00
2022-10-14T08:51:30.168Z,5860.00
2022-10-14T08:52:33.649Z,5712.00
2022-10-14T08:53:31.302Z,6124.00
2022-10-14T08:54:30.126Z,6892.00
2022-10-14T08:55:31.056Z,7356.00
2022-10-14T08:56:30.120Z,8108.00
2022-10-14T08:57:30.123Z,8300.00
2022-10-14T08:58:30.112Z,8048.00
2022-10-14T08:59:31.066Z,7696.00
2022-10-14T09:00:31.092Z,7792.00
2022-10-14T09:01:30.063Z,8292.00
2022-10-14T09:02:30.592Z,8944.00
2022-10-14T09:03:30.181Z,9188.00
2022-10-14T09:04:31.253Z,9072.00
2022-10-14T09:05:31.449Z,9060.00
2022-10-14T09:06:29.981Z,8888.00
2022-10-14T09:07:29.973Z,8856.00
2022-10-14T09:08:29.956Z,9024.00
2022-10-14T09:09:29.984Z,8296.00
2022-10-14T09:10:30.227Z,8244.00
2022-10-14T09:11:33.612Z,8732.00
2022-10-14T09:12:29.882Z,9284.00
2022-10-14T09:13:30.065Z,9556.00
2022-10-14T09:14:29.930Z,9816.00
2022-10-14T09:15:29.885Z,9360.00
2022-10-14T09:16:29.955Z,9564.00
2022-10-14T09:17:34.036Z,9592.00
2022-10-14T09:18:31.017Z,9284.00
2022-10-14T09:19:30.377Z,9092.00
2022-10-14T09:20:29.849Z,8720.00
2022-10-14T09:22:30.787Z,6108.00
2022-10-14T09:23:29.781Z,5136.00
2022-10-14T09:24:30.826Z,4464.00
2022-10-14T09:25:29.746Z,4172.00
2022-10-14T09:26:29.834Z,4116.00
2022-10-14T09:27:29.894Z,4176.00
2022-10-14T09:28:29.939Z,4376.00
2022-10-14T09:29:29.670Z,4260.00
2022-10-14T09:30:30.769Z,4096.00
2022-10-14T09:31:29.853Z,4328.00
2022-10-14T09:32:29.834Z,5608.00
2022-10-14T09:33:30.041Z,5588.00
2022-10-14T09:34:30.580Z,4764.00
2022-10-14T09:35:29.641Z,4320.00
2022-10-14T09:36:29.881Z,4500.00
2022-10-14T09:37:29.723Z,4568.00
2022-10-14T09:38:29.561Z,4552.00
2022-10-14T09:39:30.413Z,4480.00
2022-10-14T09:40:29.715Z,5156.00
2022-10-14T09:41:29.570Z,5904.00
2022-10-14T09:42:29.642Z,7036.00
2022-10-14T09:43:30.611Z,8888.00
2022-10-14T09:44:30.453Z,9628.00
2022-10-14T09:45:29.506Z,10864.00
2022-10-14T09:46:29.482Z,9952.00
2022-10-14T09:47:29.525Z,12472.00
2022-10-14T09:48:29.416Z,12336.00
2022-10-14T09:49:29.403Z,10300.00
2022-10-14T09:50:29.379Z,10448.00
2022-10-14T09:51:29.409Z,9968.00
2022-10-14T09:52:29.377Z,8616.00
2022-10-14T09:53:29.366Z,9040.00
2022-10-14T09:54:29.343Z,10332.00
2022-10-14T09:55:29.342Z,11628.00
2022-10-14T09:56:29.387Z,11744.00
2022-10-14T09:57:29.429Z,11456.00
2022-10-14T09:58:29.335Z,11196.00
2022-10-14T09:59:29.248Z,11060.00
2022-10-14T10:00:29.263Z,10564.00
2022-10-14T10:01:29.330Z,10612.00
2022-10-14T10:02:29.241Z,10676.00
2022-10-14T10:03:29.198Z,10256.00
2022-10-14T10:04:29.213Z,10508.00
2022-10-14T10:05:29.472Z,10836.00
2022-10-14T10:06:29.299Z,10028.00
2022-10-14T10:07:30.294Z,9088.00
2022-10-14T10:08:29.236Z,9368.00
2022-10-14T10:09:29.382Z,9524.00
2022-10-14T10:10:29.117Z,9420.00
2022-10-14T10:11:29.208Z,7712.00
2022-10-14T10:12:29.124Z,6344.00
2022-10-14T10:13:29.085Z,6492.00
2022-10-14T10:14:29.069Z,8280.00
2022-10-14T10:15:29.166Z,9788.00
2022-10-14T10:16:29.064Z,9676.00
2022-10-14T10:17:29.382Z,8396.00
2022-10-14T10:18:29.398Z,7624.00
2022-10-14T10:19:29.434Z,7332.00
2022-10-14T10:20:29.064Z,7168.00
2022-10-14T10:21:30.007Z,6868.00
2022-10-14T10:22:29.255Z,6984.00
2022-10-14T10:23:28.991Z,7168.00
2022-10-14T10:24:30.896Z,7100.00
2022-10-14T10:25:28.918Z,8696.00
2022-10-14T10:26:28.943Z,9512.00
2022-10-14T10:27:28.897Z,9632.00
2022-10-14T10:28:29.022Z,9344.00
2022-10-14T10:29:28.885Z,9324.00
2022-10-14T10:30:28.855Z,9308.00
2022-10-14T10:31:28.928Z,9068.00
2022-10-14T10:32:28.885Z,9128.00
2022-10-14T10:33:28.863Z,9536.00
2022-10-14T10:34:28.798Z,9484.00
2022-10-14T10:35:28.823Z,9016.00
2022-10-14T10:36:28.812Z,8500.00
2022-10-14T10:37:28.843Z,7752.00
2022-10-14T10:38:28.819Z,7648.00
2022-10-14T10:39:28.814Z,7628.00
2022-10-14T10:40:28.760Z,8828.00
2022-10-14T10:41:28.785Z,9948.00
2022-10-14T10:42:28.712Z,10660.00
2022-10-14T10:43:28.753Z,10508.00
2022-10-14T10:44:28.733Z,10784.00
2022-10-14T10:45:32.657Z,8904.00
2022-10-14T10:46:29.657Z,7984.00
2022-10-14T10:47:28.637Z,8404.00
2022-10-14T10:48:28.743Z,8100.00
2022-10-14T10:49:28.594Z,8492.00
2022-10-14T10:50:28.605Z,10380.00
2022-10-14T10:51:28.564Z,10040.00
2022-10-14T10:52:28.556Z,8856.00
2022-10-14T10:53:28.573Z,8980.00
2022-10-14T10:54:28.575Z,9360.00
2022-10-14T10:55:28.566Z,10348.00
2022-10-14T10:56:28.564Z,10612.00
2022-10-14T10:57:28.526Z,10160.00
2022-10-14T10:58:28.504Z,10248.00
2022-10-14T10:59:28.631Z,9104.00
2022-10-14T11:00:28.496Z,7060.00
2022-10-14T11:01:28.499Z,5384.00
2022-10-14T11:02:28.447Z,4828.00
2022-10-14T11:03:28.440Z,5144.00
2022-10-14T11:04:28.453Z,6496.00
2022-10-14T11:05:28.402Z,7824.00
2022-10-14T11:06:28.438Z,8444.00
2022-10-14T11:07:28.416Z,9416.00
2022-10-14T11:08:28.383Z,11164.00
2022-10-14T11:09:28.421Z,13472.00
2022-10-14T11:10:28.310Z,13872.00
2022-10-14T11:11:28.352Z,14288.00
2022-10-14T11:12:28.461Z,15520.00
2022-10-14T11:13:30.814Z,14772.00
2022-10-14T11:14:28.333Z,12756.00
2022-10-14T11:15:28.305Z,10396.00
2022-10-14T11:16:28.232Z,9180.00
2022-10-14T11:17:28.372Z,8840.00
2022-10-14T11:18:28.213Z,9568.00
2022-10-14T11:19:28.246Z,9808.00
2022-10-14T11:20:28.221Z,8392.00
2022-10-14T11:21:28.174Z,8188.00
2022-10-14T11:22:28.179Z,7988.00
2022-10-14T11:23:28.156Z,8060.00
2022-10-14T11:24:28.163Z,8968.00
2022-10-14T11:25:28.172Z,10860.00
2022-10-14T11:26:28.172Z,10808.00
2022-10-14T11:27:28.391Z,10376.00
2022-10-14T11:28:28.215Z,9776.00
2022-10-14T11:29:28.096Z,9908.00
2022-10-14T11:30:28.099Z,10148.00
2022-10-14T11:31:28.101Z,10092.00
2022-10-14T11:32:28.031Z,9924.00
2022-10-14T11:33:28.017Z,10132.00
2022-10-14T11:34:28.017Z,9696.00
2022-10-14T11:35:28.056Z,9480.00
2022-10-14T11:36:28.068Z,8892.00
2022-10-14T11:37:27.993Z,8332.00
2022-10-14T11:38:28.045Z,8320.00
2022-10-14T11:39:29.672Z,8616.00
2022-10-14T11:40:28.001Z,9064.00
2022-10-14T11:41:27.992Z,9352.00
2022-10-14T11:42:27.904Z,9620.00
2022-10-14T11:43:27.895Z,10524.00
2022-10-14T11:44:27.917Z,11860.00
2022-10-14T11:45:27.865Z,12364.00
2022-10-14T11:46:27.872Z,12268.00
2022-10-14T11:47:27.918Z,11464.00
2022-10-14T11:48:27.885Z,11716.00
2022-10-14T11:49:27.861Z,11836.00
2022-10-14T11:50:28.152Z,11060.00
2022-10-14T11:51:30.722Z,10220.00
2022-10-14T11:52:28.844Z,9244.00
2022-10-14T11:53:27.768Z,9252.00
2022-10-14T11:54:27.733Z,9444.00
2022-10-14T11:55:27.764Z,10044.00
2022-10-14T11:56:27.707Z,10604.00
2022-10-14T11:57:27.716Z,11440.00
2022-10-14T11:58:27.717Z,11804.00
2022-10-14T11:59:27.757Z,12364.00
2022-10-14T12:01:27.663Z,11692.00
2022-10-14T12:02:27.738Z,10912.00
2022-10-14T12:03:27.717Z,10084.00
2022-10-14T12:04:27.625Z,9436.00
2022-10-14T12:05:27.620Z,8860.00
2022-10-14T12:06:27.569Z,8132.00
2022-10-14T12:07:27.596Z,8300.00
2022-10-14T12:08:29.364Z,9044.00
2022-10-14T12:09:28.621Z,8728.00
2022-10-14T12:10:27.519Z,8368.00
2022-10-14T12:11:27.510Z,8848.00
2022-10-14T12:12:27.529Z,9992.00
2022-10-14T12:13:27.532Z,10960.00
2022-10-14T12:14:27.530Z,10760.00
2022-10-14T12:15:27.524Z,11060.00
2022-10-14T12:16:27.513Z,10824.00
2022-10-14T12:17:27.482Z,9212.00
2022-10-14T12:18:27.459Z,7748.00
2022-10-14T12:19:27.517Z,7332.00
2022-10-14T12:20:27.441Z,7588.00
2022-10-14T12:21:27.405Z,8284.00
2022-10-14T12:22:27.393Z,8656.00
2022-10-14T12:23:27.416Z,8260.00
2022-10-14T12:24:27.412Z,8240.00
2022-10-14T12:25:27.322Z,7756.00
2022-10-14T12:26:27.345Z,7012.00
2022-10-14T12:27:27.515Z,6552.00
2022-10-14T12:28:27.408Z,6384.00
2022-10-14T12:29:27.359Z,6280.00
2022-10-14T12:30:27.316Z,6552.00
2022-10-14T12:31:27.306Z,6716.00
2022-10-14T12:32:27.630Z,6912.00
2022-10-14T12:33:27.249Z,6940.00
2022-10-14T12:34:27.237Z,6976.00
2022-10-14T12:35:27.243Z,7216.00
2022-10-14T12:36:27.213Z,7588.00
2022-10-14T12:37:30.665Z,7828.00