createdAt,value
2018-07-05T00:01:56.518Z,99.90
2018-07-05T00:04:36.210Z,99.90
2018-07-05T00:07:15.890Z,99.90
2018-07-05T00:09:55.674Z,99.90
2018-07-05T00:12:35.409Z,99.90
2018-07-05T00:15:15.018Z,99.90
2018-07-05T00:17:54.713Z,99.90
2018-07-05T00:20:34.508Z,99.90
2018-07-05T00:23:14.304Z,99.90
2018-07-05T00:25:53.886Z,99.90
2018-07-05T00:28:33.558Z,99.90
2018-07-05T00:31:13.321Z,99.90
2018-07-05T00:33:52.982Z,99.90
2018-07-05T00:36:32.609Z,99.90
2018-07-05T00:39:12.289Z,99.90
2018-07-05T00:41:51.869Z,99.90
2018-07-05T00:44:31.622Z,99.90
2018-07-05T00:47:11.414Z,99.90
2018-07-05T00:49:51.076Z,99.90
2018-07-05T00:52:30.679Z,99.90
2018-07-05T00:55:10.451Z,99.90
2018-07-05T00:57:50.057Z,99.90
2018-07-05T01:00:29.731Z,99.90
2018-07-05T01:03:09.318Z,99.90
2018-07-05T01:05:48.999Z,99.90
2018-07-05T01:08:28.721Z,99.90
2018-07-05T01:11:08.569Z,99.90
2018-07-05T01:13:48.315Z,99.90
2018-07-05T01:16:28.095Z,99.90
2018-07-05T01:19:07.910Z,99.90
2018-07-05T01:21:47.494Z,99.90
2018-07-05T01:24:27.117Z,99.90
2018-07-05T01:27:06.733Z,99.90
2018-07-05T01:29:46.469Z,99.90
2018-07-05T01:32:26.126Z,99.90
2018-07-05T01:35:05.931Z,99.90
2018-07-05T01:37:45.606Z,99.90
2018-07-05T01:40:25.206Z,99.90
2018-07-05T01:43:04.990Z,99.90
2018-07-05T01:45:44.605Z,99.90
2018-07-05T01:48:24.397Z,99.90
2018-07-05T01:51:04.030Z,99.90
2018-07-05T01:53:43.902Z,99.90
2018-07-05T01:56:23.571Z,99.90
2018-07-05T01:59:03.392Z,99.90
2018-07-05T02:01:43.042Z,99.90
2018-07-05T02:04:22.739Z,99.90
2018-07-05T02:07:02.389Z,99.90
2018-07-05T02:09:42.137Z,99.90
2018-07-05T02:12:21.725Z,99.90
2018-07-05T02:15:01.350Z,99.90
2018-07-05T02:17:41.036Z,99.90
2018-07-05T02:20:20.722Z,99.90
2018-07-05T02:23:00.439Z,99.90
2018-07-05T02:25:40.110Z,99.90
2018-07-05T02:28:19.827Z,99.90
2018-07-05T02:30:59.550Z,99.90
2018-07-05T02:33:39.214Z,99.90
2018-07-05T02:36:18.979Z,99.90
2018-07-05T02:39:04.153Z,99.90
2018-07-05T02:41:43.909Z,99.90
2018-07-05T02:44:23.642Z,99.90
2018-07-05T02:47:03.242Z,99.90
2018-07-05T02:49:42.802Z,99.90
2018-07-05T02:52:22.555Z,99.90
2018-07-05T02:55:02.306Z,99.90
2018-07-05T02:57:41.951Z,99.90
2018-07-05T03:00:21.699Z,99.90
2018-07-05T03:03:01.404Z,99.90
2018-07-05T03:05:40.998Z,99.90
2018-07-05T03:08:20.763Z,99.90
2018-07-05T03:11:00.462Z,99.90
2018-07-05T03:13:40.081Z,99.90
2018-07-05T03:16:19.777Z,99.90
2018-07-05T03:18:59.481Z,99.90
2018-07-05T03:21:39.256Z,99.90
2018-07-05T03:24:18.872Z,99.90
2018-07-05T03:26:58.655Z,99.90
2018-07-05T03:29:38.437Z,99.90
2018-07-05T03:32:18.169Z,99.90
2018-07-05T03:34:57.889Z,99.90
2018-07-05T03:37:37.668Z,99.90
2018-07-05T03:40:17.523Z,99.90
2018-07-05T03:42:57.220Z,99.90
2018-07-05T03:45:36.955Z,99.90
2018-07-05T03:48:16.685Z,99.90
2018-07-05T03:50:56.530Z,99.90
2018-07-05T03:53:36.198Z,99.90
2018-07-05T03:56:15.788Z,99.90
2018-07-05T03:58:55.311Z,99.90
2018-07-05T04:01:35.594Z,99.90
2018-07-05T04:04:15.620Z,99.90
2018-07-05T04:06:55.972Z,99.90
2018-07-05T04:09:36.435Z,99.90
2018-07-05T04:12:16.579Z,99.90
2018-07-05T04:14:56.609Z,99.90
2018-07-05T04:17:36.359Z,99.90
2018-07-05T04:20:16.527Z,99.90
2018-07-05T04:22:57.245Z,99.90
2018-07-05T04:25:37.125Z,99.90
2018-07-05T04:28:16.795Z,99.90
2018-07-05T04:30:57.696Z,99.90
2018-07-05T04:36:28.146Z,99.90
2018-07-05T04:39:07.730Z,99.90
2018-07-05T04:41:47.373Z,99.90
2018-07-05T04:44:27.092Z,99.90
2018-07-05T04:47:06.786Z,99.90
2018-07-05T04:49:46.399Z,99.90
2018-07-05T04:52:26.071Z,99.90
2018-07-05T04:55:05.711Z,99.90
2018-07-05T04:57:45.378Z,99.90
2018-07-05T05:00:25.138Z,99.90
2018-07-05T05:03:05.003Z,99.90
2018-07-05T05:05:44.654Z,99.90
2018-07-05T05:08:24.371Z,99.90
2018-07-05T05:11:04.012Z,99.90
2018-07-05T05:13:43.664Z,99.90
2018-07-05T05:16:23.487Z,99.90
2018-07-05T05:19:03.003Z,99.90
2018-07-05T05:21:42.758Z,99.90
2018-07-05T05:24:22.454Z,99.90
2018-07-05T05:27:02.247Z,99.90
2018-07-05T05:29:41.870Z,99.90
2018-07-05T05:32:21.535Z,99.90
2018-07-05T05:35:01.331Z,99.90
2018-07-05T05:37:41.107Z,99.90
2018-07-05T05:40:20.767Z,99.90
2018-07-05T05:43:00.382Z,99.90
2018-07-05T05:45:40.129Z,99.90
2018-07-05T05:48:19.863Z,99.90
2018-07-05T05:50:59.642Z,99.90
2018-07-05T05:53:39.260Z,99.90
2018-07-05T05:56:18.946Z,99.90
2018-07-05T05:58:58.630Z,99.90
2018-07-05T06:01:38.363Z,99.90
2018-07-05T06:04:18.060Z,99.90
2018-07-05T06:06:57.678Z,99.90
2018-07-05T06:09:37.373Z,99.90
2018-07-05T06:12:17.582Z,99.90
2018-07-05T06:14:57.306Z,99.90
2018-07-05T06:17:36.942Z,99.90
2018-07-05T06:20:16.626Z,99.90
2018-07-05T06:22:56.130Z,99.90
2018-07-05T06:25:36.097Z,99.90
2018-07-05T06:28:15.926Z,99.90
2018-07-05T06:30:55.529Z,99.90
2018-07-05T06:33:35.303Z,99.90
2018-07-05T06:36:14.872Z,99.90
2018-07-05T06:38:54.475Z,99.90
2018-07-05T06:44:07.661Z,99.90
2018-07-05T06:46:48.711Z,99.90
2018-07-05T06:49:28.394Z,94.40
2018-07-05T06:52:07.935Z,99.80
2018-07-05T06:54:47.587Z,98.20
2018-07-05T06:57:27.289Z,92.40
2018-07-05T07:00:07.098Z,90.60
2018-07-05T07:02:46.810Z,91.60
2018-07-05T07:05:27.491Z,91.00
2018-07-05T07:08:07.312Z,93.00
2018-07-05T07:10:47.043Z,90.40
2018-07-05T07:13:26.869Z,89.80
2018-07-05T07:16:06.455Z,82.50
2018-07-05T07:18:46.058Z,75.00
2018-07-05T07:21:25.925Z,71.60
2018-07-05T07:24:05.531Z,75.10
2018-07-05T07:26:45.229Z,72.80
2018-07-05T07:29:24.910Z,73.40
2018-07-05T07:32:04.957Z,74.10
2018-07-05T07:34:44.577Z,76.20
2018-07-05T07:37:24.342Z,74.60
2018-07-05T07:40:04.179Z,74.00
2018-07-05T07:42:32.374Z,70.70
2018-07-05T07:44:59.913Z,65.30
2018-07-05T07:47:27.211Z,62.00
2018-07-05T07:49:54.537Z,59.90
2018-07-05T07:52:21.846Z,60.60
2018-07-05T07:54:49.174Z,63.80
2018-07-05T07:57:16.474Z,66.80
2018-07-05T07:59:43.789Z,65.40
2018-07-05T08:02:11.094Z,67.90
2018-07-05T08:04:38.405Z,67.30
2018-07-05T08:07:05.706Z,64.90
2018-07-05T08:09:33.003Z,68.20
2018-07-05T08:12:00.361Z,65.80
2018-07-05T08:14:27.667Z,67.60
2018-07-05T08:16:54.969Z,70.60
2018-07-05T08:19:22.277Z,68.20
2018-07-05T08:21:49.587Z,69.70
2018-07-05T08:24:16.898Z,73.70
2018-07-05T08:26:44.377Z,80.60
2018-07-05T08:29:11.689Z,86.30
2018-07-05T08:31:39.901Z,90.20
2018-07-05T08:34:07.197Z,85.30
2018-07-05T08:36:34.502Z,93.50
2018-07-05T08:39:01.814Z,91.80
2018-07-05T08:43:56.700Z,92.00
2018-07-05T08:46:24.007Z,95.50
2018-07-05T08:48:51.329Z,95.20
2018-07-05T08:51:18.627Z,99.90
2018-07-05T08:53:45.934Z,99.90
2018-07-05T08:56:13.239Z,99.90
2018-07-05T08:58:40.541Z,99.90
2018-07-05T09:01:07.843Z,99.90
2018-07-05T09:03:35.155Z,99.90
2018-07-05T09:06:02.471Z,99.90
2018-07-05T09:08:29.781Z,99.90
2018-07-05T09:10:57.081Z,99.90
2018-07-05T09:13:24.385Z,99.90
2018-07-05T09:15:51.738Z,99.90
2018-07-05T09:18:19.096Z,99.90
2018-07-05T09:20:46.353Z,99.90
2018-07-05T09:23:13.662Z,99.90
2018-07-05T09:25:40.986Z,99.90
2018-07-05T09:28:08.293Z,99.90
2018-07-05T09:30:35.592Z,99.90
2018-07-05T09:33:02.899Z,99.90
2018-07-05T09:35:30.210Z,99.90
2018-07-05T09:37:57.511Z,99.90
2018-07-05T09:40:24.817Z,99.90
2018-07-05T09:42:52.122Z,99.90
2018-07-05T09:45:19.422Z,99.90
2018-07-05T09:47:46.734Z,99.90
2018-07-05T09:50:14.066Z,99.90
2018-07-05T09:52:41.410Z,99.90
2018-07-05T09:55:08.694Z,99.90
2018-07-05T09:57:36.181Z,99.90
2018-07-05T10:00:03.481Z,99.90
2018-07-05T10:02:30.811Z,99.90
2018-07-05T10:04:58.113Z,99.90
2018-07-05T10:07:25.422Z,97.00
2018-07-05T10:09:52.757Z,96.00
2018-07-05T10:12:20.068Z,93.30
2018-07-05T10:14:47.377Z,90.50
2018-07-05T10:19:42.268Z,90.00
2018-07-05T10:22:09.574Z,91.50
2018-07-05T10:24:36.898Z,82.80
2018-07-05T10:27:04.307Z,81.60
2018-07-05T10:29:44.422Z,78.30
2018-07-05T10:32:24.166Z,87.30
2018-07-05T10:34:51.918Z,78.70
2018-07-05T10:37:23.634Z,80.60
2018-07-05T10:40:04.125Z,76.30
2018-07-05T10:42:44.862Z,77.50
2018-07-05T10:45:24.467Z,78.10
2018-07-05T10:48:04.087Z,74.10
2018-07-05T10:50:43.671Z,77.70
2018-07-05T10:53:23.325Z,75.10
2018-07-05T10:56:02.899Z,74.50
2018-07-05T10:58:42.640Z,72.70
2018-07-05T11:01:22.485Z,76.10
2018-07-05T11:04:02.121Z,78.60
2018-07-05T11:06:41.569Z,77.40
2018-07-05T11:09:21.246Z,77.10
2018-07-05T11:12:00.855Z,80.50
2018-07-05T11:14:40.447Z,78.10
2018-07-05T11:17:20.054Z,81.10
2018-07-05T11:19:59.757Z,80.10
2018-07-05T11:22:39.349Z,88.80
2018-07-05T11:25:19.162Z,91.20
2018-07-05T11:27:58.877Z,91.10
2018-07-05T11:30:38.578Z,95.50
2018-07-05T11:33:18.250Z,97.80
2018-07-05T11:35:57.941Z,98.00
2018-07-05T11:38:37.602Z,93.90
2018-07-05T11:41:17.250Z,95.60
2018-07-05T11:43:57.066Z,94.60
2018-07-05T11:46:36.633Z,93.30
2018-07-05T11:49:16.378Z,94.90
2018-07-05T11:51:56.272Z,94.30
2018-07-05T11:54:35.872Z,91.20
2018-07-05T11:57:15.582Z,93.80
2018-07-05T11:59:55.255Z,91.20
2018-07-05T12:02:34.893Z,90.30
2018-07-05T12:05:14.589Z,91.60
2018-07-05T12:07:54.130Z,90.90
2018-07-05T12:10:33.943Z,91.80
2018-07-05T12:13:13.462Z,95.00
2018-07-05T12:15:53.153Z,91.80
2018-07-05T12:18:32.928Z,92.90
2018-07-05T12:21:12.562Z,92.40
2018-07-05T12:26:25.613Z,91.10
2018-07-05T12:29:05.184Z,92.80
2018-07-05T12:31:44.776Z,90.50
2018-07-05T12:34:24.599Z,92.20
2018-07-05T12:37:04.342Z,90.40
2018-07-05T12:39:44.198Z,93.90
2018-07-05T12:42:24.086Z,92.90
2018-07-05T12:45:03.778Z,92.60
2018-07-05T12:47:43.539Z,92.20
2018-07-05T12:50:23.258Z,89.50
2018-07-05T12:53:03.317Z,90.70
2018-07-05T12:55:43.590Z,91.80
2018-07-05T12:58:23.315Z,89.80
2018-07-05T13:01:02.882Z,87.70
2018-07-05T13:03:42.569Z,86.20
2018-07-05T13:06:22.194Z,88.80
2018-07-05T13:09:01.786Z,89.30
2018-07-05T13:11:41.473Z,90.10
2018-07-05T13:14:21.246Z,86.70
2018-07-05T13:17:00.737Z,90.60
2018-07-05T13:19:40.380Z,91.40
2018-07-05T13:22:20.141Z,90.20
2018-07-05T13:25:00.454Z,91.50
2018-07-05T13:27:40.592Z,92.40
2018-07-05T13:30:20.275Z,92.20
2018-07-05T13:33:00.187Z,93.00
2018-07-05T13:35:39.865Z,95.50
2018-07-05T13:38:19.558Z,95.80
2018-07-05T13:40:59.226Z,96.40
2018-07-05T13:43:38.810Z,97.50
2018-07-05T13:46:18.528Z,99.90
2018-07-05T13:48:58.233Z,99.90
2018-07-05T13:51:37.805Z,99.90
2018-07-05T13:54:17.430Z,99.90
2018-07-05T13:56:57.227Z,99.90
2018-07-05T13:59:36.974Z,99.90
2018-07-05T14:02:20.654Z,99.90
2018-07-05T14:05:00.214Z,99.90
2018-07-05T14:07:39.913Z,99.90
2018-07-05T14:10:19.476Z,99.90
2018-07-05T14:12:59.178Z,99.90
2018-07-05T14:15:38.766Z,99.90
2018-07-05T14:18:18.510Z,99.90
2018-07-05T14:20:57.991Z,99.80
2018-07-05T14:23:38.057Z,98.30
2018-07-05T14:26:17.762Z,98.40
2018-07-05T14:28:57.487Z,99.90
2018-07-05T14:31:37.302Z,99.90
2018-07-05T14:34:16.737Z,99.90
2018-07-05T14:36:56.429Z,99.90
2018-07-05T14:39:36.008Z,99.90
2018-07-05T14:42:15.746Z,99.90
2018-07-05T14:44:55.568Z,99.90
2018-07-05T14:47:35.254Z,99.90
2018-07-05T14:50:14.881Z,99.90
2018-07-05T14:52:54.389Z,99.90
2018-07-05T14:55:34.021Z,99.90
2018-07-05T14:58:13.711Z,99.90
2018-07-05T15:00:53.326Z,99.90
2018-07-05T15:03:33.052Z,99.90
2018-07-05T15:06:12.691Z,99.90
2018-07-05T15:08:52.317Z,99.90
2018-07-05T15:11:31.901Z,99.90
2018-07-05T15:14:11.587Z,99.90
2018-07-05T15:16:51.381Z,99.90
2018-07-05T15:19:31.050Z,99.90
2018-07-05T15:22:10.694Z,99.90
2018-07-05T15:24:50.341Z,99.90
2018-07-05T15:27:30.126Z,99.90
2018-07-05T15:30:09.801Z,99.90
2018-07-05T15:32:49.373Z,99.90
2018-07-05T15:35:29.134Z,99.90
2018-07-05T15:38:08.814Z,99.90
2018-07-05T15:40:48.306Z,99.90
2018-07-05T15:43:27.880Z,99.90
2018-07-05T15:46:07.655Z,99.90
2018-07-05T15:48:47.387Z,99.90
2018-07-05T15:51:27.002Z,99.90
2018-07-05T15:54:06.620Z,99.90
2018-07-05T15:56:46.362Z,99.90
2018-07-05T15:59:26.077Z,99.90
2018-07-05T16:02:05.854Z,99.90
2018-07-05T16:04:45.462Z,99.90
2018-07-05T16:07:25.190Z,99.90
2018-07-05T16:10:04.977Z,99.90
2018-07-05T16:12:44.710Z,99.90
2018-07-05T16:15:24.405Z,99.90
2018-07-05T16:18:04.036Z,99.90
2018-07-05T16:20:43.691Z,99.90
2018-07-05T16:23:23.385Z,99.90
2018-07-05T16:26:03.204Z,99.90
2018-07-05T16:28:42.849Z,99.90
2018-07-05T16:31:22.855Z,99.90
2018-07-05T16:34:02.439Z,99.90
2018-07-05T16:36:41.943Z,99.90
2018-07-05T16:39:21.666Z,99.90
2018-07-05T16:42:01.330Z,99.90
2018-07-05T16:44:40.991Z,99.90
2018-07-05T16:47:20.564Z,99.90
2018-07-05T16:50:00.392Z,99.90
2018-07-05T16:52:40.120Z,99.90
2018-07-05T16:55:19.730Z,99.90
2018-07-05T16:57:59.398Z,99.90
2018-07-05T17:00:39.150Z,99.90
2018-07-05T17:03:18.855Z,99.90
2018-07-05T17:05:59.125Z,99.90
2018-07-05T17:08:49.340Z,99.90
2018-07-05T17:11:29.414Z,99.90
2018-07-05T17:14:09.860Z,99.90
2018-07-05T17:16:49.676Z,99.90
2018-07-05T17:19:30.026Z,99.90
2018-07-05T17:22:10.210Z,99.90
2018-07-05T17:24:49.848Z,99.90
2018-07-05T17:27:29.451Z,99.90
2018-07-05T17:30:09.106Z,99.90
2018-07-05T17:32:48.741Z,99.90
2018-07-05T17:35:28.297Z,99.90
2018-07-05T17:38:07.887Z,99.90
2018-07-05T17:40:47.732Z,99.90
2018-07-05T17:43:27.430Z,99.90
2018-07-05T17:46:07.078Z,99.90
2018-07-05T17:48:46.885Z,99.90
2018-07-05T17:51:26.513Z,99.90
2018-07-05T17:54:06.174Z,99.90
2018-07-05T17:56:45.951Z,99.90
2018-07-05T17:59:25.454Z,99.90
2018-07-05T18:02:05.113Z,99.90
2018-07-05T18:04:45.078Z,99.90
2018-07-05T18:07:24.704Z,99.90
2018-07-05T18:12:38.021Z,99.90
2018-07-05T18:15:17.789Z,99.90
2018-07-05T18:17:57.457Z,99.90
2018-07-05T18:20:37.097Z,99.90
2018-07-05T18:23:16.680Z,99.90
2018-07-05T18:25:56.678Z,99.90
2018-07-05T18:28:36.316Z,99.90
2018-07-05T18:31:16.000Z,99.90
2018-07-05T18:33:56.657Z,99.90
2018-07-05T18:36:36.386Z,99.90
2018-07-05T18:42:06.598Z,99.90
2018-07-05T18:44:47.451Z,99.90
2018-07-05T18:47:27.026Z,99.90
2018-07-05T18:50:08.874Z,99.90
2018-07-05T18:52:48.476Z,99.90
2018-07-05T18:55:28.191Z,99.90
2018-07-05T19:00:41.519Z,99.90
2018-07-05T19:03:21.270Z,99.90
2018-07-05T19:06:01.330Z,99.90
2018-07-05T19:11:31.724Z,99.90
2018-07-05T19:14:11.684Z,99.90
2018-07-05T19:16:51.468Z,99.90
2018-07-05T19:19:31.431Z,99.90
2018-07-05T19:22:11.303Z,99.90
2018-07-05T19:24:51.078Z,99.90
2018-07-05T19:27:30.969Z,99.90
2018-07-05T19:30:10.919Z,99.90
2018-07-05T19:32:50.683Z,99.90
2018-07-05T19:35:30.557Z,99.90
2018-07-05T19:40:44.065Z,99.90
2018-07-05T19:43:23.786Z,99.90
2018-07-05T19:46:03.369Z,99.90
2018-07-05T19:48:43.339Z,99.90
2018-07-05T19:51:23.453Z,99.90
2018-07-05T19:54:03.629Z,99.90
2018-07-05T19:56:43.334Z,99.90
2018-07-05T19:59:23.555Z,99.90
2018-07-05T20:02:03.396Z,99.90
2018-07-05T20:04:43.266Z,99.90
2018-07-05T20:07:22.911Z,99.90
2018-07-05T20:10:02.869Z,99.90
2018-07-05T20:12:42.852Z,99.90
2018-07-05T20:15:22.811Z,99.90
2018-07-05T20:18:02.531Z,99.90
2018-07-05T20:20:42.078Z,99.90
2018-07-05T20:23:21.598Z,99.90
2018-07-05T20:26:01.521Z,99.90
2018-07-05T20:28:41.429Z,99.90
2018-07-05T20:31:21.243Z,99.90
2018-07-05T20:34:01.574Z,99.90
2018-07-05T20:36:41.471Z,99.90
2018-07-05T20:39:21.278Z,99.90
2018-07-05T20:42:00.854Z,99.90
2018-07-05T20:44:40.635Z,99.90
2018-07-05T20:47:20.246Z,99.90
2018-07-05T20:49:59.949Z,99.90
2018-07-05T20:52:39.737Z,99.90
2018-07-05T20:55:19.462Z,99.90
2018-07-05T20:57:58.991Z,99.90
2018-07-05T21:00:38.706Z,99.90
2018-07-05T21:03:18.377Z,99.90
2018-07-05T21:05:57.883Z,99.90
2018-07-05T21:08:37.569Z,99.90
2018-07-05T21:11:23.669Z,99.90
2018-07-05T21:14:03.711Z,99.90
2018-07-05T21:16:43.418Z,99.90
2018-07-05T21:19:22.997Z,99.90
2018-07-05T21:22:02.657Z,99.90
2018-07-05T21:24:42.173Z,99.90
2018-07-05T21:27:21.794Z,99.90
2018-07-05T21:30:01.579Z,99.90
2018-07-05T21:32:41.193Z,99.90
2018-07-05T21:35:20.871Z,99.90
2018-07-05T21:38:00.555Z,99.90
2018-07-05T21:40:40.117Z,99.90
2018-07-05T21:43:19.847Z,99.90
2018-07-05T21:48:33.253Z,99.90
2018-07-05T21:51:12.850Z,99.90
2018-07-05T21:53:52.495Z,99.90
2018-07-05T21:56:32.273Z,99.90
2018-07-05T21:59:11.936Z,99.90
2018-07-05T22:01:51.642Z,99.90
2018-07-05T22:04:31.404Z,99.90
2018-07-05T22:07:11.219Z,99.90
2018-07-05T22:09:50.893Z,99.90
2018-07-05T22:12:30.607Z,99.90
2018-07-05T22:15:10.281Z,99.90
2018-07-05T22:17:55.357Z,99.90
2018-07-05T22:20:40.325Z,99.90
2018-07-05T22:23:25.307Z,99.90
2018-07-05T22:26:10.574Z,99.90
2018-07-05T22:28:55.638Z,99.90
2018-07-05T22:31:35.439Z,99.90
2018-07-05T22:34:15.053Z,99.90
2018-07-05T22:36:56.713Z,99.90
2018-07-05T22:39:36.450Z,99.90
2018-07-05T22:42:16.055Z,99.90
2018-07-05T22:44:55.688Z,99.90
2018-07-05T22:47:35.363Z,99.90
2018-07-05T22:50:15.030Z,99.90
2018-07-05T22:52:54.893Z,99.90
2018-07-05T22:55:34.535Z,99.90
2018-07-05T22:58:14.163Z,99.90
2018-07-05T23:00:53.778Z,99.90
2018-07-05T23:03:33.640Z,99.90
2018-07-05T23:06:13.442Z,99.90
2018-07-05T23:08:53.350Z,99.90
2018-07-05T23:11:32.923Z,99.90
2018-07-05T23:14:12.538Z,99.90
2018-07-05T23:16:52.298Z,99.90
2018-07-05T23:19:31.871Z,99.90
2018-07-05T23:22:11.611Z,99.90
2018-07-05T23:24:51.406Z,99.90
2018-07-05T23:27:31.127Z,99.90
2018-07-05T23:30:10.750Z,99.90
2018-07-05T23:32:50.533Z,99.90
2018-07-05T23:35:30.075Z,99.90
2018-07-05T23:38:09.778Z,99.90
2018-07-05T23:40:49.383Z,99.90
2018-07-05T23:43:29.079Z,99.90
2018-07-05T23:46:08.651Z,99.90
2018-07-05T23:48:48.419Z,99.90
2018-07-05T23:51:28.351Z,99.90
2018-07-05T23:54:08.002Z,99.90
2018-07-05T23:56:48.370Z,99.90
2018-07-05T23:59:34.115Z,99.90
