createdAt,value
2022-10-26T00:03:40.264Z,25.55
2022-10-26T00:08:41.001Z,27.22
2022-10-26T00:13:39.446Z,28.03
2022-10-26T00:18:36.657Z,28.19
2022-10-26T00:23:34.880Z,27.24
2022-10-26T00:28:40.288Z,27.89
2022-10-26T00:33:33.343Z,27.28
2022-10-26T00:38:32.777Z,25.72
2022-10-26T00:43:32.107Z,26.68
2022-10-26T00:48:33.258Z,25.79
2022-10-26T00:53:33.633Z,26.58
2022-10-26T00:58:29.807Z,26.91
2022-10-26T01:03:29.276Z,30.59
2022-10-26T01:08:28.671Z,28.68
2022-10-26T01:13:30.933Z,28.70
2022-10-26T01:18:27.656Z,31.07
2022-10-26T01:23:27.102Z,28.02
2022-10-26T01:28:29.780Z,29.81
2022-10-26T01:33:25.873Z,30.85
2022-10-26T01:38:25.337Z,28.25
2022-10-26T01:43:29.090Z,29.20
2022-10-26T01:48:27.120Z,29.71
2022-10-26T01:53:27.568Z,30.39
2022-10-26T01:58:22.931Z,29.39
2022-10-26T02:03:25.545Z,29.00
2022-10-26T02:08:25.330Z,29.98
2022-10-26T02:13:21.643Z,29.28
2022-10-26T02:18:22.702Z,29.47
2022-10-26T02:23:25.127Z,28.27
2022-10-26T02:28:20.609Z,28.97
2022-10-26T02:33:19.819Z,28.05
2022-10-26T02:38:21.182Z,29.61
2022-10-26T02:43:20.794Z,31.11
2022-10-26T02:48:17.179Z,31.34
2022-10-26T02:53:20.135Z,32.07
2022-10-26T02:58:20.837Z,30.04
2022-10-26T03:03:16.107Z,27.79
2022-10-26T03:08:15.561Z,28.39
2022-10-26T03:13:17.943Z,28.22
2022-10-26T03:18:14.139Z,31.19
2022-10-26T03:23:13.586Z,29.09
2022-10-26T03:28:17.719Z,30.76
2022-10-26T03:33:11.820Z,30.59
2022-10-26T03:38:15.169Z,30.72
2022-10-26T03:43:13.549Z,31.31
2022-10-26T03:48:13.213Z,32.82
2022-10-26T03:53:09.939Z,32.50
2022-10-26T03:58:12.577Z,31.12
2022-10-26T04:03:12.074Z,33.96
2022-10-26T04:08:08.392Z,31.00
2022-10-26T04:13:07.741Z,29.73
2022-10-26T04:18:10.285Z,32.50
2022-10-26T04:23:06.563Z,30.31
2022-10-26T04:28:05.916Z,31.46
2022-10-26T04:33:12.725Z,34.37
2022-10-26T04:38:14.418Z,35.87
2022-10-26T04:43:04.635Z,33.98
2022-10-26T04:48:07.639Z,34.06
2022-10-26T04:53:03.835Z,35.83
2022-10-26T04:58:06.348Z,32.74
2022-10-26T05:03:05.656Z,33.20
2022-10-26T05:08:05.837Z,29.30
2022-10-26T05:13:04.205Z,32.46
2022-10-26T05:18:01.143Z,28.52
2022-10-26T05:23:00.520Z,32.04
2022-10-26T05:28:02.487Z,30.95
2022-10-26T05:33:07.824Z,30.01
2022-10-26T05:38:02.708Z,29.96
2022-10-26T05:43:02.257Z,33.21
2022-10-26T05:48:02.568Z,32.34
2022-10-26T05:52:58.573Z,34.15
2022-10-26T05:58:01.324Z,29.74
2022-10-26T06:03:01.041Z,31.34
2022-10-26T06:07:57.750Z,31.14
2022-10-26T06:13:01.016Z,33.00
2022-10-26T06:18:02.168Z,29.57
2022-10-26T06:22:58.889Z,30.27
2022-10-26T06:27:55.209Z,29.83
2022-10-26T06:33:06.028Z,33.11
2022-10-26T06:38:00.738Z,35.36
2022-10-26T06:42:53.294Z,35.07
2022-10-26T06:47:55.865Z,34.79
2022-10-26T06:52:52.670Z,34.08
2022-10-26T06:57:52.602Z,30.70
2022-10-26T07:02:54.777Z,29.31
2022-10-26T07:07:50.647Z,31.15
2022-10-26T07:12:57.401Z,31.23
2022-10-26T07:17:51.283Z,31.93
2022-10-26T07:22:54.042Z,33.83
2022-10-26T07:27:48.964Z,34.64
2022-10-26T07:32:47.766Z,33.01
2022-10-26T07:37:47.400Z,38.32
2022-10-26T07:42:47.821Z,32.21
2022-10-26T07:47:49.851Z,30.73
2022-10-26T07:52:46.566Z,31.13
2022-10-26T07:57:52.558Z,30.71
2022-10-26T08:02:47.279Z,30.19
2022-10-26T08:07:46.298Z,31.17
2022-10-26T08:12:44.953Z,29.29
2022-10-26T08:17:44.412Z,31.22
2022-10-26T08:22:43.906Z,32.40
2022-10-26T08:27:46.267Z,29.31
2022-10-26T08:32:42.519Z,33.67
2022-10-26T08:37:45.350Z,36.30
2022-10-26T08:42:41.583Z,37.17
2022-10-26T08:47:44.115Z,33.47
2022-10-26T08:52:40.385Z,36.58
2022-10-26T08:57:42.799Z,39.33
2022-10-26T09:02:42.367Z,32.62
2022-10-26T09:07:41.812Z,31.83
2022-10-26T09:12:38.499Z,30.83
2022-10-26T09:17:41.014Z,30.93
2022-10-26T09:22:37.341Z,34.12
2022-10-26T09:27:39.935Z,32.01
2022-10-26T09:32:36.307Z,29.79
2022-10-26T09:37:38.416Z,28.64
2022-10-26T09:42:37.984Z,30.01
2022-10-26T09:47:34.112Z,29.95
2022-10-26T09:52:37.803Z,29.96
2022-10-26T09:57:33.086Z,28.75
2022-10-26T10:02:43.828Z,29.56
2022-10-26T10:07:39.162Z,26.41
2022-10-26T10:12:31.881Z,27.72
2022-10-26T10:17:36.972Z,27.08
2022-10-26T10:22:31.284Z,24.54
2022-10-26T10:27:29.608Z,24.72
2022-10-26T10:32:35.847Z,26.37
2022-10-26T10:37:28.730Z,28.62
2022-10-26T10:42:29.949Z,28.59
2022-10-26T10:47:31.656Z,35.13
2022-10-26T10:52:26.862Z,30.97
2022-10-26T10:57:26.269Z,33.47
2022-10-26T11:02:29.821Z,33.33
2022-10-26T11:07:25.268Z,34.11
2022-10-26T11:12:27.456Z,30.18
2022-10-26T11:17:34.721Z,31.94
2022-10-26T11:22:27.381Z,32.56
2022-10-26T11:27:27.731Z,33.82
2022-10-26T11:32:22.102Z,38.17
2022-10-26T11:37:24.582Z,37.15
2022-10-26T11:42:24.870Z,32.42
2022-10-26T11:47:21.456Z,34.27
2022-10-26T11:52:20.204Z,30.56
2022-10-26T11:57:22.660Z,32.68
2022-10-26T12:02:25.639Z,31.53
2022-10-26T12:07:21.200Z,29.51
2022-10-26T12:12:17.675Z,29.80
2022-10-26T12:17:18.250Z,29.82
2022-10-26T12:22:20.790Z,37.29
2022-10-26T12:27:23.938Z,36.43
2022-10-26T12:32:15.160Z,34.65
2022-10-26T12:37:14.492Z,37.03
2022-10-26T12:42:17.038Z,34.06
2022-10-26T12:47:13.870Z,35.36
2022-10-26T12:52:13.307Z,33.45
2022-10-26T12:57:19.809Z,35.10
2022-10-26T13:02:17.927Z,33.78
2022-10-26T13:07:11.425Z,33.24
2022-10-26T13:12:14.016Z,34.47
2022-10-26T13:17:11.228Z,35.08
2022-10-26T13:22:12.434Z,29.98
2022-10-26T13:27:11.954Z,31.41
2022-10-26T13:32:08.297Z,28.20
2022-10-26T13:37:10.961Z,31.67
2022-10-26T13:42:13.162Z,30.26
2022-10-26T13:47:06.793Z,31.32
2022-10-26T13:52:09.629Z,33.85
2022-10-26T13:57:09.476Z,32.94
2022-10-26T14:02:05.970Z,31.15
2022-10-26T14:07:05.754Z,30.39
2022-10-26T14:12:08.056Z,28.69
2022-10-26T14:17:04.475Z,31.35
2022-10-26T14:22:03.833Z,30.81
2022-10-26T14:27:06.368Z,29.45
2022-10-26T14:32:02.909Z,32.92
2022-10-26T14:37:02.395Z,29.60
2022-10-26T14:42:04.814Z,29.70
2022-10-26T14:47:04.533Z,29.26
2022-10-26T14:52:00.231Z,29.69
2022-10-26T14:57:00.607Z,29.80
2022-10-26T15:01:59.129Z,28.85
2022-10-26T15:06:59.115Z,31.13
2022-10-26T15:11:58.969Z,30.43
2022-10-26T15:17:01.965Z,28.50
2022-10-26T15:21:57.258Z,27.28
2022-10-26T15:26:56.723Z,28.85
2022-10-26T15:32:00.015Z,27.48
2022-10-26T15:36:55.707Z,28.04
2022-10-26T15:41:55.324Z,30.63
2022-10-26T15:46:59.371Z,29.99
2022-10-26T15:51:59.776Z,27.45
2022-10-26T15:56:55.406Z,26.13
2022-10-26T16:01:52.999Z,25.54
2022-10-26T16:06:52.530Z,25.02
2022-10-26T16:11:55.627Z,23.32
2022-10-26T16:16:51.530Z,23.28
2022-10-26T16:21:51.122Z,23.51
2022-10-26T16:26:50.621Z,24.19
2022-10-26T16:31:55.334Z,24.13
2022-10-26T16:36:53.245Z,23.73
2022-10-26T16:41:49.864Z,23.58
2022-10-26T16:46:52.661Z,23.31
2022-10-26T16:51:49.143Z,22.77
2022-10-26T16:56:52.349Z,22.84
2022-10-26T17:01:50.978Z,23.29
2022-10-26T17:06:50.983Z,24.35
2022-10-26T17:11:47.234Z,23.21
2022-10-26T17:16:46.925Z,23.06
2022-10-26T17:21:49.703Z,23.91
2022-10-26T17:26:50.350Z,23.78
2022-10-26T17:31:49.282Z,25.19
2022-10-26T17:36:46.170Z,24.79
2022-10-26T17:41:51.854Z,25.18
2022-10-26T17:46:53.064Z,23.77
2022-10-26T17:51:47.450Z,24.19
2022-10-26T17:56:43.931Z,24.61
2022-10-26T18:01:46.775Z,22.88
2022-10-26T18:06:47.402Z,23.06
2022-10-26T18:11:45.833Z,23.23
2022-10-26T18:16:43.016Z,22.44
2022-10-26T18:21:41.313Z,22.23
2022-10-26T18:26:43.907Z,22.84
2022-10-26T18:31:40.197Z,22.32
2022-10-26T18:36:39.683Z,23.12
2022-10-26T18:41:40.560Z,23.48
2022-10-26T18:46:39.114Z,22.92
2022-10-26T18:51:41.571Z,22.99
2022-10-26T18:56:37.904Z,23.19
2022-10-26T19:01:37.614Z,23.69
2022-10-26T19:06:37.358Z,24.56
2022-10-26T19:11:36.881Z,22.84
2022-10-26T19:16:47.126Z,22.88
2022-10-26T19:21:39.416Z,22.85
2022-10-26T19:26:37.878Z,22.37
2022-10-26T19:31:41.459Z,23.06
2022-10-26T19:36:37.880Z,22.65
2022-10-26T19:41:37.287Z,23.16
2022-10-26T19:46:36.871Z,22.83
2022-10-26T19:51:34.417Z,22.66
2022-10-26T19:56:35.873Z,23.21
2022-10-26T20:01:35.601Z,23.54
2022-10-26T20:06:32.184Z,23.09
2022-10-26T20:11:31.631Z,23.58
2022-10-26T20:16:34.579Z,23.92
2022-10-26T20:21:32.745Z,24.08
2022-10-26T20:26:30.455Z,25.13
2022-10-26T20:31:34.447Z,24.46
2022-10-26T20:36:29.719Z,24.50
2022-10-26T20:41:29.189Z,24.77
2022-10-26T20:46:32.553Z,24.64
2022-10-26T20:51:31.791Z,24.91
2022-10-26T20:56:31.994Z,24.46
2022-10-26T21:01:29.801Z,25.35
2022-10-26T21:06:29.435Z,25.23
2022-10-26T21:11:25.764Z,25.10
2022-10-26T21:16:24.879Z,27.91
2022-10-26T21:21:30.510Z,27.73
2022-10-26T21:26:23.852Z,26.32
2022-10-26T21:31:23.125Z,24.97
2022-10-26T21:36:25.656Z,25.89
2022-10-26T21:41:22.002Z,24.54
2022-10-26T21:46:21.281Z,24.61
2022-10-26T21:51:23.542Z,25.67
2022-10-26T21:56:20.909Z,26.14
2022-10-26T22:01:19.315Z,25.29
2022-10-26T22:10:40.572Z,37.45
2022-10-26T22:28:06.285Z,21.17
2022-10-26T22:33:52.620Z,26.93
2022-10-26T22:38:55.647Z,27.50
2022-10-26T22:43:58.001Z,27.64
2022-10-26T22:48:50.565Z,27.47
2022-10-26T22:53:49.941Z,27.38
2022-10-26T22:58:49.823Z,27.04
2022-10-26T23:03:52.163Z,27.52
2022-10-26T23:08:52.039Z,27.40
2022-10-26T23:13:48.415Z,27.17
2022-10-26T23:18:49.868Z,26.82
2022-10-26T23:23:50.039Z,28.46
2022-10-26T23:28:46.696Z,28.88
2022-10-26T23:33:46.091Z,28.84
2022-10-26T23:38:48.571Z,27.46
2022-10-26T23:43:44.735Z,26.53
2022-10-26T23:48:43.898Z,26.74
2022-10-26T23:53:46.181Z,26.59
2022-10-26T23:58:42.774Z,26.15
