createdAt,value
2018-11-26T00:02:11.342Z,100496.11
2018-11-26T00:04:41.474Z,100498.81
2018-11-26T00:07:11.552Z,100494.53
2018-11-26T00:09:41.666Z,100498.45
2018-11-26T00:12:11.686Z,100494.98
2018-11-26T00:14:41.762Z,100488.41
2018-11-26T00:17:11.865Z,100483.75
2018-11-26T00:19:41.950Z,100483.47
2018-11-26T00:22:12.054Z,100483.63
2018-11-26T00:24:42.158Z,100482.56
2018-11-26T00:27:12.188Z,100472.41
2018-11-26T00:29:42.312Z,100485.48
2018-11-26T00:32:12.357Z,100481.02
2018-11-26T00:34:42.478Z,100478.97
2018-11-26T00:37:12.547Z,100469.81
2018-11-26T00:39:43.469Z,100472.77
2018-11-26T00:42:13.532Z,100470.44
2018-11-26T00:44:43.633Z,100475.05
2018-11-26T00:47:13.696Z,100473.63
2018-11-26T00:49:43.842Z,100470.21
2018-11-26T00:52:13.878Z,100470.95
2018-11-26T00:54:43.927Z,100473.44
2018-11-26T00:57:14.002Z,100475.30
2018-11-26T00:59:44.142Z,100478.88
2018-11-26T01:02:14.199Z,100470.19
2018-11-26T01:04:44.541Z,100467.54
2018-11-26T01:07:14.680Z,100466.14
2018-11-26T01:09:44.819Z,100470.52
2018-11-26T01:12:14.893Z,100466.17
2018-11-26T01:14:45.017Z,100465.69
2018-11-26T01:17:15.153Z,100467.23
2018-11-26T01:19:45.263Z,100468.91
2018-11-26T01:22:15.421Z,100467.02
2018-11-26T01:24:45.597Z,100466.38
2018-11-26T01:27:15.699Z,100469.16
2018-11-26T01:29:45.795Z,100468.85
2018-11-26T01:32:15.901Z,100473.20
2018-11-26T01:34:46.025Z,100470.27
2018-11-26T01:37:16.116Z,100467.11
2018-11-26T01:39:46.446Z,100475.69
2018-11-26T01:42:16.504Z,100475.53
2018-11-26T01:44:46.577Z,100468.60
2018-11-26T01:47:16.692Z,100473.26
2018-11-26T01:49:46.788Z,100479.43
2018-11-26T01:52:16.876Z,100469.00
2018-11-26T01:54:46.965Z,100471.13
2018-11-26T01:57:16.997Z,100472.19
2018-11-26T01:59:47.142Z,100471.61
2018-11-26T02:02:17.758Z,100471.78
2018-11-26T02:04:47.934Z,100473.09
2018-11-26T02:07:18.102Z,100474.80
2018-11-26T02:09:48.549Z,100476.93
2018-11-26T02:12:19.052Z,100476.50
2018-11-26T02:14:49.553Z,100483.09
2018-11-26T02:17:19.972Z,100478.86
2018-11-26T02:19:50.310Z,100486.48
2018-11-26T02:22:20.799Z,100479.37
2018-11-26T02:24:50.941Z,100474.59
2018-11-26T02:27:22.076Z,100473.28
2018-11-26T02:29:52.381Z,100472.83
2018-11-26T02:32:23.736Z,100468.66
2018-11-26T02:34:54.535Z,100462.06
2018-11-26T02:37:25.000Z,100454.36
2018-11-26T02:39:55.237Z,100456.58
2018-11-26T02:42:26.152Z,100454.45
2018-11-26T02:44:56.744Z,100454.81
2018-11-26T02:47:26.831Z,100453.66
2018-11-26T02:50:00.125Z,100452.97
2018-11-26T02:52:30.762Z,100447.75
2018-11-26T02:55:16.727Z,100442.28
2018-11-26T02:57:46.973Z,100452.89
2018-11-26T03:00:17.136Z,100449.14
2018-11-26T03:02:47.344Z,100446.16
2018-11-26T03:05:27.734Z,100452.16
2018-11-26T03:07:57.825Z,100443.48
2018-11-26T03:10:27.994Z,100439.08
2018-11-26T03:12:58.057Z,100441.78
2018-11-26T03:15:28.166Z,100440.75
2018-11-26T03:17:58.194Z,100443.85
2018-11-26T03:20:28.369Z,100449.53
2018-11-26T03:23:01.173Z,100446.09
2018-11-26T03:25:31.925Z,100451.33
2018-11-26T03:28:02.455Z,100455.95
2018-11-26T03:30:34.193Z,100445.34
2018-11-26T03:33:04.370Z,100445.70
2018-11-26T03:35:35.724Z,100445.70
2018-11-26T03:38:07.647Z,100453.45
2018-11-26T03:40:38.453Z,100454.00
2018-11-26T03:43:08.777Z,100457.86
2018-11-26T03:45:39.449Z,100455.91
2018-11-26T03:48:09.783Z,100463.18
2018-11-26T03:50:40.669Z,100464.48
2018-11-26T03:53:11.494Z,100473.98
2018-11-26T03:55:41.591Z,100464.97
2018-11-26T03:58:11.961Z,100473.27
2018-11-26T04:00:42.013Z,100473.80
2018-11-26T04:03:12.076Z,100473.46
2018-11-26T04:05:42.179Z,100465.70
2018-11-26T04:08:12.339Z,100466.62
2018-11-26T04:10:42.401Z,100476.22
2018-11-26T04:13:12.530Z,100479.86
2018-11-26T04:15:42.635Z,100471.95
2018-11-26T04:18:12.694Z,100471.39
2018-11-26T04:20:42.800Z,100474.01
2018-11-26T04:23:12.952Z,100471.11
2018-11-26T04:25:43.027Z,100475.28
2018-11-26T04:28:13.147Z,100473.20
2018-11-26T04:30:43.217Z,100463.29
2018-11-26T04:33:13.315Z,100464.70
2018-11-26T04:35:43.411Z,100475.62
2018-11-26T04:38:13.544Z,100473.77
2018-11-26T04:40:43.575Z,100462.92
2018-11-26T04:43:13.636Z,100469.05
2018-11-26T04:45:43.758Z,100462.52
2018-11-26T04:48:13.879Z,100456.98
2018-11-26T04:50:43.986Z,100463.00
2018-11-26T04:53:14.112Z,100464.63
2018-11-26T04:55:44.171Z,100465.53
2018-11-26T04:58:14.389Z,100465.62
2018-11-26T05:00:44.503Z,100458.63
2018-11-26T05:03:14.565Z,100453.88
2018-11-26T05:05:44.637Z,100452.34
2018-11-26T05:08:14.795Z,100455.45
2018-11-26T05:10:44.820Z,100451.98
2018-11-26T05:13:14.895Z,100448.89
2018-11-26T05:15:45.011Z,100450.33
2018-11-26T05:18:15.142Z,100455.08
2018-11-26T05:20:45.271Z,100456.49
2018-11-26T05:23:15.425Z,100455.22
2018-11-26T05:25:45.512Z,100458.17
2018-11-26T05:28:15.664Z,100462.66
2018-11-26T05:30:45.801Z,100464.82
2018-11-26T05:33:15.983Z,100463.48
2018-11-26T05:35:46.088Z,100468.89
2018-11-26T05:38:16.223Z,100466.55
2018-11-26T05:40:46.325Z,100466.84
2018-11-26T05:43:16.447Z,100464.14
2018-11-26T05:45:46.534Z,100465.88
2018-11-26T05:48:16.669Z,100469.83
2018-11-26T05:50:46.911Z,100464.88
2018-11-26T05:53:17.011Z,100472.24
2018-11-26T05:55:47.127Z,100470.20
2018-11-26T05:58:17.285Z,100467.55
2018-11-26T06:00:47.397Z,100475.51
2018-11-26T06:03:17.503Z,100468.97
2018-11-26T06:05:47.577Z,100473.77
2018-11-26T06:08:17.747Z,100472.61
2018-11-26T06:10:47.823Z,100479.26
2018-11-26T06:13:17.923Z,100471.84
2018-11-26T06:15:48.037Z,100477.08
2018-11-26T06:18:18.194Z,100482.30
2018-11-26T06:20:48.366Z,100477.75
2018-11-26T06:23:18.442Z,100485.58
2018-11-26T06:25:48.664Z,100482.56
2018-11-26T06:28:18.818Z,100483.87
2018-11-26T06:30:48.957Z,100482.13
2018-11-26T06:33:19.032Z,100483.61
2018-11-26T06:35:49.148Z,100477.95
2018-11-26T06:38:19.380Z,100473.66
2018-11-26T06:40:49.434Z,100483.64
2018-11-26T06:43:19.559Z,100482.36
2018-11-26T06:45:49.674Z,100482.36
2018-11-26T06:48:19.821Z,100491.08
2018-11-26T06:50:50.054Z,100493.33
2018-11-26T06:53:20.175Z,100498.98
2018-11-26T06:55:50.347Z,100499.67
2018-11-26T06:58:20.437Z,100498.13
2018-11-26T07:00:50.539Z,100502.02
2018-11-26T07:03:20.626Z,100510.58
2018-11-26T07:05:50.762Z,100508.58
2018-11-26T07:08:20.971Z,100508.95
2018-11-26T07:10:51.033Z,100515.81
2018-11-26T07:13:21.236Z,100514.73
2018-11-26T07:15:51.265Z,100515.24
2018-11-26T07:18:21.477Z,100526.10
2018-11-26T07:20:51.554Z,100528.31
2018-11-26T07:23:21.688Z,100527.80
2018-11-26T07:25:51.711Z,100531.25
2018-11-26T07:28:21.829Z,100534.66
2018-11-26T07:30:51.957Z,100537.17
2018-11-26T07:33:22.085Z,100544.08
2018-11-26T07:35:52.118Z,100547.11
2018-11-26T07:38:22.201Z,100548.38
2018-11-26T07:40:52.284Z,100550.36
2018-11-26T07:43:22.543Z,100555.96
2018-11-26T07:45:52.625Z,100562.45
2018-11-26T07:48:22.713Z,100566.63
2018-11-26T07:50:52.790Z,100566.20
2018-11-26T07:53:23.047Z,100568.22
2018-11-26T07:55:53.102Z,100570.30
2018-11-26T07:58:23.244Z,100574.56
2018-11-26T08:00:53.341Z,100574.65
2018-11-26T08:03:23.435Z,100572.20
2018-11-26T08:05:53.574Z,100583.63
2018-11-26T08:08:23.673Z,100585.30
2018-11-26T08:10:53.770Z,100585.56
2018-11-26T08:13:23.820Z,100595.83
2018-11-26T08:15:53.994Z,100584.73
2018-11-26T08:18:24.093Z,100595.03
2018-11-26T08:20:54.137Z,100591.84
2018-11-26T08:23:24.204Z,100590.77
2018-11-26T08:25:54.268Z,100593.30
2018-11-26T08:28:24.438Z,100591.90
2018-11-26T08:30:54.493Z,100593.06
2018-11-26T08:33:24.555Z,100604.78
2018-11-26T08:35:59.703Z,100608.67
2018-11-26T08:38:35.036Z,100605.14
2018-11-26T08:41:09.179Z,100613.83
2018-11-26T08:43:45.710Z,100614.73
2018-11-26T08:46:21.331Z,100614.07
2018-11-26T08:48:56.599Z,100615.05
2018-11-26T08:51:26.708Z,100621.45
2018-11-26T08:53:56.868Z,100624.13
2018-11-26T08:56:26.984Z,100622.75
2018-11-26T08:58:57.162Z,100619.55
2018-11-26T09:01:32.274Z,100616.59
2018-11-26T09:04:07.388Z,100620.42
2018-11-26T09:06:38.645Z,100623.87
2018-11-26T09:09:11.940Z,100625.44
2018-11-26T09:11:42.221Z,100632.45
2018-11-26T09:14:12.374Z,100627.77
2018-11-26T09:16:42.451Z,100629.27
2018-11-26T09:19:12.548Z,100640.93
2018-11-26T09:21:42.753Z,100646.87
2018-11-26T09:24:12.886Z,100643.85
2018-11-26T09:26:42.937Z,100650.41
2018-11-26T09:29:13.245Z,100650.89
2018-11-26T09:31:43.327Z,100652.59
2018-11-26T09:34:13.504Z,100657.94
2018-11-26T09:36:43.631Z,100658.88
2018-11-26T09:39:13.858Z,100651.25
2018-11-26T09:41:43.952Z,100655.58
2018-11-26T09:44:14.205Z,100656.89
2018-11-26T09:46:44.364Z,100655.48
2018-11-26T09:49:14.538Z,100656.80
2018-11-26T09:51:44.688Z,100662.86
2018-11-26T09:54:14.788Z,100651.79
2018-11-26T09:56:44.967Z,100660.22
2018-11-26T09:59:15.146Z,100654.55
2018-11-26T10:01:45.335Z,100663.47
2018-11-26T10:04:15.472Z,100669.79
2018-11-26T10:06:45.569Z,100663.98
2018-11-26T10:09:15.698Z,100662.11
2018-11-26T10:11:45.840Z,100665.59
2018-11-26T10:14:15.962Z,100666.31
2018-11-26T10:16:46.743Z,100663.63
2018-11-26T10:19:16.979Z,100667.39
2018-11-26T10:21:47.108Z,100666.77
2018-11-26T10:24:17.391Z,100660.94
2018-11-26T10:26:47.473Z,100656.58
2018-11-26T10:29:17.607Z,100665.00
2018-11-26T10:31:54.059Z,100657.27
2018-11-26T10:34:24.143Z,100656.12
2018-11-26T10:36:54.251Z,100660.64
2018-11-26T10:39:24.481Z,100665.98
2018-11-26T10:41:54.697Z,100668.94
2018-11-26T10:44:24.860Z,100665.72
2018-11-26T10:46:55.105Z,100669.66
2018-11-26T10:49:25.273Z,100679.42
2018-11-26T10:51:55.488Z,100676.24
2018-11-26T10:54:25.740Z,100679.06
2018-11-26T10:56:55.918Z,100677.88
2018-11-26T10:59:26.086Z,100676.80
2018-11-26T11:02:02.482Z,100673.16
2018-11-26T11:04:32.562Z,100680.53
2018-11-26T11:07:02.750Z,100680.77
2018-11-26T11:09:32.913Z,100684.23
2018-11-26T11:12:03.015Z,100681.03
2018-11-26T11:14:33.153Z,100687.67
2018-11-26T11:17:03.370Z,100688.17
2018-11-26T11:19:33.574Z,100690.27
2018-11-26T11:22:03.923Z,100689.34
2018-11-26T11:24:34.103Z,100686.14
2018-11-26T11:27:04.347Z,100692.08
2018-11-26T11:29:34.538Z,100689.91
2018-11-26T11:32:04.816Z,100689.22
2018-11-26T11:34:35.002Z,100689.47
2018-11-26T11:37:05.155Z,100685.18
2018-11-26T11:39:35.343Z,100677.86
2018-11-26T11:42:05.843Z,100676.09
2018-11-26T11:44:35.972Z,100677.22
2018-11-26T11:47:06.505Z,100678.69
2018-11-26T11:49:36.687Z,100666.44
2018-11-26T11:52:07.175Z,100671.91
2018-11-26T11:54:37.380Z,100671.59
2018-11-26T11:57:07.702Z,100664.30
2018-11-26T11:59:37.971Z,100661.76
2018-11-26T12:02:09.279Z,100663.05
2018-11-26T12:04:39.393Z,100661.73
2018-11-26T12:07:09.543Z,100657.14
2018-11-26T12:09:39.686Z,100668.95
2018-11-26T12:12:09.769Z,100667.39
2018-11-26T12:14:39.859Z,100668.75
2018-11-26T12:17:09.982Z,100664.94
2018-11-26T12:19:40.144Z,100667.05
2018-11-26T12:22:10.346Z,100664.21
2018-11-26T12:24:40.547Z,100665.02
2018-11-26T12:27:10.776Z,100660.31
2018-11-26T12:29:40.956Z,100660.45
2018-11-26T12:32:11.124Z,100670.30
2018-11-26T12:34:41.322Z,100667.82
2018-11-26T12:37:11.479Z,100667.70
2018-11-26T12:39:41.638Z,100665.59
2018-11-26T12:42:11.812Z,100660.62
2018-11-26T12:44:50.345Z,100672.02
2018-11-26T12:47:20.539Z,100667.16
2018-11-26T12:49:50.677Z,100667.00
2018-11-26T12:52:20.749Z,100672.97
2018-11-26T12:54:51.051Z,100671.08
2018-11-26T12:57:21.144Z,100684.34
2018-11-26T12:59:51.221Z,100679.58
2018-11-26T13:02:21.416Z,100680.95
2018-11-26T13:04:51.498Z,100683.00
2018-11-26T13:07:21.637Z,100678.57
2018-11-26T13:09:51.726Z,100678.48
2018-11-26T13:12:21.861Z,100679.41
2018-11-26T13:14:51.970Z,100678.27
2018-11-26T13:17:22.077Z,100680.59
2018-11-26T13:19:52.170Z,100680.89
2018-11-26T13:22:22.418Z,100678.48
2018-11-26T13:24:52.553Z,100684.23
2018-11-26T13:27:22.662Z,100676.94
2018-11-26T13:29:52.745Z,100682.64
2018-11-26T13:32:22.813Z,100678.69
2018-11-26T13:34:52.995Z,100687.39
2018-11-26T13:37:23.127Z,100677.73
2018-11-26T13:39:53.247Z,100677.09
2018-11-26T13:42:23.364Z,100674.63
2018-11-26T13:44:53.431Z,100677.55
2018-11-26T13:47:23.633Z,100682.64
2018-11-26T13:49:53.703Z,100690.50
2018-11-26T13:52:23.791Z,100689.09
2018-11-26T13:54:53.876Z,100688.50
2018-11-26T13:57:23.932Z,100697.06
2018-11-26T13:59:54.109Z,100694.67
2018-11-26T14:02:24.191Z,100692.70
2018-11-26T14:04:54.266Z,100693.25
2018-11-26T14:07:24.324Z,100697.32
2018-11-26T14:09:54.471Z,100697.35
2018-11-26T14:12:24.522Z,100702.99
2018-11-26T14:14:54.627Z,100702.16
2018-11-26T14:17:24.765Z,100703.05
2018-11-26T14:19:54.939Z,100711.46
2018-11-26T14:22:25.040Z,100715.70
2018-11-26T14:24:55.198Z,100715.37
2018-11-26T14:27:25.286Z,100722.52
2018-11-26T14:29:55.469Z,100729.73
2018-11-26T14:32:25.704Z,100736.66
2018-11-26T14:34:55.793Z,100734.64
2018-11-26T14:37:25.875Z,100737.00
2018-11-26T14:39:55.949Z,100741.87
2018-11-26T14:42:26.015Z,100741.05
2018-11-26T14:44:56.155Z,100746.34
2018-11-26T14:47:26.296Z,100738.48
2018-11-26T14:49:58.068Z,100749.34
2018-11-26T14:52:28.211Z,100747.97
2018-11-26T14:54:58.329Z,100759.27
2018-11-26T14:57:28.401Z,100752.41
2018-11-26T14:59:58.531Z,100758.38
2018-11-26T15:02:28.623Z,100755.30
2018-11-26T15:04:58.864Z,100754.81
2018-11-26T15:07:29.104Z,100756.77
2018-11-26T15:09:59.258Z,100757.54
2018-11-26T15:12:29.414Z,100766.63
2018-11-26T15:14:59.566Z,100764.86
2018-11-26T15:17:29.747Z,100773.24
2018-11-26T15:19:59.962Z,100771.19
2018-11-26T15:22:30.155Z,100769.44
2018-11-26T15:25:00.228Z,100773.32
2018-11-26T15:27:30.384Z,100776.53
2018-11-26T15:30:00.667Z,100781.22
2018-11-26T15:32:30.789Z,100771.66
2018-11-26T15:35:00.931Z,100778.06
2018-11-26T15:37:31.121Z,100772.75
2018-11-26T15:40:01.331Z,100774.40
2018-11-26T15:42:31.531Z,100772.92
2018-11-26T15:45:01.828Z,100775.58
2018-11-26T15:47:31.932Z,100782.28
2018-11-26T15:50:02.073Z,100788.34
2018-11-26T15:52:32.172Z,100788.37
2018-11-26T15:55:02.322Z,100792.41
2018-11-26T15:57:32.432Z,100787.97
2018-11-26T16:00:02.608Z,100793.27
2018-11-26T16:02:32.725Z,100792.34
2018-11-26T16:05:02.831Z,100793.20
2018-11-26T16:07:32.950Z,100800.00
2018-11-26T16:10:03.135Z,100796.53
2018-11-26T16:12:33.215Z,100807.91
2018-11-26T16:15:03.309Z,100808.75
2018-11-26T16:17:33.522Z,100800.98
2018-11-26T16:20:03.720Z,100798.81
2018-11-26T16:22:33.800Z,100795.83
2018-11-26T16:25:04.037Z,100802.47
2018-11-26T16:27:34.091Z,100803.36
2018-11-26T16:30:04.231Z,100801.08
2018-11-26T16:32:34.422Z,100797.62
2018-11-26T16:35:04.550Z,100800.52
2018-11-26T16:37:34.662Z,100797.84
2018-11-26T16:40:04.968Z,100797.62
2018-11-26T16:42:35.137Z,100804.59
2018-11-26T16:45:05.859Z,100809.00
2018-11-26T16:47:36.000Z,100810.81
2018-11-26T16:50:08.163Z,100815.14
2018-11-26T16:52:38.295Z,100821.35
2018-11-26T16:55:11.842Z,100827.52
2018-11-26T16:57:42.094Z,100826.61
2018-11-26T17:00:18.842Z,100829.41
2018-11-26T17:02:50.752Z,100832.35
2018-11-26T17:05:38.196Z,100833.20
2018-11-26T17:08:15.678Z,100842.55
2018-11-26T17:10:47.784Z,100840.81
2018-11-26T17:13:17.355Z,100843.03
2018-11-26T17:15:47.472Z,100845.70
2018-11-26T17:18:17.557Z,100848.37
2018-11-26T17:20:48.411Z,100859.21
2018-11-26T17:23:18.499Z,100864.06
2018-11-26T17:25:48.663Z,100869.47
2018-11-26T17:28:18.728Z,100864.66
2018-11-26T17:30:48.856Z,100865.83
2018-11-26T17:33:18.971Z,100872.17
2018-11-26T17:35:49.151Z,100872.62
2018-11-26T17:38:19.995Z,100885.63
2018-11-26T17:40:50.842Z,100880.59
2018-11-26T17:43:20.893Z,100883.99
2018-11-26T17:45:51.066Z,100885.80
2018-11-26T17:48:28.364Z,100891.95
2018-11-26T17:50:58.471Z,100889.34
2018-11-26T17:53:28.591Z,100891.05
2018-11-26T17:55:58.683Z,100894.49
2018-11-26T17:58:29.815Z,100899.79
2018-11-26T18:01:08.743Z,100893.19
2018-11-26T18:03:38.895Z,100894.63
2018-11-26T18:06:09.114Z,100896.38
2018-11-26T18:08:42.005Z,100897.28
2018-11-26T18:11:12.210Z,100900.30
2018-11-26T18:13:42.713Z,100898.20
2018-11-26T18:16:12.916Z,100899.78
2018-11-26T18:18:43.056Z,100908.53
2018-11-26T18:21:13.282Z,100913.70
2018-11-26T18:23:43.457Z,100918.91
2018-11-26T18:26:13.821Z,100921.00
2018-11-26T18:28:43.971Z,100922.38
2018-11-26T18:31:14.155Z,100922.42
2018-11-26T18:33:44.278Z,100919.70
2018-11-26T18:36:14.461Z,100928.97
2018-11-26T18:38:44.729Z,100935.49
2018-11-26T18:41:14.986Z,100932.94
2018-11-26T18:43:45.172Z,100942.52
2018-11-26T18:46:18.066Z,100941.16
2018-11-26T18:48:48.309Z,100939.07
2018-11-26T18:51:18.445Z,100944.95
2018-11-26T18:53:48.572Z,100948.02
2018-11-26T18:56:18.856Z,100949.39
2018-11-26T18:58:49.015Z,100951.09
2018-11-26T19:01:19.146Z,100952.41
2018-11-26T19:03:49.253Z,100960.97
2018-11-26T19:06:19.386Z,100958.70
2018-11-26T19:08:49.439Z,100967.73
2018-11-26T19:11:20.357Z,100975.56
2018-11-26T19:14:13.636Z,100969.61
2018-11-26T19:16:47.637Z,100972.50
2018-11-26T19:19:17.759Z,100973.80
2018-11-26T19:21:47.942Z,100971.41
2018-11-26T19:24:18.772Z,100973.52
2018-11-26T19:26:49.454Z,100974.31
2018-11-26T19:29:27.382Z,100969.50
2018-11-26T19:32:05.793Z,100975.28
2018-11-26T19:34:42.794Z,100975.28
2018-11-26T19:37:20.705Z,100978.34
2018-11-26T19:39:58.173Z,100979.14
2018-11-26T19:42:38.507Z,100983.41
2018-11-26T19:45:19.545Z,100984.46
2018-11-26T19:47:57.147Z,100985.38
2018-11-26T19:50:36.155Z,100984.02
2018-11-26T19:53:16.421Z,100990.54
2018-11-26T19:55:54.486Z,100993.89
2018-11-26T19:58:34.238Z,100991.74
2018-11-26T20:01:13.136Z,100997.36
2018-11-26T20:03:55.093Z,100990.88
2018-11-26T20:06:33.589Z,101000.38
2018-11-26T20:09:15.332Z,100999.06
2018-11-26T20:11:52.858Z,101007.75
2018-11-26T20:14:31.838Z,101007.02
2018-11-26T20:17:02.217Z,101010.82
2018-11-26T20:19:32.450Z,101008.65
2018-11-26T20:22:04.030Z,101006.95
2018-11-26T20:24:34.356Z,101008.66
2018-11-26T20:27:04.509Z,101014.38
2018-11-26T20:29:34.669Z,101015.24
2018-11-26T20:32:04.872Z,101019.27
2018-11-26T20:34:35.134Z,101020.06
2018-11-26T20:37:05.414Z,101017.55
2018-11-26T20:39:35.528Z,101019.21
2018-11-26T20:42:05.912Z,101013.58
2018-11-26T20:44:36.208Z,101015.84
2018-11-26T20:47:06.532Z,101012.39
2018-11-26T20:49:36.997Z,101011.13
2018-11-26T20:52:07.710Z,101021.17
2018-11-26T20:54:38.196Z,101021.06
2018-11-26T20:57:09.106Z,101021.11
2018-11-26T20:59:39.499Z,101026.69
2018-11-26T21:02:10.342Z,101026.28
2018-11-26T21:04:41.236Z,101035.41
2018-11-26T21:07:11.572Z,101034.07
2018-11-26T21:09:49.729Z,101027.53
2018-11-26T21:12:20.195Z,101023.23
2018-11-26T21:14:50.741Z,101028.44
2018-11-26T21:17:21.368Z,101034.11
2018-11-26T21:19:52.108Z,101036.73
2018-11-26T21:22:22.962Z,101039.78
2018-11-26T21:24:53.669Z,101035.42
2018-11-26T21:27:24.411Z,101038.39
2018-11-26T21:29:54.859Z,101044.55
2018-11-26T21:32:25.959Z,101033.13
2018-11-26T21:34:57.143Z,101043.66
2018-11-26T21:37:27.625Z,101053.25
2018-11-26T21:40:01.401Z,101057.20
2018-11-26T21:42:33.274Z,101046.33
2018-11-26T21:45:04.667Z,101053.25
2018-11-26T21:47:46.980Z,101052.84
2018-11-26T21:50:17.773Z,101057.61
2018-11-26T21:52:49.280Z,101051.75
2018-11-26T21:55:24.700Z,101056.66
2018-11-26T21:57:57.101Z,101056.61
2018-11-26T22:00:37.197Z,101059.68
2018-11-26T22:03:12.253Z,101062.02
2018-11-26T22:05:44.880Z,101061.58
2018-11-26T22:08:16.709Z,101063.38
2018-11-26T22:10:47.435Z,101062.42
2018-11-26T22:13:20.355Z,101072.47
2018-11-26T22:15:50.971Z,101063.64
2018-11-26T22:18:21.848Z,101071.02
2018-11-26T22:20:52.495Z,101074.63
2018-11-26T22:23:23.662Z,101080.25
2018-11-26T22:25:54.482Z,101080.70
2018-11-26T22:28:25.411Z,101080.80
2018-11-26T22:30:56.171Z,101087.27
2018-11-26T22:33:26.565Z,101084.75
2018-11-26T22:35:57.509Z,101087.40
2018-11-26T22:38:28.161Z,101087.98
2018-11-26T22:40:59.165Z,101088.54
2018-11-26T22:43:29.333Z,101082.91
2018-11-26T22:45:59.526Z,101084.70
2018-11-26T22:48:30.010Z,101083.44
2018-11-26T22:51:00.765Z,101090.40
2018-11-26T22:53:31.610Z,101089.12
2018-11-26T22:56:01.786Z,101095.17
2018-11-26T22:58:32.554Z,101104.74
2018-11-26T23:01:03.683Z,101102.99
2018-11-26T23:03:33.742Z,101101.82
2018-11-26T23:06:04.113Z,101095.65
2018-11-26T23:08:34.987Z,101099.22
2018-11-26T23:11:05.352Z,101103.06
2018-11-26T23:13:35.534Z,101097.47
2018-11-26T23:16:06.009Z,101100.99
2018-11-26T23:18:36.641Z,101105.32
2018-11-26T23:21:06.996Z,101108.34
2018-11-26T23:23:37.136Z,101120.13
2018-11-26T23:26:07.711Z,101119.24
2018-11-26T23:28:37.899Z,101119.21
2018-11-26T23:31:08.538Z,101120.08
2018-11-26T23:33:38.655Z,101124.37
2018-11-26T23:36:09.034Z,101119.59
2018-11-26T23:38:39.119Z,101126.98
2018-11-26T23:41:09.307Z,101127.39
2018-11-26T23:43:39.475Z,101126.56
2018-11-26T23:46:09.569Z,101124.39
2018-11-26T23:48:39.681Z,101125.64
2018-11-26T23:51:09.906Z,101127.39
2018-11-26T23:53:40.107Z,101130.38
2018-11-26T23:56:10.413Z,101133.84
2018-11-26T23:58:40.964Z,101127.36
