createdAt,value
2018-02-08T00:00:34.420Z,58.50
2018-02-08T00:03:04.435Z,58.50
2018-02-08T00:05:34.749Z,58.40
2018-02-08T00:08:04.696Z,58.30
2018-02-08T00:10:35.021Z,58.00
2018-02-08T00:13:05.474Z,58.40
2018-02-08T00:15:35.585Z,58.60
2018-02-08T00:18:05.695Z,58.70
2018-02-08T00:20:35.956Z,58.60
2018-02-08T00:23:09.341Z,58.60
2018-02-08T00:25:40.245Z,58.20
2018-02-08T00:28:10.340Z,58.10
2018-02-08T00:30:40.499Z,58.00
2018-02-08T00:33:10.469Z,58.40
2018-02-08T00:35:41.619Z,57.40
2018-02-08T00:38:11.563Z,57.40
2018-02-08T00:40:42.399Z,57.30
2018-02-08T00:43:12.426Z,57.20
2018-02-08T00:45:42.779Z,57.40
2018-02-08T00:48:13.524Z,57.80
2018-02-08T00:50:44.582Z,57.80
2018-02-08T00:53:15.872Z,57.70
2018-02-08T00:55:46.074Z,57.30
2018-02-08T01:01:16.968Z,57.00
2018-02-08T01:03:51.104Z,57.00
2018-02-08T01:06:22.782Z,56.90
2018-02-08T01:08:52.855Z,57.00
2018-02-08T01:11:22.787Z,56.90
2018-02-08T01:13:53.100Z,56.70
2018-02-08T01:16:24.133Z,56.60
2018-02-08T01:18:54.004Z,56.50
2018-02-08T01:21:25.483Z,56.50
2018-02-08T01:23:55.397Z,57.10
2018-02-08T01:26:25.348Z,57.20
2018-02-08T01:28:56.115Z,57.10
2018-02-08T01:31:27.155Z,57.00
2018-02-08T01:33:56.933Z,57.80
2018-02-08T01:36:27.019Z,56.80
2018-02-08T01:38:56.994Z,56.80
2018-02-08T01:41:26.982Z,56.80
2018-02-08T01:43:56.910Z,56.50
2018-02-08T01:46:27.658Z,56.80
2018-02-08T01:48:57.558Z,56.80
2018-02-08T01:51:27.573Z,56.80
2018-02-08T01:53:57.727Z,56.60
2018-02-08T01:56:27.896Z,56.50
2018-02-08T01:58:59.043Z,56.30
2018-02-08T02:01:29.733Z,56.50
2018-02-08T02:03:59.754Z,56.50
2018-02-08T02:07:32.361Z,56.20
2018-02-08T02:10:02.460Z,56.40
2018-02-08T02:12:32.311Z,56.30
2018-02-08T02:15:03.507Z,56.30
2018-02-08T02:17:33.306Z,56.60
2018-02-08T02:20:03.809Z,56.80
2018-02-08T02:22:34.248Z,56.60
2018-02-08T02:25:05.224Z,56.60
2018-02-08T02:27:35.501Z,58.00
2018-02-08T02:30:06.646Z,56.30
2018-02-08T02:32:37.504Z,56.30
2018-02-08T02:35:07.945Z,56.30
2018-02-08T02:37:38.149Z,56.00
2018-02-08T02:40:08.310Z,55.70
2018-02-08T02:42:39.015Z,56.20
2018-02-08T02:45:08.901Z,55.90
2018-02-08T02:47:39.540Z,55.50
2018-02-08T02:50:09.414Z,55.50
2018-02-08T02:52:40.812Z,56.00
2018-02-08T02:55:10.835Z,56.00
2018-02-08T02:57:40.943Z,56.20
2018-02-08T03:00:10.925Z,56.20
2018-02-08T03:02:41.256Z,56.00
2018-02-08T03:05:12.279Z,55.50
2018-02-08T03:07:42.276Z,56.20
2018-02-08T03:10:12.325Z,56.00
2018-02-08T03:12:42.553Z,56.00
2018-02-08T03:15:13.161Z,55.60
2018-02-08T03:17:43.261Z,55.70
2018-02-08T03:20:13.184Z,55.70
2018-02-08T03:22:43.193Z,55.80
2018-02-08T03:25:14.033Z,55.70
2018-02-08T03:27:43.937Z,55.70
2018-02-08T03:30:14.507Z,55.40
2018-02-08T03:32:44.529Z,55.20
2018-02-08T03:35:15.206Z,55.20
2018-02-08T03:37:45.080Z,55.20
2018-02-08T03:40:15.724Z,55.40
2018-02-08T03:42:46.052Z,55.40
2018-02-08T03:45:16.817Z,55.10
2018-02-08T03:47:46.966Z,55.10
2018-02-08T03:50:17.060Z,55.00
2018-02-08T03:52:48.312Z,55.20
2018-02-08T03:55:18.623Z,55.30
2018-02-08T03:57:48.591Z,55.00
2018-02-08T04:00:19.195Z,55.30
2018-02-08T04:02:49.019Z,55.30
2018-02-08T04:05:19.570Z,55.40
2018-02-08T04:07:50.471Z,55.40
2018-02-08T04:10:20.456Z,55.40
2018-02-08T04:12:50.215Z,55.40
2018-02-08T04:15:20.215Z,55.00
2018-02-08T04:17:50.016Z,54.90
2018-02-08T04:20:20.368Z,54.80
2018-02-08T04:22:50.210Z,55.00
2018-02-08T04:25:20.906Z,54.70
2018-02-08T04:27:50.726Z,54.70
2018-02-08T04:30:20.752Z,54.90
2018-02-08T04:32:51.074Z,54.90
2018-02-08T04:35:20.929Z,55.00
2018-02-08T04:37:50.858Z,55.40
2018-02-08T04:42:31.663Z,55.30
2018-02-08T04:45:13.291Z,54.90
2018-02-08T04:47:52.563Z,54.80
2018-02-08T04:50:22.595Z,54.80
2018-02-08T04:52:53.334Z,55.00
2018-02-08T04:55:23.395Z,55.00
2018-02-08T04:57:54.173Z,53.50
2018-02-08T05:00:24.057Z,54.40
2018-02-08T05:02:55.179Z,54.80
2018-02-08T05:05:25.249Z,54.80
2018-02-08T05:07:55.200Z,54.60
2018-02-08T05:10:25.533Z,54.50
2018-02-08T05:12:55.624Z,54.40
2018-02-08T05:15:26.224Z,54.50
2018-02-08T05:17:56.291Z,54.60
2018-02-08T05:20:27.052Z,53.20
2018-02-08T05:22:57.556Z,54.30
2018-02-08T05:25:28.333Z,53.20
2018-02-08T05:28:01.511Z,54.30
2018-02-08T05:30:32.364Z,54.30
2018-02-08T05:33:02.400Z,54.50
2018-02-08T05:35:32.552Z,54.30
2018-02-08T05:38:02.650Z,54.20
2018-02-08T05:40:32.666Z,54.00
2018-02-08T05:43:02.769Z,54.10
2018-02-08T05:45:32.805Z,54.50
2018-02-08T05:48:02.924Z,54.60
2018-02-08T05:50:32.997Z,54.50
2018-02-08T05:53:04.055Z,54.50
2018-02-08T05:55:34.277Z,54.50
2018-02-08T05:58:04.638Z,54.50
2018-02-08T06:00:34.938Z,54.60
2018-02-08T06:03:05.511Z,54.90
2018-02-08T06:05:37.149Z,54.80
2018-02-08T06:08:08.192Z,54.30
2018-02-08T06:10:38.124Z,54.30
2018-02-08T06:13:09.776Z,54.50
2018-02-08T06:15:40.143Z,54.40
2018-02-08T06:18:11.718Z,53.90
2018-02-08T06:20:42.009Z,54.10
2018-02-08T06:23:12.937Z,53.70
2018-02-08T06:25:44.034Z,53.90
2018-02-08T06:28:14.296Z,53.90
2018-02-08T06:30:44.914Z,53.70
2018-02-08T06:33:15.332Z,53.80
2018-02-08T06:35:46.188Z,53.50
2018-02-08T06:38:16.322Z,54.00
2018-02-08T06:44:10.634Z,54.40
2018-02-08T06:46:43.106Z,54.40
2018-02-08T06:49:16.344Z,54.60
2018-02-08T06:51:46.953Z,54.50
2018-02-08T06:54:17.172Z,54.90
2018-02-08T06:56:48.610Z,54.30
2018-02-08T06:59:21.978Z,55.20
2018-02-08T07:01:56.741Z,54.20
2018-02-08T07:04:28.079Z,54.60
2018-02-08T07:06:59.981Z,54.70
2018-02-08T07:09:30.805Z,54.60
2018-02-08T07:12:14.249Z,54.60
2018-02-08T07:14:52.332Z,55.00
2018-02-08T07:17:27.794Z,54.80
2018-02-08T07:19:58.565Z,53.90
2018-02-08T07:22:30.126Z,53.50
2018-02-08T07:25:04.328Z,53.70
2018-02-08T07:27:36.951Z,53.40
2018-02-08T07:30:07.726Z,53.40
2018-02-08T07:32:40.129Z,53.40
2018-02-08T07:35:12.640Z,53.70
2018-02-08T07:37:44.665Z,53.70
2018-02-08T07:40:29.947Z,53.70
2018-02-08T07:43:03.493Z,53.70
2018-02-08T07:45:42.210Z,53.60
2018-02-08T07:48:16.954Z,53.70
2018-02-08T07:50:54.621Z,53.60
2018-02-08T07:53:29.149Z,53.70
2018-02-08T07:56:09.704Z,53.80
2018-02-08T07:58:46.263Z,54.50
2018-02-08T08:01:25.256Z,54.90
2018-02-08T08:04:02.753Z,54.90
2018-02-08T08:06:37.075Z,54.80
2018-02-08T08:09:15.593Z,54.80
2018-02-08T08:11:51.870Z,54.70
2018-02-08T08:14:30.573Z,55.00
2018-02-08T08:17:03.832Z,55.00
2018-02-08T08:19:43.573Z,55.10
2018-02-08T08:22:18.540Z,55.20
2018-02-08T08:25:03.991Z,55.30
2018-02-08T08:30:36.384Z,55.00
2018-02-08T08:33:12.269Z,55.30
2018-02-08T08:36:00.608Z,55.10
2018-02-08T08:38:40.685Z,55.20
2018-02-08T08:41:21.575Z,55.70
2018-02-08T08:46:46.761Z,56.00
2018-02-08T08:49:33.606Z,56.20
2018-02-08T08:52:19.914Z,56.40
2018-02-08T08:54:54.896Z,56.60
2018-02-08T08:57:42.217Z,57.40
2018-02-08T09:03:31.727Z,57.50
2018-02-08T09:06:03.962Z,57.60
2018-02-08T09:08:49.939Z,57.60
2018-02-08T09:11:23.754Z,57.80
2018-02-08T09:17:11.784Z,57.90
2018-02-08T09:19:47.277Z,58.10
2018-02-08T09:22:45.700Z,58.20
2018-02-08T09:25:41.339Z,58.20
2018-02-08T09:28:30.834Z,58.40
2018-02-08T09:31:07.369Z,58.60
2018-02-08T09:33:50.826Z,58.70
2018-02-08T09:36:27.961Z,58.60
2018-02-08T09:39:19.441Z,58.80
2018-02-08T09:41:57.828Z,58.60
2018-02-08T09:44:34.134Z,58.80
2018-02-08T09:47:07.867Z,58.90
2018-02-08T09:49:44.528Z,59.20
2018-02-08T09:52:26.695Z,59.30
2018-02-08T09:55:04.247Z,59.50
2018-02-08T09:57:42.067Z,59.80
2018-02-08T10:00:25.791Z,59.80
2018-02-08T10:05:56.299Z,60.30
2018-02-08T10:08:36.212Z,60.30
2018-02-08T10:11:26.761Z,60.50
2018-02-08T10:14:13.194Z,60.60
2018-02-08T10:17:02.290Z,60.80
2018-02-08T10:19:37.574Z,60.70
2018-02-08T10:22:11.824Z,61.70
2018-02-08T10:24:48.837Z,60.90
2018-02-08T10:27:32.769Z,62.90
2018-02-08T10:33:27.378Z,62.00
2018-02-08T10:36:08.392Z,62.50
2018-02-08T10:38:39.227Z,62.60
2018-02-08T10:41:37.549Z,62.50
2018-02-08T10:44:22.861Z,62.90
2018-02-08T10:49:58.104Z,63.10
2018-02-08T10:52:43.510Z,63.50
2018-02-08T10:58:46.880Z,61.00
2018-02-08T11:05:01.038Z,61.00
2018-02-08T11:11:13.804Z,62.50
2018-02-08T11:14:14.519Z,62.50
2018-02-08T11:17:13.382Z,62.20
2018-02-08T11:20:09.800Z,62.20
2018-02-08T11:23:09.323Z,62.40
2018-02-08T11:35:01.296Z,61.60
2018-02-08T11:37:49.423Z,61.70
2018-02-08T11:43:47.746Z,60.70
2018-02-08T11:49:45.249Z,61.40
2018-02-08T11:52:30.791Z,60.90
2018-02-08T11:55:29.935Z,59.80
2018-02-08T11:58:27.394Z,60.60
2018-02-08T12:01:01.888Z,61.10
2018-02-08T12:06:47.926Z,60.00
2018-02-08T12:09:45.701Z,58.80
2018-02-08T12:12:24.370Z,57.80
2018-02-08T12:14:58.080Z,58.40
2018-02-08T12:17:44.066Z,58.60
2018-02-08T12:20:42.062Z,57.40
2018-02-08T12:35:31.912Z,52.20
2018-02-08T12:38:05.558Z,49.30
2018-02-08T12:40:41.223Z,49.20
2018-02-08T12:43:12.153Z,48.10
2018-02-08T12:45:43.213Z,47.30
2018-02-08T12:48:18.141Z,46.00
2018-02-08T12:50:52.719Z,45.90
2018-02-08T12:54:04.783Z,44.70
2018-02-08T12:56:42.893Z,44.10
2018-02-08T12:59:16.754Z,44.70
2018-02-08T13:05:26.665Z,43.10
2018-02-08T13:08:12.033Z,42.10
2018-02-08T13:11:01.690Z,40.60
2018-02-08T13:13:37.623Z,40.50
2018-02-08T13:20:00.195Z,39.70
2018-02-08T13:26:21.116Z,39.90
2018-02-08T13:28:58.951Z,39.90
2018-02-08T13:41:14.656Z,36.40
2018-02-08T13:43:46.031Z,36.40
2018-02-08T13:46:17.536Z,36.70
2018-02-08T13:51:38.143Z,37.20
2018-02-08T13:54:09.529Z,37.80
2018-02-08T14:02:48.952Z,38.80
2018-02-08T14:05:24.893Z,39.80
2018-02-08T14:07:58.423Z,40.00
2018-02-08T14:10:38.472Z,39.20
2018-02-08T14:13:23.399Z,39.50
2018-02-08T14:15:54.580Z,39.40
2018-02-08T14:18:28.727Z,41.60
2018-02-08T14:21:07.417Z,41.60
2018-02-08T14:26:47.626Z,41.80
2018-02-08T14:32:20.458Z,43.10
2018-02-08T14:35:06.500Z,43.40
2018-02-08T14:37:51.236Z,41.80
2018-02-08T14:40:33.927Z,41.80
2018-02-08T14:43:08.557Z,40.80
2018-02-08T14:45:49.501Z,42.70
2018-02-08T14:48:24.397Z,43.30
2018-02-08T14:50:57.436Z,43.60
2018-02-08T14:53:28.155Z,43.50
2018-02-08T14:55:59.824Z,42.00
2018-02-08T14:58:30.426Z,42.10
2018-02-08T15:01:02.090Z,42.10
2018-02-08T15:03:34.764Z,41.90
2018-02-08T15:06:05.254Z,43.40
2018-02-08T15:08:38.223Z,45.40
2018-02-08T15:11:09.049Z,46.30
2018-02-08T15:13:43.522Z,47.70
2018-02-08T15:16:15.083Z,49.50
2018-02-08T15:18:48.495Z,49.40
2018-02-08T15:21:30.823Z,50.30
2018-02-08T15:24:05.415Z,50.40
2018-02-08T15:26:37.537Z,51.30
2018-02-08T15:29:08.260Z,51.60
2018-02-08T15:31:39.766Z,51.80
2018-02-08T15:34:10.404Z,52.20
2018-02-08T15:36:41.237Z,52.90
2018-02-08T15:39:15.322Z,52.50
2018-02-08T15:41:47.677Z,53.40
2018-02-08T15:44:21.722Z,53.40
2018-02-08T15:46:53.113Z,53.60
2018-02-08T15:49:23.919Z,53.50
2018-02-08T15:51:55.557Z,53.90
2018-02-08T15:54:27.447Z,53.90
2018-02-08T15:59:41.822Z,54.20
2018-02-08T16:02:12.843Z,54.60
2018-02-08T16:04:43.870Z,55.90
2018-02-08T16:10:15.569Z,57.00
2018-02-08T16:12:50.583Z,57.20
2018-02-08T16:15:22.151Z,57.80
2018-02-08T16:17:52.796Z,57.80
2018-02-08T16:20:25.668Z,58.20
2018-02-08T16:22:57.630Z,58.10
2018-02-08T16:25:33.126Z,58.40
2018-02-08T16:28:03.897Z,58.40
2018-02-08T16:33:24.085Z,58.70
2018-02-08T16:42:06.322Z,58.70
2018-02-08T16:44:38.573Z,58.60
2018-02-08T16:47:13.099Z,58.70
2018-02-08T16:49:46.799Z,58.80
2018-02-08T16:52:21.604Z,58.70
2018-02-08T16:55:04.739Z,58.80
2018-02-08T17:01:23.980Z,59.20
2018-02-08T17:04:10.867Z,59.10
2018-02-08T17:13:52.826Z,59.00
2018-02-08T17:19:31.946Z,59.20
2018-02-08T17:22:18.472Z,59.20
2018-02-08T17:24:50.530Z,59.30
2018-02-08T17:27:23.974Z,59.20
2018-02-08T17:29:54.463Z,59.20
2018-02-08T17:32:26.638Z,59.20
2018-02-08T17:35:11.769Z,59.20
2018-02-08T17:37:47.761Z,59.20
2018-02-08T17:40:22.423Z,59.80
2018-02-08T17:43:10.955Z,59.90
2018-02-08T17:45:59.323Z,59.70
2018-02-08T17:48:29.963Z,59.70
2018-02-08T17:51:26.756Z,59.70
2018-02-08T17:57:19.643Z,59.80
2018-02-08T17:59:51.012Z,59.50
2018-02-08T18:02:24.412Z,59.40
2018-02-08T18:04:57.423Z,59.40
2018-02-08T18:07:27.875Z,59.50
2018-02-08T18:09:59.746Z,59.60
2018-02-08T18:12:30.364Z,59.60
2018-02-08T18:15:01.365Z,59.70
2018-02-08T18:17:45.606Z,59.60
2018-02-08T18:20:18.316Z,59.70
2018-02-08T18:22:49.634Z,59.80
2018-02-08T18:25:37.756Z,59.80
2018-02-08T18:28:14.808Z,59.80
2018-02-08T18:30:45.349Z,59.80
2018-02-08T18:33:16.246Z,60.40
2018-02-08T18:35:47.675Z,59.80
2018-02-08T18:38:31.314Z,59.90
2018-02-08T18:41:05.392Z,59.90
2018-02-08T18:43:37.114Z,59.90
2018-02-08T18:46:19.435Z,59.90
2018-02-08T18:48:49.990Z,59.80
2018-02-08T18:51:21.261Z,59.60
2018-02-08T18:53:52.819Z,59.60
2018-02-08T18:56:49.247Z,59.60
2018-02-08T18:59:25.010Z,59.50
2018-02-08T19:05:16.728Z,59.80
2018-02-08T19:07:51.138Z,59.70
2018-02-08T19:10:22.830Z,59.60
2018-02-08T19:12:54.902Z,59.50
2018-02-08T19:15:26.634Z,59.30
2018-02-08T19:18:02.436Z,59.20
2018-02-08T19:21:13.037Z,59.20
2018-02-08T19:26:45.478Z,59.00
2018-02-08T19:35:41.201Z,59.00
2018-02-08T19:44:51.891Z,58.90
2018-02-08T19:47:32.935Z,58.90
2018-02-08T19:50:30.374Z,60.20
2018-02-08T20:05:42.774Z,59.20
2018-02-08T20:12:12.727Z,59.20
2018-02-08T20:18:43.731Z,59.20
2018-02-08T20:27:08.543Z,58.80
2018-02-08T20:30:10.228Z,59.20
2018-02-08T20:32:48.179Z,59.20
2018-02-08T20:38:19.231Z,59.20
2018-02-08T20:40:50.565Z,59.20
2018-02-08T20:46:27.288Z,59.20
2018-02-08T20:49:04.882Z,59.30
2018-02-08T20:51:39.747Z,59.40
2018-02-08T20:54:13.991Z,59.60
2018-02-08T20:56:46.762Z,59.50
2018-02-08T20:59:31.750Z,59.30
2018-02-08T21:07:46.683Z,59.10
2018-02-08T21:10:30.498Z,59.20
2018-02-08T21:13:17.145Z,59.20
2018-02-08T21:15:53.198Z,59.20
2018-02-08T21:18:28.840Z,59.20
2018-02-08T21:23:44.644Z,59.40
2018-02-08T21:26:19.684Z,59.40
2018-02-08T21:28:52.496Z,59.60
2018-02-08T21:31:26.286Z,59.50
2018-02-08T21:37:05.415Z,60.40
2018-02-08T21:39:37.374Z,59.40
2018-02-08T21:42:07.738Z,59.20
2018-02-08T21:44:40.350Z,59.20
2018-02-08T21:47:15.505Z,59.30
2018-02-08T21:49:48.117Z,59.30
2018-02-08T21:52:19.232Z,59.30
2018-02-08T21:54:51.483Z,59.30
2018-02-08T21:57:24.882Z,59.60
2018-02-08T21:59:56.195Z,59.70
2018-02-08T22:02:28.373Z,59.70
2018-02-08T22:05:00.350Z,59.60
2018-02-08T22:07:31.745Z,59.30
2018-02-08T22:10:03.528Z,59.30
2018-02-08T22:12:37.403Z,59.20
2018-02-08T22:15:08.056Z,59.20
2018-02-08T22:17:42.227Z,59.10
2018-02-08T22:20:13.482Z,59.20
2018-02-08T22:22:44.890Z,59.20
2018-02-08T22:25:15.431Z,59.20
2018-02-08T22:27:47.351Z,59.00
2018-02-08T22:30:18.004Z,58.60
2018-02-08T22:32:48.519Z,59.00
2018-02-08T22:35:19.361Z,59.10
2018-02-08T22:37:53.415Z,58.90
2018-02-08T22:40:26.212Z,59.10
2018-02-08T22:42:58.407Z,59.10
2018-02-08T22:45:30.464Z,59.00
2018-02-08T22:48:01.031Z,59.20
2018-02-08T22:50:31.505Z,59.30
2018-02-08T22:53:02.905Z,58.90
2018-02-08T22:55:34.430Z,59.00
2018-02-08T22:58:20.921Z,59.00
2018-02-08T23:00:51.505Z,60.20
2018-02-08T23:03:22.533Z,59.00
2018-02-08T23:05:53.415Z,59.00
2018-02-08T23:08:24.695Z,59.50
2018-02-08T23:10:55.347Z,59.60
2018-02-08T23:13:28.406Z,59.60
2018-02-08T23:15:59.111Z,59.30
2018-02-08T23:18:29.545Z,59.10
2018-02-08T23:21:00.717Z,59.20
2018-02-08T23:23:31.107Z,59.60
2018-02-08T23:26:02.279Z,59.20
2018-02-08T23:28:33.548Z,59.20
2018-02-08T23:31:04.033Z,59.80
2018-02-08T23:33:34.837Z,59.50
2018-02-08T23:36:05.802Z,59.40
2018-02-08T23:38:36.450Z,59.50
2018-02-08T23:41:08.158Z,59.50
2018-02-08T23:43:38.807Z,59.50
2018-02-08T23:46:09.463Z,58.70
2018-02-08T23:48:43.159Z,59.50
2018-02-08T23:51:14.390Z,59.50
2018-02-08T23:53:48.597Z,59.60
2018-02-08T23:56:19.733Z,59.50
2018-02-08T23:58:50.074Z,59.50
