createdAt,value
2022-08-01T00:00:14.312Z,13.85
2022-08-01T00:02:41.696Z,13.80
2022-08-01T00:05:10.199Z,17.63
2022-08-01T00:07:38.157Z,23.13
2022-08-01T00:10:12.221Z,16.10
2022-08-01T00:12:39.554Z,17.42
2022-08-01T00:15:10.731Z,16.42
2022-08-01T00:17:38.009Z,18.70
2022-08-01T00:20:07.909Z,18.15
2022-08-01T00:22:35.893Z,18.52
2022-08-01T00:25:05.840Z,16.35
2022-08-01T00:27:33.192Z,16.38
2022-08-01T00:30:11.488Z,18.75
2022-08-01T00:32:39.785Z,20.90
2022-08-01T00:35:07.278Z,16.92
2022-08-01T00:37:34.092Z,19.52
2022-08-01T00:40:00.895Z,18.80
2022-08-01T00:42:27.699Z,18.30
2022-08-01T00:44:54.453Z,20.83
2022-08-01T00:47:21.252Z,21.67
2022-08-01T00:49:48.116Z,22.95
2022-08-01T00:52:14.962Z,19.05
2022-08-01T00:54:41.969Z,20.95
2022-08-01T00:57:10.696Z,24.20
2022-08-01T00:59:39.876Z,25.92
2022-08-01T01:02:15.461Z,26.20
2022-08-01T01:04:43.785Z,21.10
2022-08-01T01:07:23.699Z,21.48
2022-08-01T01:10:01.700Z,21.45
2022-08-01T01:12:50.140Z,19.15
2022-08-01T01:15:37.189Z,18.42
2022-08-01T01:18:20.977Z,16.13
2022-08-01T01:21:01.881Z,20.67
2022-08-01T01:23:59.069Z,16.65
2022-08-01T01:27:05.682Z,19.80
2022-08-01T01:29:58.619Z,19.52
2022-08-01T01:32:44.520Z,17.15
2022-08-01T01:35:42.699Z,16.95
2022-08-01T01:38:17.959Z,13.77
2022-08-01T01:40:47.161Z,12.05
2022-08-01T01:43:16.575Z,15.00
2022-08-01T01:45:46.565Z,11.43
2022-08-01T01:48:19.246Z,13.15
2022-08-01T01:50:50.998Z,14.20
2022-08-01T01:53:22.296Z,14.02
2022-08-01T01:55:55.507Z,14.57
2022-08-01T01:58:25.068Z,17.08
2022-08-01T02:00:57.588Z,15.00
2022-08-01T02:03:27.667Z,17.38
2022-08-01T02:05:56.208Z,12.95
2022-08-01T02:08:25.117Z,17.08
2022-08-01T02:11:13.268Z,15.65
2022-08-01T02:13:43.431Z,17.52
2022-08-01T02:16:13.657Z,16.95
2022-08-01T02:18:42.101Z,18.83
2022-08-01T02:21:14.661Z,14.73
2022-08-01T02:23:43.242Z,14.10
2022-08-01T02:26:16.790Z,14.95
2022-08-01T02:29:03.418Z,20.33
2022-08-01T02:31:35.791Z,21.17
2022-08-01T02:34:08.716Z,26.83
2022-08-01T02:36:37.940Z,23.52
2022-08-01T02:39:10.184Z,23.38
2022-08-01T02:41:46.973Z,27.05
2022-08-01T02:44:32.341Z,27.27
2022-08-01T02:47:03.435Z,32.08
2022-08-01T02:49:38.861Z,28.13
2022-08-01T02:52:09.828Z,29.33
2022-08-01T02:54:39.397Z,24.95
2022-08-01T02:57:12.961Z,31.27
2022-08-01T02:59:43.685Z,35.65
2022-08-01T03:02:13.630Z,30.33
2022-08-01T03:04:42.688Z,32.15
2022-08-01T03:07:13.652Z,32.22
2022-08-01T03:09:47.249Z,31.30
2022-08-01T03:12:25.148Z,35.05
2022-08-01T03:14:56.355Z,31.50
2022-08-01T03:17:27.785Z,29.60
2022-08-01T03:19:58.405Z,35.88
2022-08-01T03:22:28.809Z,37.78
2022-08-01T03:25:00.245Z,33.08
2022-08-01T03:27:27.157Z,36.97
2022-08-01T03:29:58.909Z,33.33
2022-08-01T03:32:28.906Z,34.30
2022-08-01T03:34:55.802Z,34.35
2022-08-01T03:37:54.337Z,35.38
2022-08-01T03:40:38.012Z,33.90
2022-08-01T03:43:15.870Z,31.65
2022-08-01T03:45:52.567Z,32.45
2022-08-01T03:48:27.834Z,36.05
2022-08-01T03:50:55.897Z,34.88
2022-08-01T03:53:31.017Z,32.97
2022-08-01T03:56:02.124Z,31.77
2022-08-01T03:58:35.273Z,37.13
2022-08-01T04:01:02.760Z,35.30
2022-08-01T04:03:30.464Z,38.78
2022-08-01T04:05:57.457Z,39.83
2022-08-01T04:08:24.256Z,40.55
2022-08-01T04:10:56.799Z,39.28
2022-08-01T04:13:23.640Z,42.25
2022-08-01T04:15:50.430Z,40.75
2022-08-01T04:18:17.204Z,45.25
2022-08-01T04:20:44.013Z,46.00
2022-08-01T04:23:12.428Z,40.50
2022-08-01T04:25:43.483Z,39.20
2022-08-01T04:28:17.194Z,44.42
2022-08-01T04:30:48.238Z,41.05
2022-08-01T04:33:19.224Z,52.17
2022-08-01T04:36:01.364Z,50.38
2022-08-01T04:38:34.991Z,51.85
2022-08-01T04:41:08.477Z,46.17
2022-08-01T04:43:37.902Z,46.63
2022-08-01T04:46:07.049Z,44.22
2022-08-01T04:48:38.132Z,50.22
2022-08-01T04:51:06.159Z,40.13
2022-08-01T04:53:33.387Z,47.33
2022-08-01T04:56:00.259Z,50.42
2022-08-01T04:58:27.052Z,46.08
2022-08-01T05:00:53.875Z,48.55
2022-08-01T05:03:20.670Z,47.33
2022-08-01T05:05:47.779Z,46.75
2022-08-01T05:08:14.592Z,40.55
2022-08-01T05:10:41.435Z,46.75
2022-08-01T05:13:08.245Z,43.63
2022-08-01T05:15:39.532Z,47.55
2022-08-01T05:18:08.715Z,49.25
2022-08-01T05:20:37.879Z,45.45
2022-08-01T05:23:08.056Z,46.22
2022-08-01T05:25:56.642Z,43.83
2022-08-01T05:28:24.355Z,43.70
2022-08-01T05:30:51.135Z,43.40
2022-08-01T05:33:17.875Z,42.10
2022-08-01T05:35:48.998Z,47.45
2022-08-01T05:38:16.554Z,42.45
2022-08-01T05:40:43.377Z,44.55
2022-08-01T05:43:10.136Z,44.22
2022-08-01T05:45:37.495Z,40.53
2022-08-01T05:48:04.439Z,40.15
2022-08-01T05:50:31.307Z,39.22
2022-08-01T05:52:58.097Z,40.53
2022-08-01T05:55:24.908Z,33.78
2022-08-01T05:57:51.801Z,37.80
2022-08-01T06:00:18.736Z,35.72
2022-08-01T06:02:45.802Z,33.35
2022-08-01T06:05:13.481Z,37.92
2022-08-01T06:07:41.083Z,36.20
2022-08-01T06:10:09.431Z,35.78
2022-08-01T06:12:37.749Z,34.78
2022-08-01T06:15:06.951Z,37.30
2022-08-01T06:17:34.185Z,38.72
2022-08-01T06:20:01.115Z,36.17
2022-08-01T06:22:27.988Z,32.83
2022-08-01T06:24:54.997Z,30.33
2022-08-01T06:27:22.656Z,35.90
2022-08-01T06:29:51.413Z,31.58
2022-08-01T06:32:26.648Z,31.50
2022-08-01T06:34:56.420Z,29.25
2022-08-01T06:37:24.313Z,30.23
2022-08-01T06:39:51.223Z,29.85
2022-08-01T06:42:18.553Z,29.83
2022-08-01T06:44:45.943Z,27.48
2022-08-01T06:47:13.050Z,26.73
2022-08-01T06:49:39.932Z,27.38
2022-08-01T06:52:07.061Z,32.55
2022-08-01T06:54:34.164Z,31.85
2022-08-01T06:57:01.077Z,27.38
2022-08-01T06:59:27.916Z,30.40
2022-08-01T07:01:54.723Z,32.95
2022-08-01T07:04:21.539Z,30.73
2022-08-01T07:06:48.364Z,30.15
2022-08-01T07:09:15.167Z,33.55
2022-08-01T07:11:42.288Z,28.33
2022-08-01T07:14:09.147Z,29.52
2022-08-01T07:16:36.300Z,27.33
2022-08-01T07:19:03.529Z,26.15
2022-08-01T07:21:40.240Z,22.35
2022-08-01T07:24:12.853Z,20.23
2022-08-01T07:26:52.890Z,26.33
2022-08-01T07:29:30.306Z,21.23
2022-08-01T07:31:58.768Z,19.95
2022-08-01T07:34:26.228Z,17.40
2022-08-01T07:36:53.666Z,18.48
2022-08-01T07:39:21.651Z,18.77
2022-08-01T07:42:05.825Z,19.58
2022-08-01T07:44:33.820Z,20.58
2022-08-01T07:47:00.629Z,20.25
2022-08-01T07:49:27.541Z,20.05
2022-08-01T07:52:03.989Z,15.93
2022-08-01T07:54:34.596Z,16.50
2022-08-01T07:57:03.527Z,21.65
2022-08-01T07:59:31.313Z,14.70
2022-08-01T08:01:58.507Z,15.60
2022-08-01T08:04:26.319Z,17.10
2022-08-01T08:06:54.385Z,16.77
2022-08-01T08:09:21.569Z,14.88
2022-08-01T08:11:48.641Z,18.20
2022-08-01T08:14:17.196Z,16.50
2022-08-01T08:16:44.956Z,14.52
2022-08-01T08:19:12.585Z,16.58
2022-08-01T08:21:39.701Z,16.77
2022-08-01T08:24:20.502Z,13.43
2022-08-01T08:26:56.564Z,15.70
2022-08-01T08:29:24.040Z,13.43
2022-08-01T08:31:52.985Z,13.43
2022-08-01T08:34:20.905Z,14.65
2022-08-01T08:36:50.200Z,17.08
2022-08-01T08:39:19.668Z,18.52
2022-08-01T08:41:49.327Z,15.75
2022-08-01T08:44:18.235Z,16.40
2022-08-01T08:46:51.994Z,12.57
2022-08-01T08:49:26.133Z,12.93
2022-08-01T08:51:57.650Z,14.15
2022-08-01T08:54:31.614Z,11.27
2022-08-01T08:57:00.874Z,12.05
2022-08-01T08:59:29.071Z,12.07
2022-08-01T09:01:56.536Z,10.70
2022-08-01T09:04:26.019Z,9.85
2022-08-01T09:06:55.768Z,9.07
2022-08-01T09:09:24.157Z,11.57
2022-08-01T09:11:57.445Z,9.07
2022-08-01T09:14:28.252Z,9.70
2022-08-01T09:17:11.659Z,6.47
2022-08-01T09:19:42.536Z,7.07
2022-08-01T09:22:13.032Z,6.65
2022-08-01T09:24:41.718Z,6.78
2022-08-01T09:27:22.219Z,6.97
2022-08-01T09:30:01.002Z,8.20
2022-08-01T09:32:35.233Z,7.47
2022-08-01T09:35:30.707Z,8.40
2022-08-01T09:38:22.564Z,5.22
2022-08-01T09:41:01.562Z,6.28
2022-08-01T09:43:31.526Z,6.38
2022-08-01T09:45:59.760Z,5.30
2022-08-01T09:48:29.851Z,5.68
2022-08-01T09:51:04.041Z,5.30
2022-08-01T09:53:51.939Z,6.78
2022-08-01T09:56:23.210Z,5.93
2022-08-01T09:59:00.972Z,5.88
2022-08-01T10:01:47.778Z,5.82
2022-08-01T10:04:21.796Z,7.65
2022-08-01T10:06:53.687Z,7.13
2022-08-01T10:09:40.059Z,6.90
2022-08-01T10:12:15.533Z,5.43
2022-08-01T10:14:46.353Z,5.32
2022-08-01T10:17:19.607Z,5.68
2022-08-01T10:19:50.478Z,4.38
2022-08-01T10:22:19.578Z,5.53
2022-08-01T10:24:51.026Z,4.53
2022-08-01T10:27:21.638Z,4.65
2022-08-01T10:30:06.093Z,5.25
2022-08-01T10:32:43.449Z,5.22
2022-08-01T10:35:45.749Z,4.50
2022-08-01T10:38:06.097Z,3.95
2022-08-01T10:40:38.582Z,2.70
2022-08-01T10:43:07.693Z,4.15
2022-08-01T10:45:35.095Z,3.60
2022-08-01T10:48:15.657Z,3.47
2022-08-01T10:50:52.280Z,2.55
2022-08-01T10:53:31.747Z,2.72
2022-08-01T10:56:11.103Z,3.50
2022-08-01T10:58:44.965Z,4.03
2022-08-01T11:01:26.592Z,3.03
2022-08-01T11:04:02.977Z,4.80
2022-08-01T11:06:33.922Z,3.30
2022-08-01T11:09:24.712Z,4.88
2022-08-01T11:12:21.312Z,3.38
2022-08-01T11:14:59.626Z,3.90
2022-08-01T11:17:42.314Z,3.10
2022-08-01T11:20:17.376Z,3.08
2022-08-01T11:23:03.400Z,2.72
2022-08-01T11:26:06.409Z,2.85
2022-08-01T11:28:36.994Z,2.53
2022-08-01T11:31:11.150Z,2.50
2022-08-01T11:33:45.445Z,2.40
2022-08-01T11:36:32.210Z,2.17
2022-08-01T11:39:13.658Z,2.65
2022-08-01T11:41:44.243Z,2.40
2022-08-01T11:44:19.224Z,2.20
2022-08-01T11:47:01.450Z,2.70
2022-08-01T11:49:58.885Z,1.98
2022-08-01T11:52:30.645Z,2.25
2022-08-01T11:55:03.562Z,3.92
2022-08-01T11:57:36.012Z,1.80
2022-08-01T12:00:17.585Z,1.85
2022-08-01T12:03:00.078Z,2.10
2022-08-01T12:05:32.473Z,2.17
2022-08-01T12:07:59.391Z,2.25
2022-08-01T12:10:33.852Z,2.22
2022-08-01T12:13:04.208Z,2.40
2022-08-01T12:15:38.589Z,1.67
2022-08-01T12:18:07.874Z,1.70
2022-08-01T12:20:42.841Z,2.75
2022-08-01T12:23:21.318Z,1.85
2022-08-01T12:25:53.226Z,1.73
2022-08-01T12:28:20.179Z,4.03
2022-08-01T12:30:49.455Z,1.80
2022-08-01T12:33:20.596Z,1.80
2022-08-01T12:35:48.325Z,1.92
2022-08-01T12:38:23.025Z,2.85
2022-08-01T12:40:53.307Z,2.38
2022-08-01T12:43:28.661Z,2.35
2022-08-01T12:46:01.464Z,2.40
2022-08-01T12:48:30.690Z,4.93
2022-08-01T12:51:01.302Z,3.15
2022-08-01T12:53:41.292Z,2.10
2022-08-01T12:56:13.659Z,2.28
2022-08-01T12:58:40.637Z,2.10
2022-08-01T13:01:13.139Z,3.35
2022-08-01T13:03:41.889Z,2.30
2022-08-01T13:06:17.641Z,2.88
2022-08-01T13:08:46.364Z,2.35
2022-08-01T13:11:17.429Z,2.80
2022-08-01T13:13:51.461Z,3.40
2022-08-01T13:16:30.601Z,1.80
2022-08-01T13:19:06.823Z,2.28
2022-08-01T13:21:52.193Z,1.83
2022-08-01T13:24:30.583Z,1.63
2022-08-01T13:27:04.990Z,5.22
2022-08-01T13:29:42.097Z,1.60
2022-08-01T13:32:29.091Z,1.70
2022-08-01T13:35:15.969Z,3.03
2022-08-01T13:37:44.045Z,2.08
2022-08-01T13:40:12.356Z,2.20
2022-08-01T13:42:39.767Z,2.63
2022-08-01T13:45:13.848Z,1.98
2022-08-01T13:47:41.278Z,3.30
2022-08-01T13:50:28.601Z,2.15
2022-08-01T13:52:55.407Z,1.73
2022-08-01T13:55:22.236Z,2.25
2022-08-01T13:57:49.119Z,2.80
2022-08-01T14:00:16.609Z,2.72
2022-08-01T14:02:43.407Z,2.47
2022-08-01T14:05:10.213Z,2.25
2022-08-01T14:07:38.308Z,3.03
2022-08-01T14:10:19.764Z,2.00
2022-08-01T14:12:49.192Z,2.17
2022-08-01T14:15:36.818Z,2.72
2022-08-01T14:18:06.004Z,2.28
2022-08-01T14:20:34.999Z,2.65
2022-08-01T14:23:02.475Z,2.55
2022-08-01T14:26:01.564Z,1.67
2022-08-01T14:28:16.552Z,1.77
2022-08-01T14:30:43.651Z,2.00
2022-08-01T14:33:11.853Z,2.50
2022-08-01T14:36:05.717Z,2.05
2022-08-01T14:38:31.315Z,2.25
2022-08-01T14:41:01.500Z,4.05
2022-08-01T14:43:33.084Z,2.83
2022-08-01T14:46:02.287Z,2.97
2022-08-01T14:48:29.883Z,1.65
2022-08-01T14:50:58.396Z,1.48
2022-08-01T14:53:25.603Z,1.50
2022-08-01T14:55:52.413Z,1.60
2022-08-01T14:58:19.239Z,1.60
2022-08-01T15:00:46.341Z,3.33
2022-08-01T15:03:13.571Z,2.20
2022-08-01T15:05:40.978Z,1.42
2022-08-01T15:08:08.314Z,2.35
2022-08-01T15:10:35.057Z,2.22
2022-08-01T15:13:02.708Z,1.38
2022-08-01T15:15:30.289Z,2.08
2022-08-01T15:17:58.185Z,1.95
2022-08-01T15:20:26.251Z,2.72
2022-08-01T15:22:53.737Z,3.28
2022-08-01T15:25:21.590Z,3.67
2022-08-01T15:27:48.717Z,2.10
2022-08-01T15:30:15.902Z,2.17
2022-08-01T15:32:42.954Z,2.55
2022-08-01T15:35:11.105Z,1.98
2022-08-01T15:37:42.561Z,2.50
2022-08-01T15:40:12.346Z,1.70
2022-08-01T15:42:39.762Z,2.85
2022-08-01T15:45:10.693Z,1.92
2022-08-01T15:47:40.438Z,2.10
2022-08-01T15:50:08.093Z,1.90
2022-08-01T15:52:35.244Z,1.60
2022-08-01T15:55:02.805Z,1.70
2022-08-01T15:57:31.021Z,1.85
2022-08-01T15:59:58.042Z,1.88
2022-08-01T16:02:24.995Z,1.92
2022-08-01T16:04:51.877Z,1.60
2022-08-01T16:07:18.701Z,1.88
2022-08-01T16:09:45.586Z,2.75
2022-08-01T16:12:12.513Z,3.05
2022-08-01T16:14:39.469Z,3.50
2022-08-01T16:17:06.347Z,1.88
2022-08-01T16:19:33.184Z,3.40
2022-08-01T16:22:00.201Z,2.00
2022-08-01T16:24:30.000Z,3.42
2022-08-01T16:26:57.149Z,2.15
2022-08-01T16:29:25.583Z,1.80
2022-08-01T16:31:55.815Z,1.58
2022-08-01T16:34:30.415Z,2.33
2022-08-01T16:36:57.466Z,2.20
2022-08-01T16:39:24.513Z,2.25
2022-08-01T16:41:55.255Z,2.15
2022-08-01T16:44:28.674Z,2.03
2022-08-01T16:47:05.044Z,1.90
2022-08-01T16:49:32.602Z,2.03
2022-08-01T16:51:59.736Z,2.13
2022-08-01T16:54:26.764Z,2.33
2022-08-01T16:57:07.789Z,1.83
2022-08-01T16:59:41.191Z,2.10
2022-08-01T17:02:10.972Z,2.20
2022-08-01T17:04:37.927Z,1.90
2022-08-01T17:07:05.136Z,1.90
2022-08-01T17:09:32.331Z,1.90
2022-08-01T17:11:59.121Z,2.10
2022-08-01T17:14:25.905Z,2.13
2022-08-01T17:16:52.719Z,2.13
2022-08-01T17:19:19.560Z,1.67
2022-08-01T17:21:53.672Z,2.13
2022-08-01T17:24:20.436Z,1.85
2022-08-01T17:26:47.235Z,2.88
2022-08-01T17:29:14.223Z,2.47
2022-08-01T17:31:41.063Z,1.58
2022-08-01T17:34:07.881Z,2.00
2022-08-01T17:36:34.807Z,1.90
2022-08-01T17:39:03.034Z,2.00
2022-08-01T17:41:29.796Z,1.80
2022-08-01T17:43:56.600Z,3.10
2022-08-01T17:46:23.377Z,2.92
2022-08-01T17:48:50.222Z,1.80
2022-08-01T17:51:22.473Z,1.67
2022-08-01T17:53:56.819Z,2.08
2022-08-01T17:56:26.079Z,1.92
2022-08-01T17:58:53.103Z,1.98
2022-08-01T18:01:21.282Z,2.17
2022-08-01T18:03:48.567Z,3.05
2022-08-01T18:06:17.872Z,1.95
2022-08-01T18:08:47.972Z,2.15
2022-08-01T18:11:16.600Z,1.75
2022-08-01T18:13:44.147Z,2.53
2022-08-01T18:16:13.061Z,2.00
2022-08-01T18:18:42.017Z,2.30
2022-08-01T18:21:10.888Z,3.03
2022-08-01T18:23:37.824Z,2.30
2022-08-01T18:26:08.264Z,3.17
2022-08-01T18:28:42.109Z,1.83
2022-08-01T18:31:17.138Z,2.90
2022-08-01T18:33:44.153Z,2.08
2022-08-01T18:36:31.473Z,2.10
2022-08-01T18:38:59.702Z,1.98
2022-08-01T18:41:26.706Z,2.13
2022-08-01T18:44:03.904Z,2.42
2022-08-01T18:46:39.210Z,2.90
2022-08-01T18:49:11.563Z,2.15
2022-08-01T18:51:44.215Z,2.78
2022-08-01T18:54:12.137Z,3.70
2022-08-01T18:56:39.074Z,2.28
2022-08-01T18:59:06.674Z,4.90
2022-08-01T19:01:33.795Z,2.60
2022-08-01T19:04:00.864Z,2.15
2022-08-01T19:06:28.329Z,2.53
2022-08-01T19:09:01.517Z,3.85
2022-08-01T19:11:30.936Z,3.00
2022-08-01T19:13:58.194Z,2.55
2022-08-01T19:16:26.324Z,2.60
2022-08-01T19:18:53.457Z,2.70
2022-08-01T19:21:21.640Z,2.53
2022-08-01T19:24:07.109Z,5.07
2022-08-01T19:26:36.005Z,4.30
2022-08-01T19:29:16.321Z,2.70
2022-08-01T19:31:48.491Z,2.70
2022-08-01T19:34:19.278Z,3.42
2022-08-01T19:36:51.180Z,3.72
2022-08-01T19:39:23.637Z,4.82
2022-08-01T19:41:52.303Z,3.63
2022-08-01T19:44:23.775Z,4.78
2022-08-01T19:46:52.731Z,3.88
2022-08-01T19:49:22.364Z,4.53
2022-08-01T19:51:59.409Z,2.83
2022-08-01T19:54:33.588Z,3.83
2022-08-01T19:57:03.859Z,3.67
2022-08-01T19:59:34.440Z,3.92
2022-08-01T20:02:02.485Z,5.80
2022-08-01T20:04:29.517Z,4.60
2022-08-01T20:06:57.072Z,3.90
2022-08-01T20:09:23.869Z,4.85
2022-08-01T20:11:54.441Z,3.50
2022-08-01T20:14:25.378Z,4.50
2022-08-01T20:16:55.431Z,5.78
2022-08-01T20:19:24.597Z,4.18
2022-08-01T20:22:02.572Z,7.07
2022-08-01T20:24:41.040Z,4.70
2022-08-01T20:27:09.963Z,5.38
2022-08-01T20:29:37.842Z,3.80
2022-08-01T20:32:05.893Z,4.18
2022-08-01T20:34:37.705Z,3.90
2022-08-01T20:37:09.248Z,3.88
2022-08-01T20:39:43.950Z,4.97
2022-08-01T20:42:12.834Z,4.30
2022-08-01T20:44:40.876Z,4.65
2022-08-01T20:47:08.155Z,5.53
2022-08-01T20:49:37.476Z,4.38
2022-08-01T20:52:11.585Z,6.30
2022-08-01T20:54:42.426Z,5.05
2022-08-01T20:57:25.648Z,4.65
2022-08-01T21:00:05.352Z,9.38
2022-08-01T21:03:04.540Z,4.88
2022-08-01T21:05:37.056Z,4.40
2022-08-01T21:08:22.227Z,5.10
2022-08-01T21:10:57.125Z,5.22
2022-08-01T21:13:45.747Z,4.75
2022-08-01T21:16:22.829Z,5.07
2022-08-01T21:19:18.550Z,4.68
2022-08-01T21:22:11.175Z,4.57
2022-08-01T21:24:58.002Z,5.82
2022-08-01T21:27:33.455Z,4.90
2022-08-01T21:30:05.579Z,4.88
2022-08-01T21:32:34.977Z,4.82
2022-08-01T21:35:04.883Z,6.18
2022-08-01T21:37:32.151Z,5.00
2022-08-01T21:40:00.987Z,5.43
2022-08-01T21:42:38.827Z,5.20
2022-08-01T21:45:09.554Z,5.30
2022-08-01T21:47:37.228Z,5.10
2022-08-01T21:50:06.251Z,6.57
2022-08-01T21:52:50.643Z,6.20
2022-08-01T21:55:34.882Z,5.57
2022-08-01T21:58:17.641Z,4.75
2022-08-01T22:00:53.554Z,4.90
2022-08-01T22:03:24.991Z,6.32
2022-08-01T22:05:54.623Z,5.25
2022-08-01T22:08:35.610Z,5.28
2022-08-01T22:11:08.503Z,6.45
2022-08-01T22:13:36.668Z,7.63
2022-08-01T22:16:05.869Z,5.45
2022-08-01T22:18:36.031Z,5.45
2022-08-01T22:21:04.479Z,6.20
2022-08-01T22:23:36.907Z,5.90
2022-08-01T22:26:08.557Z,6.18
2022-08-01T22:28:37.657Z,6.80
2022-08-01T22:31:08.845Z,8.63
2022-08-01T22:33:39.478Z,5.35
2022-08-01T22:36:07.474Z,5.78
2022-08-01T22:38:34.988Z,5.40
2022-08-01T22:41:17.364Z,7.20
2022-08-01T22:44:04.005Z,5.88
2022-08-01T22:46:50.501Z,5.35
2022-08-01T22:49:42.286Z,5.45
2022-08-01T22:52:19.550Z,6.80
2022-08-01T22:55:06.963Z,7.82
2022-08-01T22:58:02.308Z,6.43
2022-08-01T23:00:32.552Z,6.30
2022-08-01T23:03:15.048Z,6.13
2022-08-01T23:06:01.741Z,8.13
2022-08-01T23:08:30.999Z,6.80
2022-08-01T23:11:05.070Z,5.90
2022-08-01T23:13:33.853Z,5.72
2022-08-01T23:16:03.393Z,5.85
2022-08-01T23:18:31.169Z,7.18
2022-08-01T23:21:01.237Z,6.68
2022-08-01T23:23:33.849Z,5.68
2022-08-01T23:26:01.342Z,5.93
2022-08-01T23:28:29.359Z,5.88
2022-08-01T23:30:57.511Z,5.78
2022-08-01T23:33:24.320Z,7.53
2022-08-01T23:35:51.467Z,6.35
2022-08-01T23:38:20.093Z,5.80
2022-08-01T23:40:47.068Z,5.70
2022-08-01T23:43:16.934Z,6.75
2022-08-01T23:46:02.655Z,6.60
2022-08-01T23:48:33.724Z,6.10
2022-08-01T23:51:00.992Z,6.55
2022-08-01T23:53:30.437Z,7.03
2022-08-01T23:55:59.026Z,6.43
2022-08-01T23:58:28.137Z,6.90
