createdAt,value
2018-10-21T00:04:06.629Z,83
2018-10-21T00:09:35.763Z,83
2018-10-21T00:14:58.942Z,83
2018-10-21T00:20:32.728Z,83
2018-10-21T00:26:01.948Z,83
2018-10-21T00:31:26.036Z,83
2018-10-21T00:36:58.729Z,83
2018-10-21T00:42:22.751Z,83
2018-10-21T00:47:50.791Z,84
2018-10-21T00:53:19.862Z,84
2018-10-21T00:58:48.128Z,84
2018-10-21T01:04:15.951Z,84
2018-10-21T01:09:49.993Z,84
2018-10-21T01:15:14.308Z,84
2018-10-21T01:20:42.334Z,84
2018-10-21T01:26:10.175Z,84
2018-10-21T01:31:39.430Z,84
2018-10-21T01:37:07.329Z,84
2018-10-21T01:42:35.313Z,85
2018-10-21T01:48:04.426Z,85
2018-10-21T01:53:33.607Z,85
2018-10-21T01:59:02.405Z,85
2018-10-21T02:04:31.710Z,85
2018-10-21T02:10:00.700Z,85
2018-10-21T02:15:29.562Z,85
2018-10-21T02:20:57.575Z,85
2018-10-21T02:26:25.711Z,85
2018-10-21T02:31:58.697Z,85
2018-10-21T02:37:21.689Z,85
2018-10-21T02:42:49.725Z,85
2018-10-21T02:48:23.996Z,85
2018-10-21T02:53:46.706Z,86
2018-10-21T02:59:15.779Z,86
2018-10-21T03:04:44.761Z,86
2018-10-21T03:10:12.735Z,86
2018-10-21T03:15:40.947Z,86
2018-10-21T03:21:13.716Z,86
2018-10-21T03:26:37.691Z,86
2018-10-21T03:32:11.911Z,85
2018-10-21T03:37:34.582Z,85
2018-10-21T03:43:03.845Z,85
2018-10-21T03:48:32.636Z,85
2018-10-21T03:54:00.704Z,85
2018-10-21T03:59:34.707Z,85
2018-10-21T04:04:58.941Z,85
2018-10-21T04:10:28.589Z,85
2018-10-21T04:16:01.820Z,86
2018-10-21T04:21:24.804Z,86
2018-10-21T04:26:53.192Z,86
2018-10-21T04:32:27.169Z,86
2018-10-21T04:37:49.960Z,86
2018-10-21T04:43:17.940Z,86
2018-10-21T04:48:51.280Z,86
2018-10-21T04:54:19.034Z,86
2018-10-21T04:59:42.108Z,86
2018-10-21T05:05:10.461Z,86
2018-10-21T05:10:38.234Z,86
2018-10-21T05:16:07.388Z,87
2018-10-21T05:21:35.373Z,87
2018-10-21T05:27:04.441Z,87
2018-10-21T05:32:32.510Z,87
2018-10-21T05:38:00.679Z,87
2018-10-21T05:43:29.677Z,87
2018-10-21T05:49:03.997Z,87
2018-10-21T05:54:32.816Z,87
2018-10-21T05:59:56.167Z,87
2018-10-21T06:05:24.019Z,87
2018-10-21T06:10:52.119Z,88
2018-10-21T06:16:26.642Z,88
2018-10-21T06:21:55.764Z,88
2018-10-21T06:27:19.399Z,88
2018-10-21T06:32:47.477Z,88
2018-10-21T06:38:21.810Z,88
2018-10-21T06:43:50.762Z,88
2018-10-21T06:49:13.830Z,88
2018-10-21T06:54:41.893Z,88
2018-10-21T07:00:11.312Z,88
2018-10-21T07:05:39.114Z,89
2018-10-21T07:11:13.246Z,89
2018-10-21T07:16:36.783Z,89
2018-10-21T07:22:05.797Z,89
2018-10-21T07:27:33.767Z,89
2018-10-21T07:33:01.783Z,89
2018-10-21T07:38:30.978Z,89
2018-10-21T07:44:05.081Z,89
2018-10-21T07:49:28.188Z,89
2018-10-21T07:54:57.342Z,89
2018-10-21T08:00:31.930Z,89
2018-10-21T08:05:59.701Z,89
2018-10-21T08:11:22.862Z,90
2018-10-21T08:16:51.134Z,90
2018-10-21T08:22:25.273Z,90
2018-10-21T08:27:48.784Z,90
2018-10-21T08:33:17.341Z,90
2018-10-21T08:38:51.178Z,90
2018-10-21T08:44:14.147Z,90
2018-10-21T08:49:47.459Z,90
2018-10-21T08:55:11.974Z,90
2018-10-21T09:00:39.929Z,90
2018-10-21T09:06:08.234Z,90
2018-10-21T09:11:41.815Z,90
2018-10-21T09:17:04.886Z,90
2018-10-21T09:22:34.197Z,90
2018-10-21T09:28:02.576Z,90
2018-10-21T09:33:31.925Z,90
2018-10-21T09:39:01.693Z,91
2018-10-21T09:44:29.973Z,91
2018-10-21T09:49:59.335Z,91
2018-10-21T09:55:27.525Z,91
2018-10-21T10:00:56.091Z,91
2018-10-21T10:06:24.426Z,91
2018-10-21T10:11:53.917Z,91
2018-10-21T10:17:27.315Z,91
2018-10-21T10:22:50.671Z,91
2018-10-21T10:28:19.166Z,92
2018-10-21T10:33:48.682Z,92
2018-10-21T10:39:17.816Z,92
2018-10-21T10:44:51.178Z,92
2018-10-21T10:50:20.625Z,92
2018-10-21T10:55:49.577Z,92
2018-10-21T11:01:18.407Z,92
2018-10-21T11:06:42.988Z,92
2018-10-21T11:12:11.087Z,92
2018-10-21T11:17:40.756Z,92
2018-10-21T11:23:09.963Z,92
2018-10-21T11:28:43.416Z,92
2018-10-21T11:34:13.011Z,92
2018-10-21T11:39:41.233Z,92
2018-10-21T11:45:05.469Z,92
2018-10-21T11:50:34.111Z,93
2018-10-21T11:56:07.596Z,92
2018-10-21T12:01:32.061Z,92
2018-10-21T12:07:01.585Z,92
2018-10-21T12:12:30.373Z,92
2018-10-21T12:17:59.830Z,92
2018-10-21T12:23:29.164Z,92
2018-10-21T12:28:57.808Z,93
2018-10-21T12:34:31.053Z,93
2018-10-21T12:39:56.563Z,93
2018-10-21T12:45:25.232Z,93
2018-10-21T12:50:53.566Z,93
2018-10-21T12:56:23.051Z,93
2018-10-21T13:01:52.592Z,93
2018-10-21T13:07:22.071Z,93
2018-10-21T13:12:56.992Z,93
2018-10-21T13:18:25.357Z,93
2018-10-21T13:23:49.550Z,93
2018-10-21T13:29:19.053Z,93
2018-10-21T13:34:48.816Z,93
2018-10-21T13:40:17.082Z,93
2018-10-21T13:45:46.637Z,93
2018-10-21T13:51:15.091Z,93
2018-10-21T13:56:43.560Z,93
2018-10-21T14:02:13.070Z,93
2018-10-21T14:07:41.565Z,93
2018-10-21T14:13:11.120Z,93
2018-10-21T14:18:39.612Z,93
2018-10-21T14:24:13.155Z,93
2018-10-21T14:29:37.564Z,93
2018-10-21T14:35:11.060Z,93
2018-10-21T14:40:35.545Z,93
2018-10-21T14:46:10.196Z,93
2018-10-21T14:51:33.540Z,94
2018-10-21T14:57:03.042Z,94
2018-10-21T15:02:31.437Z,94
2018-10-21T15:08:01.150Z,94
2018-10-21T15:13:29.371Z,94
2018-10-21T15:18:58.853Z,94
2018-10-21T15:24:28.590Z,94
2018-10-21T15:29:57.838Z,94
2018-10-21T15:35:27.503Z,94
2018-10-21T15:40:56.756Z,94
2018-10-21T15:46:25.209Z,94
2018-10-21T15:51:54.797Z,94
2018-10-21T15:57:28.375Z,94
2018-10-21T16:02:57.571Z,94
2018-10-21T16:08:22.047Z,94
2018-10-21T16:13:51.116Z,94
2018-10-21T16:19:19.947Z,94
2018-10-21T16:24:49.405Z,94
2018-10-21T16:30:17.884Z,94
2018-10-21T16:35:47.571Z,94
2018-10-21T16:41:16.130Z,94
2018-10-21T16:46:45.304Z,94
2018-10-21T16:52:13.952Z,94
2018-10-21T16:57:43.492Z,94
2018-10-21T17:03:12.659Z,94
2018-10-21T17:08:42.337Z,94
2018-10-21T17:14:11.463Z,94
2018-10-21T17:19:41.195Z,93
2018-10-21T17:25:10.396Z,93
2018-10-21T17:30:39.012Z,93
2018-10-21T17:36:08.281Z,93
2018-10-21T17:41:37.727Z,93
2018-10-21T17:47:07.224Z,93
2018-10-21T17:52:41.662Z,93
2018-10-21T17:58:05.192Z,93
2018-10-21T18:03:37.713Z,93
2018-10-21T18:09:03.991Z,93
2018-10-21T18:14:38.706Z,93
2018-10-21T18:20:02.085Z,93
2018-10-21T18:25:30.350Z,93
2018-10-21T18:31:03.842Z,93
2018-10-21T18:36:33.236Z,93
2018-10-21T18:42:01.645Z,93
2018-10-21T18:47:31.113Z,92
2018-10-21T18:53:00.824Z,92
2018-10-21T18:58:24.005Z,92
2018-10-21T19:03:58.475Z,92
2018-10-21T19:09:27.927Z,92
2018-10-21T19:14:52.337Z,92
2018-10-21T19:20:20.772Z,92
2018-10-21T19:25:49.289Z,92
2018-10-21T19:31:18.700Z,92
2018-10-21T19:36:53.110Z,92
2018-10-21T19:42:16.577Z,91
2018-10-21T19:47:45.090Z,91
2018-10-21T19:53:14.473Z,91
2018-10-21T19:58:43.018Z,91
2018-10-21T20:04:12.394Z,91
2018-10-21T20:09:41.035Z,91
2018-10-21T20:15:09.460Z,91
2018-10-21T20:20:38.649Z,91
2018-10-21T20:26:08.329Z,91
2018-10-21T20:31:36.479Z,91
2018-10-21T20:37:04.927Z,91
2018-10-21T20:42:33.369Z,91
2018-10-21T20:48:02.817Z,91
2018-10-21T20:53:32.480Z,90
2018-10-21T20:59:01.660Z,90
2018-10-21T21:04:30.178Z,90
2018-10-21T21:09:58.822Z,90
2018-10-21T21:15:26.930Z,91
2018-10-21T21:20:56.355Z,91
2018-10-21T21:26:24.748Z,91
2018-10-21T21:31:53.431Z,91
2018-10-21T21:37:21.707Z,91
2018-10-21T21:42:55.041Z,91
2018-10-21T21:48:18.528Z,91
2018-10-21T21:53:47.827Z,91
2018-10-21T21:59:22.312Z,91
2018-10-21T22:04:50.627Z,91
2018-10-21T22:10:15.485Z,91
2018-10-21T22:15:43.519Z,91
2018-10-21T22:21:17.951Z,91
2018-10-21T22:26:46.337Z,91
2018-10-21T22:32:15.788Z,91
2018-10-21T22:37:44.479Z,91
2018-10-21T22:43:13.593Z,91
2018-10-21T22:48:37.956Z,91
2018-10-21T22:54:11.532Z,91
2018-10-21T22:59:36.221Z,91
2018-10-21T23:05:05.174Z,92
2018-10-21T23:10:33.568Z,92
2018-10-21T23:16:03.022Z,92
2018-10-21T23:21:37.388Z,92
2018-10-21T23:27:01.994Z,92
2018-10-21T23:32:30.188Z,92
2018-10-21T23:37:59.573Z,92
2018-10-21T23:43:32.981Z,92
2018-10-21T23:49:01.625Z,92
2018-10-21T23:54:26.037Z,92
2018-10-21T23:59:55.508Z,92
