createdAt,value
2019-03-12T00:00:51.713Z,99.90
2019-03-12T00:02:02.969Z,99.90
2019-03-12T00:03:08.972Z,99.90
2019-03-12T00:04:13.670Z,99.90
2019-03-12T00:05:20.281Z,99.90
2019-03-12T00:06:37.182Z,99.90
2019-03-12T00:07:44.686Z,99.90
2019-03-12T00:08:49.629Z,99.90
2019-03-12T00:09:55.800Z,99.90
2019-03-12T00:11:00.774Z,99.90
2019-03-12T00:12:05.481Z,99.90
2019-03-12T00:13:11.224Z,99.90
2019-03-12T00:14:18.828Z,99.90
2019-03-12T00:15:26.686Z,99.90
2019-03-12T00:16:31.891Z,99.90
2019-03-12T00:17:36.782Z,99.90
2019-03-12T00:18:43.222Z,99.90
2019-03-12T00:19:49.295Z,99.90
2019-03-12T00:20:54.503Z,99.90
2019-03-12T00:21:59.260Z,99.90
2019-03-12T00:23:04.599Z,99.90
2019-03-12T00:24:09.373Z,99.90
2019-03-12T00:25:14.364Z,99.90
2019-03-12T00:26:19.335Z,99.90
2019-03-12T00:27:24.157Z,99.90
2019-03-12T00:28:29.240Z,99.90
2019-03-12T00:29:34.106Z,99.90
2019-03-12T00:30:38.964Z,99.90
2019-03-12T00:31:45.742Z,99.90
2019-03-12T00:32:50.496Z,99.90
2019-03-12T00:33:55.303Z,99.90
2019-03-12T00:35:00.396Z,99.90
2019-03-12T00:36:05.456Z,99.90
2019-03-12T00:37:10.408Z,99.90
2019-03-12T00:38:15.713Z,99.90
2019-03-12T00:39:20.812Z,99.90
2019-03-12T00:40:25.759Z,99.90
2019-03-12T00:41:30.644Z,99.90
2019-03-12T00:42:35.584Z,99.90
2019-03-12T00:43:40.309Z,99.90
2019-03-12T00:44:45.310Z,99.90
2019-03-12T00:45:50.360Z,99.90
2019-03-12T00:46:55.466Z,99.90
2019-03-12T00:48:01.651Z,99.90
2019-03-12T00:49:06.389Z,99.90
2019-03-12T00:50:11.480Z,99.90
2019-03-12T00:51:17.867Z,99.90
2019-03-12T00:52:23.094Z,99.90
2019-03-12T00:53:28.061Z,99.90
2019-03-12T00:54:33.170Z,99.90
2019-03-12T00:55:37.997Z,99.90
2019-03-12T00:56:42.752Z,99.90
2019-03-12T00:57:49.065Z,99.90
2019-03-12T00:58:53.992Z,99.90
2019-03-12T00:59:58.946Z,99.90
2019-03-12T01:01:03.778Z,99.90
2019-03-12T01:02:08.633Z,99.90
2019-03-12T01:03:13.408Z,99.90
2019-03-12T01:04:19.441Z,99.90
2019-03-12T01:05:24.154Z,99.90
2019-03-12T01:06:28.977Z,99.90
2019-03-12T01:07:33.980Z,99.90
2019-03-12T01:08:41.045Z,99.90
2019-03-12T01:09:45.794Z,99.90
2019-03-12T01:10:50.505Z,99.90
2019-03-12T01:11:55.241Z,99.90
2019-03-12T01:13:00.331Z,99.90
2019-03-12T01:14:06.479Z,99.90
2019-03-12T01:15:11.558Z,99.90
2019-03-12T01:16:16.322Z,99.90
2019-03-12T01:17:21.307Z,99.90
2019-03-12T01:18:28.957Z,99.90
2019-03-12T01:19:36.329Z,99.90
2019-03-12T01:20:41.184Z,99.90
2019-03-12T01:21:45.913Z,99.90
2019-03-12T01:22:51.369Z,99.90
2019-03-12T01:23:56.155Z,99.90
2019-03-12T01:25:01.497Z,99.90
2019-03-12T01:26:06.424Z,99.90
2019-03-12T01:27:11.117Z,99.90
2019-03-12T01:28:18.859Z,99.90
2019-03-12T01:29:26.043Z,99.90
2019-03-12T01:30:31.188Z,99.90
2019-03-12T01:31:35.909Z,99.90
2019-03-12T01:32:43.200Z,99.90
2019-03-12T01:33:47.981Z,99.90
2019-03-12T01:34:52.902Z,99.90
2019-03-12T01:35:57.671Z,99.90
2019-03-12T01:37:02.409Z,99.90
2019-03-12T01:38:07.875Z,99.90
2019-03-12T01:39:13.190Z,99.90
2019-03-12T01:40:23.147Z,99.90
2019-03-12T01:41:28.393Z,99.90
2019-03-12T01:42:35.738Z,99.90
2019-03-12T01:43:40.756Z,99.90
2019-03-12T01:44:47.289Z,99.90
2019-03-12T01:45:52.092Z,99.90
2019-03-12T01:46:57.272Z,99.90
2019-03-12T01:48:07.568Z,99.90
2019-03-12T01:49:13.605Z,99.90
2019-03-12T01:50:18.375Z,99.90
2019-03-12T01:51:23.372Z,99.90
2019-03-12T01:52:31.231Z,99.90
2019-03-12T01:53:49.261Z,99.90
2019-03-12T01:54:57.034Z,99.90
2019-03-12T01:56:02.159Z,99.90
2019-03-12T01:57:07.165Z,99.90
2019-03-12T01:58:14.648Z,99.90
2019-03-12T01:59:19.325Z,99.90
2019-03-12T02:00:24.124Z,99.90
2019-03-12T02:01:42.685Z,99.90
2019-03-12T02:02:47.969Z,99.90
2019-03-12T02:03:52.823Z,99.90
2019-03-12T02:05:01.309Z,99.90
2019-03-12T02:06:08.046Z,99.90
2019-03-12T02:07:15.024Z,99.90
2019-03-12T02:08:21.353Z,99.90
2019-03-12T02:09:26.907Z,99.90
2019-03-12T02:10:34.344Z,99.90
2019-03-12T02:11:39.322Z,99.90
2019-03-12T02:12:47.118Z,99.90
2019-03-12T02:13:51.856Z,99.90
2019-03-12T02:14:56.756Z,99.90
2019-03-12T02:16:04.143Z,99.90
2019-03-12T02:17:09.101Z,99.90
2019-03-12T02:18:16.676Z,99.90
2019-03-12T02:19:22.101Z,99.90
2019-03-12T02:20:26.969Z,99.90
2019-03-12T02:21:32.467Z,99.90
2019-03-12T02:22:37.541Z,99.90
2019-03-12T02:23:42.254Z,99.90
2019-03-12T02:24:52.657Z,99.90
2019-03-12T02:25:53.632Z,99.90
2019-03-12T02:26:58.648Z,99.90
2019-03-12T02:28:03.554Z,99.90
2019-03-12T02:29:08.614Z,99.90
2019-03-12T02:30:15.556Z,99.90
2019-03-12T02:31:20.337Z,99.90
2019-03-12T02:32:25.321Z,99.90
2019-03-12T02:33:30.543Z,99.90
2019-03-12T02:34:35.960Z,99.90
2019-03-12T02:35:40.843Z,99.90
2019-03-12T02:36:45.826Z,99.90
2019-03-12T02:37:50.667Z,99.90
2019-03-12T02:38:55.449Z,99.90
2019-03-12T02:40:00.490Z,99.90
2019-03-12T02:41:05.660Z,99.90
2019-03-12T02:42:12.692Z,99.90
2019-03-12T02:43:16.900Z,99.90
2019-03-12T02:44:21.601Z,99.90
2019-03-12T02:45:26.384Z,99.90
2019-03-12T02:46:31.475Z,99.90
2019-03-12T02:47:36.325Z,99.90
2019-03-12T02:48:41.189Z,99.90
2019-03-12T02:49:46.026Z,99.90
2019-03-12T02:50:50.787Z,99.90
2019-03-12T02:51:55.560Z,99.90
2019-03-12T02:53:00.647Z,99.90
2019-03-12T02:54:05.444Z,99.90
2019-03-12T02:55:10.549Z,99.90
2019-03-12T02:56:15.454Z,99.90
2019-03-12T02:57:20.469Z,99.90
2019-03-12T02:58:25.203Z,99.90
2019-03-12T02:59:30.368Z,99.90
2019-03-12T03:00:35.355Z,99.90
2019-03-12T03:01:42.172Z,99.90
2019-03-12T03:02:46.979Z,99.90
2019-03-12T03:03:51.709Z,99.90
2019-03-12T03:04:56.545Z,99.90
2019-03-12T03:06:11.577Z,99.90
2019-03-12T03:07:25.574Z,99.90
2019-03-12T03:08:32.664Z,99.90
2019-03-12T03:09:37.410Z,99.90
2019-03-12T03:10:42.387Z,99.90
2019-03-12T03:11:50.633Z,99.90
2019-03-12T03:12:53.476Z,99.90
2019-03-12T03:13:58.270Z,99.90
2019-03-12T03:15:10.950Z,99.90
2019-03-12T03:16:15.938Z,99.90
2019-03-12T03:17:21.084Z,99.90
2019-03-12T03:18:26.038Z,99.90
2019-03-12T03:19:30.956Z,99.90
2019-03-12T03:20:36.069Z,99.90
2019-03-12T03:21:40.833Z,99.90
2019-03-12T03:22:45.586Z,99.90
2019-03-12T03:23:50.281Z,99.90
2019-03-12T03:24:55.338Z,99.90
2019-03-12T03:26:00.489Z,99.90
2019-03-12T03:27:05.668Z,99.90
2019-03-12T03:28:10.431Z,99.90
2019-03-12T03:29:15.138Z,99.90
2019-03-12T03:30:22.263Z,99.90
2019-03-12T03:31:27.081Z,99.90
2019-03-12T03:32:31.768Z,99.90
2019-03-12T03:33:36.692Z,99.90
2019-03-12T03:34:43.155Z,99.90
2019-03-12T03:35:47.924Z,99.90
2019-03-12T03:36:54.695Z,99.90
2019-03-12T03:38:02.019Z,99.90
2019-03-12T03:39:07.510Z,99.90
2019-03-12T03:40:16.467Z,99.90
2019-03-12T03:41:21.283Z,99.90
2019-03-12T03:42:26.285Z,99.90
2019-03-12T03:43:31.222Z,99.90
2019-03-12T03:44:36.181Z,99.90
2019-03-12T03:45:43.934Z,99.90
2019-03-12T03:46:51.677Z,99.90
2019-03-12T03:47:56.733Z,99.90
2019-03-12T03:49:01.443Z,99.90
2019-03-12T03:50:06.217Z,99.90
2019-03-12T03:51:10.931Z,99.90
2019-03-12T03:52:15.725Z,99.90
2019-03-12T03:53:23.078Z,99.90
2019-03-12T03:54:27.851Z,99.90
2019-03-12T03:55:33.010Z,99.90
2019-03-12T03:56:37.877Z,99.90
2019-03-12T03:57:44.911Z,99.90
2019-03-12T03:58:49.820Z,99.90
2019-03-12T03:59:54.634Z,99.90
2019-03-12T04:00:59.948Z,99.90
2019-03-12T04:02:07.794Z,99.90
2019-03-12T04:03:12.884Z,99.90
2019-03-12T04:04:17.847Z,99.90
2019-03-12T04:05:25.110Z,99.90
2019-03-12T04:06:33.861Z,99.90
2019-03-12T04:07:36.795Z,99.90
2019-03-12T04:08:41.964Z,99.90
2019-03-12T04:09:46.687Z,99.90
2019-03-12T04:10:51.781Z,99.90
2019-03-12T04:11:56.494Z,99.90
2019-03-12T04:13:01.598Z,99.90
2019-03-12T04:14:06.723Z,99.90
2019-03-12T04:15:12.237Z,99.90
2019-03-12T04:16:23.380Z,99.90
2019-03-12T04:17:29.430Z,99.90
2019-03-12T04:18:34.239Z,99.90
2019-03-12T04:19:39.124Z,99.90
2019-03-12T04:20:43.876Z,99.90
2019-03-12T04:21:49.022Z,99.90
2019-03-12T04:22:53.938Z,99.90
2019-03-12T04:23:58.716Z,99.90
2019-03-12T04:25:03.884Z,99.90
2019-03-12T04:26:08.779Z,99.90
2019-03-12T04:27:13.514Z,99.90
2019-03-12T04:28:18.469Z,99.90
2019-03-12T04:29:23.210Z,99.90
2019-03-12T04:30:27.992Z,99.90
2019-03-12T04:31:35.237Z,99.90
2019-03-12T04:32:40.063Z,99.90
2019-03-12T04:34:38.968Z,99.90
2019-03-12T04:35:45.155Z,99.90
2019-03-12T04:36:57.037Z,99.90
2019-03-12T04:38:12.917Z,99.90
2019-03-12T04:39:20.215Z,99.90
2019-03-12T04:40:25.195Z,99.90
2019-03-12T04:41:30.003Z,99.90
2019-03-12T04:42:34.792Z,99.90
2019-03-12T04:43:39.489Z,99.90
2019-03-12T04:44:44.197Z,99.90
2019-03-12T04:45:48.936Z,99.90
2019-03-12T04:46:59.225Z,99.90
2019-03-12T04:48:06.937Z,99.90
2019-03-12T04:49:16.538Z,99.90
2019-03-12T04:50:24.030Z,99.90
2019-03-12T04:51:28.817Z,99.90
2019-03-12T04:54:41.437Z,99.90
2019-03-12T04:55:46.160Z,99.90
2019-03-12T04:56:50.958Z,99.90
2019-03-12T04:57:55.663Z,99.90
2019-03-12T04:59:00.380Z,99.90
2019-03-12T05:00:06.594Z,99.90
2019-03-12T05:01:11.287Z,99.90
2019-03-12T05:02:18.287Z,99.90
2019-03-12T05:03:23.210Z,99.90
2019-03-12T05:04:30.698Z,99.90
2019-03-12T05:07:43.711Z,99.90
2019-03-12T05:08:49.397Z,99.90
2019-03-12T05:10:01.554Z,99.90
2019-03-12T05:11:06.339Z,99.90
2019-03-12T05:12:11.100Z,99.90
2019-03-12T05:13:16.008Z,99.90
2019-03-12T05:14:24.023Z,99.90
2019-03-12T05:15:28.782Z,99.90
2019-03-12T05:16:33.555Z,99.90
2019-03-12T05:17:44.111Z,99.90
2019-03-12T05:18:48.866Z,99.90
2019-03-12T05:19:53.566Z,99.90
2019-03-12T05:20:58.275Z,99.90
2019-03-12T05:22:03.011Z,99.90
2019-03-12T05:23:19.863Z,99.90
2019-03-12T05:24:24.877Z,99.90
2019-03-12T05:25:33.819Z,99.90
2019-03-12T05:26:50.458Z,99.90
2019-03-12T05:27:55.281Z,99.90
2019-03-12T05:31:10.470Z,99.90
2019-03-12T06:06:47.798Z,99.90
2019-03-12T06:07:56.671Z,99.90
2019-03-12T06:10:05.840Z,99.90
2019-03-12T06:14:23.334Z,99.90
2019-03-12T06:17:41.142Z,99.90
2019-03-12T06:18:49.167Z,99.90
2019-03-12T06:19:54.177Z,99.90
2019-03-12T06:21:01.709Z,99.90
2019-03-12T06:22:06.806Z,99.90
2019-03-12T06:23:15.307Z,99.90
2019-03-12T06:24:20.174Z,99.90
2019-03-12T06:25:25.087Z,99.90
2019-03-12T06:26:30.074Z,99.90
2019-03-12T06:27:34.895Z,99.90
2019-03-12T06:28:39.883Z,99.90
2019-03-12T06:29:44.831Z,99.90
2019-03-12T06:31:11.788Z,99.90
2019-03-12T06:32:36.154Z,99.90
2019-03-12T06:33:57.376Z,99.90
2019-03-12T06:36:28.645Z,99.90
2019-03-12T06:37:57.981Z,99.90
2019-03-12T06:39:19.431Z,99.90
2019-03-12T06:40:37.980Z,99.90
2019-03-12T06:41:59.607Z,99.90
2019-03-12T06:43:22.247Z,99.90
2019-03-12T06:44:43.088Z,99.90
2019-03-12T06:46:05.619Z,99.90
2019-03-12T06:47:29.099Z,99.90
2019-03-12T06:48:58.547Z,99.90
2019-03-12T06:50:08.229Z,99.90
2019-03-12T06:51:41.257Z,99.90
2019-03-12T06:53:09.600Z,99.90
2019-03-12T06:54:20.812Z,99.90
2019-03-12T06:55:43.761Z,99.90
2019-03-12T06:57:06.047Z,99.90
2019-03-12T06:58:33.157Z,99.90
2019-03-12T06:59:51.400Z,99.90
2019-03-12T07:01:15.416Z,99.90
2019-03-12T07:02:51.274Z,99.90
2019-03-12T07:04:28.397Z,99.90
2019-03-12T07:06:11.352Z,99.90
2019-03-12T07:07:25.538Z,99.90
2019-03-12T07:10:18.946Z,99.90
2019-03-12T07:17:23.856Z,99.90
2019-03-12T07:18:56.286Z,99.90
2019-03-12T07:21:54.054Z,99.90
2019-03-12T07:29:06.332Z,99.90
2019-03-12T07:37:20.695Z,99.90
2019-03-12T07:38:47.113Z,99.90
2019-03-12T07:40:12.267Z,99.90
2019-03-12T07:41:40.656Z,99.90
2019-03-12T07:42:54.763Z,99.90
2019-03-12T07:45:58.086Z,99.90
2019-03-12T07:55:58.701Z,99.90
2019-03-12T07:57:25.632Z,99.90
2019-03-12T07:58:43.999Z,99.90
2019-03-12T08:01:25.029Z,99.90
2019-03-12T08:02:51.430Z,99.90
2019-03-12T08:04:15.187Z,99.90
2019-03-12T08:05:38.834Z,99.90
2019-03-12T08:07:04.073Z,99.90
2019-03-12T08:08:40.201Z,99.90
2019-03-12T08:10:02.721Z,99.90
2019-03-12T08:11:19.534Z,99.90
2019-03-12T08:12:42.439Z,99.90
2019-03-12T08:14:05.703Z,99.90
2019-03-12T08:15:24.846Z,99.90
2019-03-12T08:16:48.836Z,99.90
2019-03-12T08:18:15.056Z,99.90
2019-03-12T08:19:42.575Z,99.90
2019-03-12T08:21:22.777Z,99.90
2019-03-12T08:22:59.801Z,99.90
2019-03-12T08:24:33.081Z,99.90
2019-03-12T08:25:57.055Z,99.90
2019-03-12T08:27:20.086Z,99.90
2019-03-12T08:28:44.962Z,99.90
2019-03-12T08:30:14.485Z,99.90
2019-03-12T08:31:56.594Z,99.90
2019-03-12T08:33:12.136Z,99.90
2019-03-12T08:34:37.770Z,99.90
2019-03-12T08:36:02.344Z,99.90
2019-03-12T08:37:14.189Z,99.90
2019-03-12T08:38:34.969Z,99.90
2019-03-12T08:39:56.919Z,99.90
2019-03-12T08:41:09.254Z,99.90
2019-03-12T08:42:33.188Z,99.90
2019-03-12T08:43:52.891Z,99.90
2019-03-12T08:45:11.079Z,99.90
2019-03-12T08:46:36.890Z,99.90
2019-03-12T08:47:51.843Z,99.90
2019-03-12T08:49:35.017Z,99.90
2019-03-12T08:51:05.298Z,99.90
2019-03-12T08:52:34.638Z,99.90
2019-03-12T08:53:57.742Z,99.90
2019-03-12T08:55:23.582Z,99.90
2019-03-12T08:57:05.703Z,99.90
2019-03-12T08:58:22.041Z,99.90
2019-03-12T08:59:41.762Z,99.90
2019-03-12T09:01:02.409Z,99.90
2019-03-12T09:02:25.234Z,99.90
2019-03-12T09:04:07.413Z,99.90
2019-03-12T09:05:41.174Z,99.90
2019-03-12T09:07:05.371Z,99.90
2019-03-12T09:08:29.399Z,99.90
2019-03-12T09:09:50.229Z,99.90
2019-03-12T09:11:06.200Z,99.90
2019-03-12T09:13:04.199Z,99.90
2019-03-12T09:14:33.876Z,99.90
2019-03-12T09:16:01.575Z,99.90
2019-03-12T09:17:29.711Z,99.90
2019-03-12T09:18:52.684Z,99.90
2019-03-12T09:20:26.367Z,99.90
2019-03-12T09:21:41.938Z,99.90
2019-03-12T09:23:01.990Z,99.90
2019-03-12T09:24:44.196Z,99.90
2019-03-12T09:26:06.917Z,99.90
2019-03-12T09:27:35.629Z,99.90
2019-03-12T09:28:58.695Z,99.90
2019-03-12T09:30:32.702Z,99.90
2019-03-12T09:32:00.637Z,99.90
2019-03-12T09:33:22.357Z,99.90
2019-03-12T09:34:46.207Z,99.90
2019-03-12T09:36:12.439Z,99.90
2019-03-12T09:37:44.902Z,99.90
2019-03-12T09:39:11.154Z,99.90
2019-03-12T09:40:29.410Z,99.90
2019-03-12T09:41:44.795Z,99.90
2019-03-12T09:43:28.809Z,99.90
2019-03-12T09:44:54.643Z,99.90
2019-03-12T09:46:15.493Z,99.90
2019-03-12T09:47:45.484Z,99.90
2019-03-12T09:49:18.106Z,99.90
2019-03-12T09:50:35.623Z,99.90
2019-03-12T09:51:49.490Z,99.90
2019-03-12T09:53:18.427Z,99.90
2019-03-12T09:55:05.040Z,99.90
2019-03-12T09:56:33.500Z,99.90
2019-03-12T09:58:01.196Z,99.90
2019-03-12T09:59:26.924Z,99.90
2019-03-12T10:01:06.350Z,99.90
2019-03-12T10:02:42.889Z,99.90
2019-03-12T10:04:17.496Z,99.90
2019-03-12T10:05:44.952Z,99.90
2019-03-12T10:07:25.097Z,99.90
2019-03-12T10:08:58.016Z,99.90
2019-03-12T10:10:23.280Z,99.90
2019-03-12T10:11:41.143Z,99.90
2019-03-12T10:13:13.406Z,99.90
2019-03-12T10:14:57.590Z,99.90
2019-03-12T10:16:43.437Z,99.90
2019-03-12T10:18:10.319Z,99.90
2019-03-12T10:19:44.047Z,99.90
2019-03-12T10:21:01.604Z,99.90
2019-03-12T10:22:29.495Z,99.90
2019-03-12T10:23:59.318Z,99.90
2019-03-12T10:25:22.465Z,99.90
2019-03-12T10:26:43.557Z,99.90
2019-03-12T10:28:11.695Z,99.90
2019-03-12T10:29:38.057Z,99.90
2019-03-12T10:31:21.771Z,99.90
2019-03-12T10:32:51.940Z,99.90
2019-03-12T10:34:29.680Z,99.90
2019-03-12T10:35:42.452Z,99.90
2019-03-12T10:36:54.427Z,99.90
2019-03-12T10:38:55.385Z,99.90
2019-03-12T10:40:34.782Z,99.90
2019-03-12T10:41:50.935Z,99.90
2019-03-12T10:43:11.647Z,99.90
2019-03-12T10:44:27.417Z,99.90
2019-03-12T10:48:09.483Z,99.90
2019-03-12T10:49:15.165Z,99.90
2019-03-12T10:50:20.333Z,99.90
2019-03-12T10:51:26.616Z,99.90
2019-03-12T10:52:34.499Z,99.90
2019-03-12T10:53:40.298Z,99.90
2019-03-12T10:54:52.039Z,99.90
2019-03-12T10:56:07.095Z,99.90
2019-03-12T10:57:21.593Z,99.90
2019-03-12T10:58:33.764Z,99.90
2019-03-12T10:59:40.365Z,99.90
2019-03-12T11:00:48.181Z,99.90
2019-03-12T11:01:53.683Z,99.90
2019-03-12T11:03:04.053Z,99.90
2019-03-12T11:04:19.698Z,99.90
2019-03-12T11:05:25.997Z,99.90
2019-03-12T11:06:35.752Z,99.90
2019-03-12T11:07:45.851Z,99.90
2019-03-12T11:08:52.200Z,99.90
2019-03-12T11:09:59.808Z,99.90
2019-03-12T11:11:08.353Z,99.90
2019-03-12T11:12:14.730Z,99.90
2019-03-12T11:13:29.107Z,99.90
2019-03-12T11:14:54.059Z,99.90
2019-03-12T11:16:00.285Z,99.90
2019-03-12T11:17:10.179Z,99.90
2019-03-12T11:18:14.786Z,99.90
2019-03-12T11:19:25.730Z,99.90
2019-03-12T11:20:54.263Z,99.90
2019-03-12T11:22:16.054Z,99.90
2019-03-12T11:23:28.839Z,99.90
2019-03-12T11:24:33.180Z,99.90
2019-03-12T11:26:20.196Z,99.90
2019-03-12T11:27:39.947Z,99.90
2019-03-12T11:28:48.964Z,99.90
2019-03-12T11:30:00.648Z,99.90
2019-03-12T11:31:06.171Z,99.90
2019-03-12T11:32:11.545Z,99.90
2019-03-12T11:33:22.231Z,99.90
2019-03-12T11:34:33.080Z,99.90
2019-03-12T11:35:39.760Z,99.90
2019-03-12T11:37:01.261Z,99.90
2019-03-12T11:38:08.507Z,99.90
2019-03-12T11:39:14.728Z,99.90
2019-03-12T11:40:24.057Z,99.90
2019-03-12T11:41:29.305Z,99.90
2019-03-12T11:42:54.681Z,99.90
2019-03-12T11:44:08.557Z,99.90
2019-03-12T11:45:17.096Z,99.90
2019-03-12T11:46:44.289Z,99.90
2019-03-12T11:47:48.209Z,99.90
2019-03-12T11:48:53.882Z,99.90
2019-03-12T11:50:00.730Z,99.90
2019-03-12T11:51:06.360Z,99.90
2019-03-12T11:52:12.960Z,99.90
2019-03-12T11:53:18.895Z,99.90
2019-03-12T11:54:26.368Z,99.90
2019-03-12T11:55:37.790Z,99.90
2019-03-12T11:56:44.677Z,99.90
2019-03-12T11:57:52.689Z,99.90
2019-03-12T11:59:10.849Z,99.90
2019-03-12T12:00:31.277Z,99.90
2019-03-12T12:01:37.201Z,99.90
2019-03-12T12:02:43.257Z,99.90
2019-03-12T12:03:48.185Z,99.90
2019-03-12T12:04:56.289Z,99.90
2019-03-12T12:06:01.433Z,99.90
2019-03-12T12:07:14.325Z,99.90
2019-03-12T12:08:19.497Z,99.90
2019-03-12T12:09:26.148Z,99.90
2019-03-12T12:10:34.141Z,99.90
2019-03-12T12:11:42.744Z,99.90
2019-03-12T12:12:48.181Z,99.90
2019-03-12T12:13:57.376Z,99.90
2019-03-12T12:15:06.812Z,99.90
2019-03-12T12:16:16.210Z,99.90
2019-03-12T12:17:22.364Z,99.90
2019-03-12T12:18:45.457Z,99.90
2019-03-12T12:20:30.545Z,99.90
2019-03-12T12:21:50.465Z,99.90
2019-03-12T12:22:57.171Z,99.90
2019-03-12T12:24:04.997Z,99.90
2019-03-12T12:25:11.189Z,99.90
2019-03-12T12:26:53.863Z,99.90
2019-03-12T12:35:08.742Z,99.90
2019-03-12T12:37:00.247Z,99.90
2019-03-12T12:37:53.469Z,99.90
2019-03-12T12:39:01.799Z,99.90
2019-03-12T12:40:14.203Z,99.90
2019-03-12T12:41:27.681Z,99.90
2019-03-12T12:48:12.088Z,99.90
2019-03-12T12:50:11.244Z,99.90
2019-03-12T12:52:21.967Z,99.90
2019-03-12T12:55:21.370Z,99.90
2019-03-12T12:56:28.178Z,99.90
2019-03-12T13:00:31.485Z,99.90
2019-03-12T13:04:32.574Z,99.90
2019-03-12T13:05:44.690Z,99.90
2019-03-12T13:06:52.795Z,99.90
2019-03-12T13:13:30.448Z,99.90
2019-03-12T13:14:47.469Z,99.90
2019-03-12T13:16:01.236Z,99.90
2019-03-12T13:17:09.710Z,99.90
2019-03-12T13:18:19.527Z,99.90
2019-03-12T13:20:04.259Z,99.90
2019-03-12T13:22:30.628Z,99.90
2019-03-12T13:32:13.428Z,99.90
2019-03-12T13:34:51.581Z,99.90
2019-03-12T13:39:52.852Z,99.90
2019-03-12T13:41:23.422Z,99.90
2019-03-12T13:43:39.957Z,99.90
2019-03-12T13:44:55.887Z,99.90
2019-03-12T13:46:04.227Z,99.90
2019-03-12T13:47:17.057Z,99.90
2019-03-12T13:48:56.429Z,99.90
2019-03-12T13:51:19.676Z,99.90
2019-03-12T13:52:36.007Z,99.90
2019-03-12T13:54:09.496Z,99.90
2019-03-12T13:55:32.299Z,99.90
2019-03-12T13:56:58.908Z,99.90
2019-03-12T13:58:08.161Z,99.90
2019-03-12T13:59:27.614Z,99.90
2019-03-12T14:00:34.138Z,99.90
2019-03-12T14:02:14.626Z,99.90
2019-03-12T14:03:35.515Z,99.90
2019-03-12T14:04:41.237Z,99.90
2019-03-12T14:05:46.792Z,99.90
2019-03-12T14:06:52.414Z,99.90
2019-03-12T14:08:02.763Z,99.90
2019-03-12T14:09:06.380Z,99.90
2019-03-12T14:10:16.879Z,99.90
2019-03-12T14:11:27.602Z,99.90
2019-03-12T14:12:34.269Z,99.90
2019-03-12T14:13:43.519Z,99.90
2019-03-12T14:15:02.432Z,99.90
2019-03-12T14:16:18.350Z,99.90
2019-03-12T14:18:05.909Z,99.90
2019-03-12T14:21:14.780Z,99.90
2019-03-12T14:22:20.595Z,99.90
2019-03-12T14:24:19.296Z,99.90
2019-03-12T14:25:26.466Z,99.90
2019-03-12T14:26:33.184Z,99.90
2019-03-12T14:27:43.329Z,99.90
2019-03-12T14:28:53.701Z,99.90
2019-03-12T14:30:17.971Z,99.90
2019-03-12T14:31:48.911Z,99.90
2019-03-12T14:33:05.883Z,99.90
2019-03-12T14:34:28.121Z,99.90
2019-03-12T14:35:36.308Z,99.90
2019-03-12T14:37:54.351Z,99.90
2019-03-12T14:39:02.747Z,99.90
2019-03-12T14:40:09.105Z,99.90
2019-03-12T14:41:16.472Z,99.90
2019-03-12T14:42:21.307Z,99.90
2019-03-12T14:43:27.423Z,99.90
2019-03-12T14:45:49.957Z,99.90
2019-03-12T14:47:00.104Z,99.90
2019-03-12T14:49:11.108Z,99.90
2019-03-12T14:52:43.229Z,99.90
2019-03-12T14:53:49.835Z,99.90
2019-03-12T14:57:48.247Z,99.90
2019-03-12T15:00:11.173Z,99.90
2019-03-12T15:01:17.100Z,99.90
2019-03-12T15:03:55.536Z,99.90
2019-03-12T15:12:06.180Z,99.90
2019-03-12T15:14:19.894Z,99.90
2019-03-12T15:22:56.119Z,99.90
2019-03-12T15:28:22.726Z,99.50
2019-03-12T15:47:08.752Z,96.10
2019-03-12T15:49:18.879Z,96.10
2019-03-12T16:33:03.525Z,95.30
2019-03-12T16:35:16.421Z,95.50
2019-03-12T16:36:21.359Z,96.30
2019-03-12T16:38:31.455Z,95.60
2019-03-12T16:45:12.964Z,95.80
2019-03-12T16:47:22.211Z,95.60
2019-03-12T16:50:45.530Z,95.40
2019-03-12T16:55:20.983Z,94.90
2019-03-12T16:56:25.991Z,95.10
2019-03-12T16:57:31.684Z,95.10
2019-03-12T16:58:40.090Z,94.80
2019-03-12T16:59:49.178Z,94.60
2019-03-12T17:04:28.809Z,93.40
2019-03-12T17:06:47.267Z,93.20
2019-03-12T17:07:55.245Z,93.10
2019-03-12T17:10:11.239Z,93.20
2019-03-12T17:11:28.709Z,93.10
2019-03-12T17:21:59.091Z,92.50
2019-03-12T17:23:06.222Z,92.30
2019-03-12T17:35:20.331Z,91.30
2019-03-12T17:37:40.200Z,91.20
2019-03-12T17:38:46.985Z,91.40
2019-03-12T17:39:52.151Z,91.00
2019-03-12T17:41:00.416Z,91.10
2019-03-12T17:43:14.965Z,90.40
2019-03-12T17:44:25.127Z,90.60
2019-03-12T17:45:43.992Z,90.80
2019-03-12T17:46:45.628Z,90.60
2019-03-12T17:47:51.315Z,90.50
2019-03-12T17:49:08.622Z,90.50
2019-03-12T17:50:16.874Z,90.60
2019-03-12T17:51:24.722Z,90.00
2019-03-12T17:52:30.148Z,90.00
2019-03-12T17:53:35.263Z,89.90
2019-03-12T17:54:40.542Z,90.10
2019-03-12T18:26:45.731Z,85.20
2019-03-12T18:29:07.255Z,85.30
2019-03-12T18:30:17.794Z,85.70
2019-03-12T18:31:29.177Z,86.10
2019-03-12T18:32:37.684Z,85.30
2019-03-12T18:33:44.518Z,85.40
2019-03-12T18:34:51.876Z,85.70
2019-03-12T18:36:05.043Z,85.30
2019-03-12T18:37:14.583Z,85.50
2019-03-12T18:38:24.167Z,85.70
2019-03-12T18:39:31.318Z,85.90
2019-03-12T18:40:37.708Z,85.70
2019-03-12T18:42:52.954Z,85.20
2019-03-12T18:43:58.573Z,86.00
2019-03-12T18:45:07.064Z,86.20
2019-03-12T18:46:12.140Z,85.90
2019-03-12T18:47:19.813Z,85.60
2019-03-12T18:48:25.696Z,84.90
2019-03-12T18:49:32.451Z,85.60
2019-03-12T18:50:37.969Z,85.50
2019-03-12T18:54:16.883Z,84.60
2019-03-12T18:55:49.420Z,85.30
2019-03-12T18:56:57.170Z,85.30
2019-03-12T18:58:02.623Z,84.90
2019-03-12T19:00:15.195Z,87.90
2019-03-12T19:01:45.349Z,84.50
2019-03-12T19:22:09.249Z,86.20
2019-03-12T19:31:08.719Z,93.90
2019-03-12T19:37:38.214Z,99.10
2019-03-12T20:34:11.330Z,99.90
2019-03-12T20:39:00.363Z,99.90
2019-03-12T21:37:14.917Z,99.90
2019-03-12T22:01:30.788Z,99.90
2019-03-12T22:17:13.025Z,99.90
2019-03-12T23:06:47.721Z,99.90
2019-03-12T23:07:52.698Z,99.90
2019-03-12T23:08:59.155Z,99.90
2019-03-12T23:27:34.510Z,99.90
2019-03-12T23:29:54.445Z,99.90
2019-03-12T23:31:09.203Z,99.90
2019-03-12T23:32:18.449Z,99.90
2019-03-12T23:33:26.231Z,99.90
2019-03-12T23:34:33.793Z,99.90
2019-03-12T23:35:38.709Z,99.90
2019-03-12T23:37:48.301Z,99.90
2019-03-12T23:40:03.261Z,99.90
2019-03-12T23:42:12.363Z,99.90
2019-03-12T23:43:17.508Z,99.90
2019-03-12T23:49:50.920Z,99.90
